sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-12-18T00:01:02;21.17;52.59
67064;SHT30;58476;48.072;11.970;2022-12-18T00:03:28;21.14;52.52
67064;SHT30;58476;48.072;11.970;2022-12-18T00:05:53;21.11;52.69
67064;SHT30;58476;48.072;11.970;2022-12-18T00:08:19;21.12;52.60
67064;SHT30;58476;48.072;11.970;2022-12-18T00:10:45;21.11;52.63
67064;SHT30;58476;48.072;11.970;2022-12-18T00:13:11;21.08;52.79
67064;SHT30;58476;48.072;11.970;2022-12-18T00:15:37;21.10;52.95
67064;SHT30;58476;48.072;11.970;2022-12-18T00:18:03;21.10;52.94
67064;SHT30;58476;48.072;11.970;2022-12-18T00:20:29;21.08;52.81
67064;SHT30;58476;48.072;11.970;2022-12-18T00:22:55;21.11;52.74
67064;SHT30;58476;48.072;11.970;2022-12-18T00:25:20;21.15;52.60
67064;SHT30;58476;48.072;11.970;2022-12-18T00:27:45;21.14;52.74
67064;SHT30;58476;48.072;11.970;2022-12-18T00:30:12;21.15;52.63
67064;SHT30;58476;48.072;11.970;2022-12-18T00:32:38;21.15;52.56
67064;SHT30;58476;48.072;11.970;2022-12-18T00:35:04;21.15;52.58
67064;SHT30;58476;48.072;11.970;2022-12-18T00:37:30;21.17;52.57
67064;SHT30;58476;48.072;11.970;2022-12-18T00:39:55;21.17;52.49
67064;SHT30;58476;48.072;11.970;2022-12-18T00:42:20;21.20;52.46
67064;SHT30;58476;48.072;11.970;2022-12-18T00:44:47;21.18;52.37
67064;SHT30;58476;48.072;11.970;2022-12-18T00:47:12;21.18;52.39
67064;SHT30;58476;48.072;11.970;2022-12-18T00:49:37;21.20;52.44
67064;SHT30;58476;48.072;11.970;2022-12-18T00:52:03;21.18;52.36
67064;SHT30;58476;48.072;11.970;2022-12-18T00:54:28;21.18;52.09
67064;SHT30;58476;48.072;11.970;2022-12-18T00:56:53;21.15;52.27
67064;SHT30;58476;48.072;11.970;2022-12-18T00:59:19;21.17;52.28
67064;SHT30;58476;48.072;11.970;2022-12-18T01:01:45;21.14;52.29
67064;SHT30;58476;48.072;11.970;2022-12-18T01:04:10;21.14;52.31
67064;SHT30;58476;48.072;11.970;2022-12-18T01:06:36;21.12;52.35
67064;SHT30;58476;48.072;11.970;2022-12-18T01:09:02;21.08;52.40
67064;SHT30;58476;48.072;11.970;2022-12-18T01:11:27;21.07;52.38
67064;SHT30;58476;48.072;11.970;2022-12-18T01:13:54;21.04;52.51
67064;SHT30;58476;48.072;11.970;2022-12-18T01:16:21;21.03;52.54
67064;SHT30;58476;48.072;11.970;2022-12-18T01:18:47;21.00;52.63
67064;SHT30;58476;48.072;11.970;2022-12-18T01:21:15;20.96;52.63
67064;SHT30;58476;48.072;11.970;2022-12-18T01:23:41;20.97;52.69
67064;SHT30;58476;48.072;11.970;2022-12-18T01:26:08;20.91;52.97
67064;SHT30;58476;48.072;11.970;2022-12-18T01:28:35;20.90;52.79
67064;SHT30;58476;48.072;11.970;2022-12-18T01:31:31;20.90;52.85
67064;SHT30;58476;48.072;11.970;2022-12-18T01:33:57;20.88;52.92
67064;SHT30;58476;48.072;11.970;2022-12-18T01:36:28;20.87;52.83
67064;SHT30;58476;48.072;11.970;2022-12-18T01:38:54;20.84;52.92
67064;SHT30;58476;48.072;11.970;2022-12-18T01:41:25;20.84;52.93
67064;SHT30;58476;48.072;11.970;2022-12-18T01:43:55;20.84;52.98
67064;SHT30;58476;48.072;11.970;2022-12-18T01:46:22;20.84;52.99
67064;SHT30;58476;48.072;11.970;2022-12-18T01:48:52;20.81;53.00
67064;SHT30;58476;48.072;11.970;2022-12-18T01:51:19;20.83;52.95
67064;SHT30;58476;48.072;11.970;2022-12-18T01:53:46;20.80;52.98
67064;SHT30;58476;48.072;11.970;2022-12-18T01:56:18;20.79;53.04
67064;SHT30;58476;48.072;11.970;2022-12-18T01:59:04;20.77;53.08
67064;SHT30;58476;48.072;11.970;2022-12-18T02:01:32;20.77;53.08
67064;SHT30;58476;48.072;11.970;2022-12-18T02:04:23;20.70;53.25
67064;SHT30;58476;48.072;11.970;2022-12-18T02:06:54;20.75;53.20
67064;SHT30;58476;48.072;11.970;2022-12-18T02:09:29;20.76;53.30
67064;SHT30;58476;48.072;11.970;2022-12-18T02:12:08;20.76;53.30
67064;SHT30;58476;48.072;11.970;2022-12-18T02:17:19;20.79;53.08
67064;SHT30;58476;48.072;11.970;2022-12-18T02:20:14;20.80;53.08
67064;SHT30;58476;48.072;11.970;2022-12-18T02:28:49;20.84;52.96
67064;SHT30;58476;48.072;11.970;2022-12-18T02:31:21;20.86;52.97
67064;SHT30;58476;48.072;11.970;2022-12-18T02:33:49;20.88;52.90
67064;SHT30;58476;48.072;11.970;2022-12-18T02:36:17;20.88;52.87
67064;SHT30;58476;48.072;11.970;2022-12-18T02:38:44;20.90;52.86
67064;SHT30;58476;48.072;11.970;2022-12-18T02:41:13;20.88;52.77
67064;SHT30;58476;48.072;11.970;2022-12-18T02:43:45;20.90;52.80
67064;SHT30;58476;48.072;11.970;2022-12-18T02:46:29;20.87;52.85
67064;SHT30;58476;48.072;11.970;2022-12-18T02:49:09;20.90;52.81
67064;SHT30;58476;48.072;11.970;2022-12-18T02:51:48;20.86;52.87
67064;SHT30;58476;48.072;11.970;2022-12-18T02:54:41;20.83;52.90
67064;SHT30;58476;48.072;11.970;2022-12-18T03:00:14;20.79;53.00
67064;SHT30;58476;48.072;11.970;2022-12-18T03:05:43;20.75;53.12
67064;SHT30;58476;48.072;11.970;2022-12-18T03:08:15;20.72;53.07
67064;SHT30;58476;48.072;11.970;2022-12-18T03:10:52;20.72;53.11
67064;SHT30;58476;48.072;11.970;2022-12-18T03:15:57;20.67;53.15
67064;SHT30;58476;48.072;11.970;2022-12-18T03:18:46;20.63;53.30
67064;SHT30;58476;48.072;11.970;2022-12-18T03:21:14;20.63;53.28
67064;SHT30;58476;48.072;11.970;2022-12-18T03:23:45;20.60;53.37
67064;SHT30;58476;48.072;11.970;2022-12-18T03:26:16;20.56;53.43
67064;SHT30;58476;48.072;11.970;2022-12-18T03:28:47;20.56;53.37
67064;SHT30;58476;48.072;11.970;2022-12-18T03:31:15;20.52;53.57
67064;SHT30;58476;48.072;11.970;2022-12-18T03:33:45;20.52;53.58
67064;SHT30;58476;48.072;11.970;2022-12-18T03:36:13;20.50;53.47
67064;SHT30;58476;48.072;11.970;2022-12-18T03:38:39;20.50;53.57
67064;SHT30;58476;48.072;11.970;2022-12-18T03:47:32;20.49;53.55
67064;SHT30;58476;48.072;11.970;2022-12-18T03:50:19;20.46;53.61
67064;SHT30;58476;48.072;11.970;2022-12-18T03:55:55;20.42;53.68
67064;SHT30;58476;48.072;11.970;2022-12-18T03:58:26;20.43;53.75
67064;SHT30;58476;48.072;11.970;2022-12-18T04:01:13;20.40;53.70
67064;SHT30;58476;48.072;11.970;2022-12-18T04:03:41;20.43;53.67
67064;SHT30;58476;48.072;11.970;2022-12-18T04:06:08;20.45;53.64
67064;SHT30;58476;48.072;11.970;2022-12-18T04:08:34;20.47;53.56
67064;SHT30;58476;48.072;11.970;2022-12-18T04:11:04;20.49;53.51
67064;SHT30;58476;48.072;11.970;2022-12-18T04:13:35;20.50;53.36
67064;SHT30;58476;48.072;11.970;2022-12-18T04:16:02;20.56;53.41
67064;SHT30;58476;48.072;11.970;2022-12-18T04:18:28;20.53;53.33
67064;SHT30;58476;48.072;11.970;2022-12-18T04:20:54;20.57;53.25
67064;SHT30;58476;48.072;11.970;2022-12-18T04:23:19;20.56;53.16
67064;SHT30;58476;48.072;11.970;2022-12-18T04:25:47;20.60;53.14
67064;SHT30;58476;48.072;11.970;2022-12-18T04:28:17;20.63;53.09
67064;SHT30;58476;48.072;11.970;2022-12-18T04:30:43;20.59;53.08
67064;SHT30;58476;48.072;11.970;2022-12-18T04:33:10;20.60;53.05
67064;SHT30;58476;48.072;11.970;2022-12-18T04:35:35;20.57;53.06
67064;SHT30;58476;48.072;11.970;2022-12-18T04:38:00;20.60;53.07
67064;SHT30;58476;48.072;11.970;2022-12-18T04:40:26;20.60;53.14
67064;SHT30;58476;48.072;11.970;2022-12-18T04:42:51;20.62;53.19
67064;SHT30;58476;48.072;11.970;2022-12-18T04:45:17;20.56;53.35
67064;SHT30;58476;48.072;11.970;2022-12-18T04:47:42;20.57;53.29
67064;SHT30;58476;48.072;11.970;2022-12-18T04:50:08;20.55;53.40
67064;SHT30;58476;48.072;11.970;2022-12-18T04:52:33;20.52;53.39
67064;SHT30;58476;48.072;11.970;2022-12-18T04:54:58;20.50;53.49
67064;SHT30;58476;48.072;11.970;2022-12-18T04:57:24;20.47;53.46
67064;SHT30;58476;48.072;11.970;2022-12-18T04:59:49;20.47;53.47
67064;SHT30;58476;48.072;11.970;2022-12-18T05:02:14;20.45;53.51
67064;SHT30;58476;48.072;11.970;2022-12-18T05:04:40;20.45;53.54
67064;SHT30;58476;48.072;11.970;2022-12-18T05:07:05;20.45;53.57
67064;SHT30;58476;48.072;11.970;2022-12-18T05:09:30;20.42;53.55
67064;SHT30;58476;48.072;11.970;2022-12-18T05:11:56;20.42;53.57
67064;SHT30;58476;48.072;11.970;2022-12-18T05:14:21;20.43;53.63
67064;SHT30;58476;48.072;11.970;2022-12-18T05:16:46;20.36;53.60
67064;SHT30;58476;48.072;11.970;2022-12-18T05:19:12;20.39;53.63
67064;SHT30;58476;48.072;11.970;2022-12-18T05:21:37;20.39;53.56
67064;SHT30;58476;48.072;11.970;2022-12-18T05:24:03;20.38;53.61
67064;SHT30;58476;48.072;11.970;2022-12-18T05:26:29;20.36;53.58
67064;SHT30;58476;48.072;11.970;2022-12-18T05:28:54;20.38;53.69
67064;SHT30;58476;48.072;11.970;2022-12-18T05:31:19;20.39;53.65
67064;SHT30;58476;48.072;11.970;2022-12-18T05:33:45;20.38;53.68
67064;SHT30;58476;48.072;11.970;2022-12-18T05:36:10;20.35;53.70
67064;SHT30;58476;48.072;11.970;2022-12-18T05:38:37;20.38;53.68
67064;SHT30;58476;48.072;11.970;2022-12-18T05:41:03;20.35;53.67
67064;SHT30;58476;48.072;11.970;2022-12-18T05:43:29;20.36;53.71
67064;SHT30;58476;48.072;11.970;2022-12-18T05:45:55;20.38;53.72
67064;SHT30;58476;48.072;11.970;2022-12-18T05:48:21;20.38;53.74
67064;SHT30;58476;48.072;11.970;2022-12-18T05:50:48;20.36;53.84
67064;SHT30;58476;48.072;11.970;2022-12-18T05:53:16;20.38;53.86
67064;SHT30;58476;48.072;11.970;2022-12-18T05:55:43;20.39;53.90
67064;SHT30;58476;48.072;11.970;2022-12-18T05:58:10;20.38;53.64
67064;SHT30;58476;48.072;11.970;2022-12-18T06:00:38;20.43;53.62
67064;SHT30;58476;48.072;11.970;2022-12-18T06:03:04;20.43;53.68
67064;SHT30;58476;48.072;11.970;2022-12-18T06:05:35;20.49;53.73
67064;SHT30;58476;48.072;11.970;2022-12-18T06:08:00;20.52;53.74
67064;SHT30;58476;48.072;11.970;2022-12-18T06:10:25;20.55;53.67
67064;SHT30;58476;48.072;11.970;2022-12-18T06:12:51;20.57;53.56
67064;SHT30;58476;48.072;11.970;2022-12-18T06:15:16;20.59;53.52
67064;SHT30;58476;48.072;11.970;2022-12-18T06:17:41;20.65;53.58
67064;SHT30;58476;48.072;11.970;2022-12-18T06:20:07;20.72;53.61
67064;SHT30;58476;48.072;11.970;2022-12-18T06:22:33;20.76;53.77
67064;SHT30;58476;48.072;11.970;2022-12-18T06:24:58;20.81;53.95
67064;SHT30;58476;48.072;11.970;2022-12-18T06:27:23;20.86;54.15
67064;SHT30;58476;48.072;11.970;2022-12-18T06:29:49;20.91;53.90
67064;SHT30;58476;48.072;11.970;2022-12-18T06:32:14;20.96;53.84
67064;SHT30;58476;48.072;11.970;2022-12-18T06:34:39;21.00;53.75
67064;SHT30;58476;48.072;11.970;2022-12-18T06:37:05;21.04;53.86
67064;SHT30;58476;48.072;11.970;2022-12-18T06:39:30;21.10;53.85
67064;SHT30;58476;48.072;11.970;2022-12-18T06:41:55;21.11;53.80
67064;SHT30;58476;48.072;11.970;2022-12-18T06:44:21;21.14;54.02
67064;SHT30;58476;48.072;11.970;2022-12-18T06:46:46;21.11;54.11
67064;SHT30;58476;48.072;11.970;2022-12-18T06:49:12;21.17;53.94
67064;SHT30;58476;48.072;11.970;2022-12-18T06:51:37;21.20;54.01
67064;SHT30;58476;48.072;11.970;2022-12-18T06:54:03;21.21;53.90
67064;SHT30;58476;48.072;11.970;2022-12-18T06:56:29;21.24;54.08
67064;SHT30;58476;48.072;11.970;2022-12-18T06:58:54;21.28;54.07
67064;SHT30;58476;48.072;11.970;2022-12-18T07:01:19;21.27;53.49
67064;SHT30;58476;48.072;11.970;2022-12-18T07:03:45;21.21;50.95
67064;SHT30;58476;48.072;11.970;2022-12-18T07:06:18;21.20;51.04
67064;SHT30;58476;48.072;11.970;2022-12-18T07:08:45;21.15;49.48
67064;SHT30;58476;48.072;11.970;2022-12-18T07:11:11;21.15;46.05
67064;SHT30;58476;48.072;11.970;2022-12-18T07:13:36;21.15;46.29
67064;SHT30;58476;48.072;11.970;2022-12-18T07:16:15;21.17;47.01
67064;SHT30;58476;48.072;11.970;2022-12-18T07:18:41;21.21;48.01
67064;SHT30;58476;48.072;11.970;2022-12-18T07:21:08;21.24;48.92
67064;SHT30;58476;48.072;11.970;2022-12-18T07:23:35;21.30;49.30
67064;SHT30;58476;48.072;11.970;2022-12-18T07:26:09;21.35;50.41
67064;SHT30;58476;48.072;11.970;2022-12-18T07:28:36;21.45;50.98
67064;SHT30;58476;48.072;11.970;2022-12-18T07:31:10;21.51;50.60
67064;SHT30;58476;48.072;11.970;2022-12-18T07:33:36;21.59;51.41
67064;SHT30;58476;48.072;11.970;2022-12-18T07:36:03;21.68;50.74
67064;SHT30;58476;48.072;11.970;2022-12-18T07:38:30;21.71;50.81
67064;SHT30;58476;48.072;11.970;2022-12-18T07:41:03;21.81;50.80
67064;SHT30;58476;48.072;11.970;2022-12-18T07:43:29;21.85;50.68
67064;SHT30;58476;48.072;11.970;2022-12-18T07:45:54;21.88;50.72
67064;SHT30;58476;48.072;11.970;2022-12-18T07:48:20;21.93;50.48
67064;SHT30;58476;48.072;11.970;2022-12-18T07:50:45;21.97;50.23
67064;SHT30;58476;48.072;11.970;2022-12-18T07:53:11;22.00;50.21
67064;SHT30;58476;48.072;11.970;2022-12-18T07:55:36;22.05;50.10
67064;SHT30;58476;48.072;11.970;2022-12-18T07:58:04;21.97;50.06
67064;SHT30;58476;48.072;11.970;2022-12-18T08:00:30;21.96;48.19
67064;SHT30;58476;48.072;11.970;2022-12-18T08:02:56;21.93;48.98
67064;SHT30;58476;48.072;11.970;2022-12-18T08:05:22;21.96;49.34
67064;SHT30;58476;48.072;11.970;2022-12-18T08:07:47;21.96;49.17
67064;SHT30;58476;48.072;11.970;2022-12-18T08:10:13;21.93;49.33
67064;SHT30;58476;48.072;11.970;2022-12-18T08:12:38;21.92;49.53
67064;SHT30;58476;48.072;11.970;2022-12-18T08:15:04;21.92;49.53
67064;SHT30;58476;48.072;11.970;2022-12-18T08:17:30;21.95;49.53
67064;SHT30;58476;48.072;11.970;2022-12-18T08:19:55;21.92;49.81
67064;SHT30;58476;48.072;11.970;2022-12-18T08:22:21;21.90;49.96
67064;SHT30;58476;48.072;11.970;2022-12-18T08:24:46;21.92;49.96
67064;SHT30;58476;48.072;11.970;2022-12-18T08:27:11;21.88;50.06
67064;SHT30;58476;48.072;11.970;2022-12-18T08:29:37;21.92;50.17
67064;SHT30;58476;48.072;11.970;2022-12-18T08:32:02;21.92;50.09
67064;SHT30;58476;48.072;11.970;2022-12-18T08:34:28;21.90;50.09
67064;SHT30;58476;48.072;11.970;2022-12-18T08:36:53;21.93;50.12
67064;SHT30;58476;48.072;11.970;2022-12-18T08:39:18;21.93;50.21
67064;SHT30;58476;48.072;11.970;2022-12-18T08:41:44;21.88;50.02
67064;SHT30;58476;48.072;11.970;2022-12-18T08:44:09;21.86;50.26
67064;SHT30;58476;48.072;11.970;2022-12-18T08:46:40;21.88;50.27
67064;SHT30;58476;48.072;11.970;2022-12-18T08:49:07;21.89;50.27
67064;SHT30;58476;48.072;11.970;2022-12-18T08:51:33;21.89;50.52
67064;SHT30;58476;48.072;11.970;2022-12-18T08:53:58;21.89;50.69
67064;SHT30;58476;48.072;11.970;2022-12-18T08:56:24;21.90;50.24
67064;SHT30;58476;48.072;11.970;2022-12-18T08:58:54;21.88;48.75
67064;SHT30;58476;48.072;11.970;2022-12-18T09:01:20;21.85;49.32
67064;SHT30;58476;48.072;11.970;2022-12-18T09:03:47;21.82;49.63
67064;SHT30;58476;48.072;11.970;2022-12-18T09:06:16;21.82;48.30
67064;SHT30;58476;48.072;11.970;2022-12-18T09:08:43;21.74;48.66
67064;SHT30;58476;48.072;11.970;2022-12-18T09:11:20;21.75;48.74
67064;SHT30;58476;48.072;11.970;2022-12-18T09:13:45;21.74;48.92
67064;SHT30;58476;48.072;11.970;2022-12-18T09:16:11;21.76;49.06
67064;SHT30;58476;48.072;11.970;2022-12-18T09:18:36;21.79;49.03
67064;SHT30;58476;48.072;11.970;2022-12-18T09:21:12;21.83;49.15
67064;SHT30;58476;48.072;11.970;2022-12-18T09:23:38;21.86;49.12
67064;SHT30;58476;48.072;11.970;2022-12-18T09:26:04;21.92;49.22
67064;SHT30;58476;48.072;11.970;2022-12-18T09:28:29;21.90;49.01
67064;SHT30;58476;48.072;11.970;2022-12-18T09:30:55;21.95;49.04
67064;SHT30;58476;48.072;11.970;2022-12-18T09:33:20;22.00;48.94
67064;SHT30;58476;48.072;11.970;2022-12-18T09:35:46;22.02;48.84
67064;SHT30;58476;48.072;11.970;2022-12-18T09:38:14;22.06;48.90
67064;SHT30;58476;48.072;11.970;2022-12-18T09:40:46;21.89;47.07
67064;SHT30;58476;48.072;11.970;2022-12-18T09:43:23;21.79;40.97
67064;SHT30;58476;48.072;11.970;2022-12-18T09:45:52;21.75;41.13
67064;SHT30;58476;48.072;11.970;2022-12-18T09:48:23;21.81;41.91
67064;SHT30;58476;48.072;11.970;2022-12-18T09:50:52;21.81;43.48
67064;SHT30;58476;48.072;11.970;2022-12-18T09:53:24;21.86;44.05
67064;SHT30;58476;48.072;11.970;2022-12-18T09:55:50;21.78;41.92
67064;SHT30;58476;48.072;11.970;2022-12-18T10:00:54;21.81;43.82
67064;SHT30;58476;48.072;11.970;2022-12-18T10:03:20;21.89;43.51
67064;SHT30;58476;48.072;11.970;2022-12-18T10:06:02;21.92;44.49
67064;SHT30;58476;48.072;11.970;2022-12-18T10:08:59;21.93;45.39
67064;SHT30;58476;48.072;11.970;2022-12-18T10:19:29;22.13;46.42
67064;SHT30;58476;48.072;11.970;2022-12-18T10:24:59;22.20;46.66
67064;SHT30;58476;48.072;11.970;2022-12-18T10:27:27;22.21;47.19
67064;SHT30;58476;48.072;11.970;2022-12-18T10:29:53;22.26;47.21
67064;SHT30;58476;48.072;11.970;2022-12-18T10:32:22;22.20;46.25
67064;SHT30;58476;48.072;11.970;2022-12-18T10:34:49;22.14;45.49
67064;SHT30;58476;48.072;11.970;2022-12-18T10:37:21;22.05;42.70
67064;SHT30;58476;48.072;11.970;2022-12-18T10:40:06;21.99;41.89
67064;SHT30;58476;48.072;11.970;2022-12-18T10:42:31;21.92;44.62
67064;SHT30;58476;48.072;11.970;2022-12-18T10:45:03;21.99;45.62
67064;SHT30;58476;48.072;11.970;2022-12-18T10:47:29;22.07;46.28
67064;SHT30;58476;48.072;11.970;2022-12-18T10:49:54;22.12;46.90
67064;SHT30;58476;48.072;11.970;2022-12-18T10:52:25;22.16;47.29
67064;SHT30;58476;48.072;11.970;2022-12-18T10:55:03;22.26;47.51
67064;SHT30;58476;48.072;11.970;2022-12-18T10:57:30;22.27;47.77
67064;SHT30;58476;48.072;11.970;2022-12-18T10:59:58;22.33;47.95
67064;SHT30;58476;48.072;11.970;2022-12-18T11:02:33;22.40;48.09
67064;SHT30;58476;48.072;11.970;2022-12-18T11:04:59;22.46;48.00
67064;SHT30;58476;48.072;11.970;2022-12-18T11:07:25;22.50;48.06
67064;SHT30;58476;48.072;11.970;2022-12-18T11:10:17;22.55;48.38
67064;SHT30;58476;48.072;11.970;2022-12-18T11:12:43;22.63;48.99
67064;SHT30;58476;48.072;11.970;2022-12-18T11:15:20;22.75;49.51
67064;SHT30;58476;48.072;11.970;2022-12-18T11:17:48;22.83;50.75
67064;SHT30;58476;48.072;11.970;2022-12-18T11:20:21;22.91;50.11
67064;SHT30;58476;48.072;11.970;2022-12-18T11:23:14;22.98;51.30
67064;SHT30;58476;48.072;11.970;2022-12-18T11:25:54;23.05;52.12
67064;SHT30;58476;48.072;11.970;2022-12-18T11:28:28;23.05;51.10
67064;SHT30;58476;48.072;11.970;2022-12-18T11:31:26;23.18;52.47
67064;SHT30;58476;48.072;11.970;2022-12-18T11:36:23;23.27;53.77
67064;SHT30;58476;48.072;11.970;2022-12-18T11:38:50;23.36;54.24
67064;SHT30;58476;48.072;11.970;2022-12-18T11:41:37;23.42;54.52
67064;SHT30;58476;48.072;11.970;2022-12-18T11:44:06;23.46;55.52
67064;SHT30;58476;48.072;11.970;2022-12-18T11:46:48;23.50;57.11
67064;SHT30;58476;48.072;11.970;2022-12-18T11:49:19;23.57;54.93
67064;SHT30;58476;48.072;11.970;2022-12-18T11:52:01;23.62;53.59
67064;SHT30;58476;48.072;11.970;2022-12-18T11:54:28;23.64;53.79
67064;SHT30;58476;48.072;11.970;2022-12-18T11:57:01;23.64;53.00
67064;SHT30;58476;48.072;11.970;2022-12-18T12:05:28;23.63;52.97
67064;SHT30;58476;48.072;11.970;2022-12-18T12:08:22;23.60;53.23
67064;SHT30;58476;48.072;11.970;2022-12-18T12:13:59;23.53;52.85
67064;SHT30;58476;48.072;11.970;2022-12-18T12:25:25;23.42;52.00
67064;SHT30;58476;48.072;11.970;2022-12-18T12:28:03;23.41;52.03
67064;SHT30;58476;48.072;11.970;2022-12-18T12:36:53;23.42;52.31
67064;SHT30;58476;48.072;11.970;2022-12-18T12:39:23;23.43;52.34
67064;SHT30;58476;48.072;11.970;2022-12-18T12:41:52;23.43;52.60
67064;SHT30;58476;48.072;11.970;2022-12-18T12:44:29;23.47;52.41
67064;SHT30;58476;48.072;11.970;2022-12-18T12:46:58;23.43;52.82
67064;SHT30;58476;48.072;11.970;2022-12-18T12:49:27;23.52;52.42
67064;SHT30;58476;48.072;11.970;2022-12-18T12:52:03;23.53;52.49
67064;SHT30;58476;48.072;11.970;2022-12-18T12:54:31;23.53;52.14
67064;SHT30;58476;48.072;11.970;2022-12-18T12:57:21;23.60;52.95
67064;SHT30;58476;48.072;11.970;2022-12-18T13:00:10;23.62;52.61
67064;SHT30;58476;48.072;11.970;2022-12-18T13:02:56;23.63;52.66
67064;SHT30;58476;48.072;11.970;2022-12-18T13:05:45;23.71;51.76
67064;SHT30;58476;48.072;11.970;2022-12-18T13:08:30;23.73;51.37
67064;SHT30;58476;48.072;11.970;2022-12-18T13:10:57;23.71;51.40
67064;SHT30;58476;48.072;11.970;2022-12-18T13:13:23;23.71;51.24
67064;SHT30;58476;48.072;11.970;2022-12-18T13:16:03;23.74;51.03
67064;SHT30;58476;48.072;11.970;2022-12-18T13:18:29;23.74;51.03
67064;SHT30;58476;48.072;11.970;2022-12-18T13:33:40;23.52;49.30
67064;SHT30;58476;48.072;11.970;2022-12-18T13:38:47;23.41;49.72
67064;SHT30;58476;48.072;11.970;2022-12-18T13:43:46;23.33;51.17
67064;SHT30;58476;48.072;11.970;2022-12-18T13:48:55;23.33;51.68
67064;SHT30;58476;48.072;11.970;2022-12-18T13:51:21;23.32;51.91
67064;SHT30;58476;48.072;11.970;2022-12-18T13:53:53;23.30;52.05
67064;SHT30;58476;48.072;11.970;2022-12-18T13:56:32;23.27;52.24
67064;SHT30;58476;48.072;11.970;2022-12-18T14:01:57;23.26;52.52
67064;SHT30;58476;48.072;11.970;2022-12-18T14:04:29;23.25;52.72
67064;SHT30;58476;48.072;11.970;2022-12-18T14:07:07;23.26;52.76
67064;SHT30;58476;48.072;11.970;2022-12-18T14:09:37;23.20;52.95
67064;SHT30;58476;48.072;11.970;2022-12-18T14:12:05;23.25;53.06
67064;SHT30;58476;48.072;11.970;2022-12-18T14:14:30;23.27;53.03
67064;SHT30;58476;48.072;11.970;2022-12-18T14:16:56;23.26;51.55
67064;SHT30;58476;48.072;11.970;2022-12-18T14:19:22;23.19;49.14
67064;SHT30;58476;48.072;11.970;2022-12-18T14:21:48;23.16;47.05
67064;SHT30;58476;48.072;11.970;2022-12-18T14:24:20;23.15;49.58
67064;SHT30;58476;48.072;11.970;2022-12-18T14:26:48;23.12;50.04
67064;SHT30;58476;48.072;11.970;2022-12-18T14:29:26;23.16;50.82
67064;SHT30;58476;48.072;11.970;2022-12-18T14:32:24;23.15;51.33
67064;SHT30;58476;48.072;11.970;2022-12-18T14:34:53;23.19;51.20
67064;SHT30;58476;48.072;11.970;2022-12-18T14:37:26;23.19;51.26
67064;SHT30;58476;48.072;11.970;2022-12-18T14:40:02;23.20;51.27
67064;SHT30;58476;48.072;11.970;2022-12-18T14:42:28;23.23;51.50
67064;SHT30;58476;48.072;11.970;2022-12-18T14:47:57;23.23;51.52
67064;SHT30;58476;48.072;11.970;2022-12-18T14:50:23;23.25;51.59
67064;SHT30;58476;48.072;11.970;2022-12-18T14:52:49;23.25;51.76
67064;SHT30;58476;48.072;11.970;2022-12-18T14:55:17;23.22;51.79
67064;SHT30;58476;48.072;11.970;2022-12-18T14:57:43;23.18;52.01
67064;SHT30;58476;48.072;11.970;2022-12-18T15:00:18;23.11;52.32
67064;SHT30;58476;48.072;11.970;2022-12-18T15:02:50;23.08;52.00
67064;SHT30;58476;48.072;11.970;2022-12-18T15:05:28;23.11;52.01
67064;SHT30;58476;48.072;11.970;2022-12-18T15:07:59;23.06;51.81
67064;SHT30;58476;48.072;11.970;2022-12-18T15:10:28;23.08;52.03
67064;SHT30;58476;48.072;11.970;2022-12-18T15:18:01;23.09;52.45
67064;SHT30;58476;48.072;11.970;2022-12-18T15:20:28;23.05;52.25
67064;SHT30;58476;48.072;11.970;2022-12-18T15:22:56;23.02;51.49
67064;SHT30;58476;48.072;11.970;2022-12-18T15:25:36;22.98;50.93
67064;SHT30;58476;48.072;11.970;2022-12-18T15:28:02;22.96;51.74
67064;SHT30;58476;48.072;11.970;2022-12-18T15:30:28;22.94;51.65
67064;SHT30;58476;48.072;11.970;2022-12-18T15:33:20;22.79;50.85
67064;SHT30;58476;48.072;11.970;2022-12-18T15:35:56;22.68;48.95
67064;SHT30;58476;48.072;11.970;2022-12-18T15:38:21;22.72;50.33
67064;SHT30;58476;48.072;11.970;2022-12-18T15:40:46;22.74;50.83
67064;SHT30;58476;48.072;11.970;2022-12-18T15:43:12;22.78;51.09
67064;SHT30;58476;48.072;11.970;2022-12-18T15:45:37;22.81;51.47
67064;SHT30;58476;48.072;11.970;2022-12-18T15:48:28;22.84;51.88
67064;SHT30;58476;48.072;11.970;2022-12-18T15:50:55;22.94;51.86
67064;SHT30;58476;48.072;11.970;2022-12-18T15:53:22;23.01;51.94
67064;SHT30;58476;48.072;11.970;2022-12-18T15:55:47;23.02;51.85
67064;SHT30;58476;48.072;11.970;2022-12-18T15:58:12;23.09;52.01
67064;SHT30;58476;48.072;11.970;2022-12-18T16:00:39;23.18;52.19
67064;SHT30;58476;48.072;11.970;2022-12-18T16:03:05;23.16;52.20
67064;SHT30;58476;48.072;11.970;2022-12-18T16:05:31;23.19;52.45
67064;SHT30;58476;48.072;11.970;2022-12-18T16:07:56;23.19;52.62
