sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24778;BME280;12873;52.438;16.588;2022-12-18T00:06:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T00:07:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T00:16:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T00:17:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T00:26:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T00:27:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T00:36:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T00:37:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T00:46:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T00:47:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T00:56:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T00:57:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T01:06:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T01:07:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T01:16:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T01:17:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T01:26:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T01:27:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T01:36:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T01:37:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T01:46:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T01:47:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T01:56:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T01:57:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T02:06:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T02:16:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T02:18:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T02:27:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T02:28:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T02:37:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T02:38:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T02:47:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T02:48:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T03:08:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T03:17:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T03:18:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T03:27:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T03:28:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T03:37:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T03:39:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T03:48:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T03:49:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T03:58:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T03:59:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T04:08:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T04:09:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T04:18:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T04:19:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T04:28:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T04:29:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T04:40:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T04:40:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T04:50:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T04:50:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T05:00:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T05:00:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T05:10:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T05:10:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T05:20:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T05:20:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T05:30:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T05:30:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T05:41:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T05:41:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T05:51:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T05:51:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T06:01:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T06:01:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T06:11:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T06:11:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T06:21:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T06:21:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T06:31:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T06:31:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T06:41:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T06:41:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T06:51:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T06:51:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T07:01:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T07:01:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T07:12:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T07:12:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T07:22:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T07:22:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T07:32:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T07:32:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T07:42:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T07:42:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T07:52:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T07:52:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T08:02:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T08:02:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T08:12:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T08:12:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T08:22:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T08:22:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T08:33:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T08:33:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T08:43:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T08:43:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T08:53:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T08:53:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T09:03:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T09:03:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T09:13:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T09:13:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T09:23:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T09:23:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T09:33:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T09:33:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T09:43:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T09:44:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T09:54:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T09:54:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T10:04:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T10:04:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T10:24:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T10:24:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T10:34:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T10:34:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T10:45:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T10:45:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T10:55:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T10:55:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T11:05:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T11:15:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T11:15:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T11:25:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T11:25:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T11:45:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T11:56:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T12:06:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T12:16:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T12:17:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T12:26:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T12:27:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T12:37:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T12:47:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T12:47:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T12:57:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T12:57:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T13:17:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T13:28:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T13:37:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T13:47:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T13:48:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T13:58:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T13:58:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T14:08:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T14:08:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T14:18:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T14:18:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T14:28:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T14:28:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T14:38:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T14:38:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T14:48:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T14:49:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T15:08:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T15:09:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T15:18:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T15:28:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T15:29:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T15:39:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T15:39:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T15:49:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T15:49:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T15:59:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T15:59:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T16:09:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T16:09:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T16:19:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T16:19:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T16:29:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T16:29:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T16:39:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T16:39:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T16:49:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T16:49:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T16:59:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T16:59:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T17:09:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T17:09:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T17:19:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T17:19:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T17:29:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T17:29:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T17:39:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T17:39:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T17:49:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T17:49:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T17:59:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T17:59:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T18:09:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T18:09:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T18:19:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T18:19:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T18:30:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T18:30:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T18:40:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T18:40:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T18:50:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T18:50:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T19:00:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T19:00:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T19:10:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T19:10:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T19:20:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T19:20:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T19:30:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T19:30:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T19:40:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T19:40:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T19:51:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T19:51:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T20:01:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T20:01:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T20:11:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T20:11:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T20:21:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T20:21:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T20:31:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T20:31:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T20:41:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T20:41:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T20:51:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T20:51:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T21:01:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T21:01:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T21:11:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T21:12:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T21:22:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T21:22:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T21:32:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T21:32:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T21:42:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T21:42:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T21:52:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T21:52:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T22:02:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T22:02:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T22:12:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T22:12:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T22:22:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T22:22:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T22:32:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T22:32:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T22:43:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T22:43:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T22:53:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T22:53:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T23:03:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T23:03:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T23:13:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T23:13:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T23:23:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T23:23:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T23:33:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T23:33:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T23:43:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T23:43:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T23:53:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-18T23:53:53;0.00;;;1.99;1.99
