sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:00:46;41.75;36.00;26.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:03:13;47.25;38.50;27.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:05:46;43.25;35.75;28.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:08:15;50.50;39.00;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:10:42;44.00;37.25;26.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:13:08;49.50;39.25;28.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:15:34;44.00;36.50;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:18:00;47.00;39.00;28.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:20:26;47.50;38.50;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:22:52;49.50;40.50;30.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:25:18;45.75;39.75;27.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:27:43;45.50;39.75;27.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:30:09;47.50;36.75;26.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:32:35;44.00;38.00;26.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:35:01;49.75;40.25;27.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:37:26;46.50;39.25;27.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:39:52;53.25;41.00;29.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:42:17;49.50;41.25;29.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:45:02;51.00;40.25;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:47:28;48.00;38.50;28.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:49:53;48.25;38.50;29.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:52:19;43.75;38.00;26.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:54:44;44.50;39.00;29.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:57:10;49.75;39.00;27.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T00:59:36;46.75;39.50;28.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:02:01;47.00;39.75;28.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:04:27;50.25;39.75;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:06:53;46.50;38.00;27.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:09:19;41.75;37.00;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:11:44;46.50;39.50;27.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:14:10;48.00;39.00;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:16:35;48.75;40.00;27.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:19:01;52.25;41.25;30.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:21:26;52.25;42.50;29.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:23:53;48.25;40.25;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:26:19;49.50;38.50;26.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:28:45;52.50;43.50;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:31:12;51.50;39.00;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:33:40;46.50;36.75;26.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:36:06;50.00;38.50;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:38:32;47.50;41.25;30.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:40:58;50.00;38.50;30.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:46:24;52.25;40.75;29.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:48:55;51.25;41.25;29.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:51:22;48.25;38.25;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:53:48;49.25;39.50;28.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:56:15;47.00;38.75;28.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T01:58:46;51.50;40.00;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:01:24;51.00;42.75;29.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:03:50;50.25;41.50;29.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:06:27;52.00;43.00;30.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:11:40;54.75;44.50;31.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:14:39;56.50;45.75;32.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:17:21;56.50;43.50;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:25:53;54.00;44.75;32.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:28:38;56.75;44.75;30.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:31:09;54.33;45.33;31.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:33:40;52.25;42.50;30.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:36:08;53.75;41.50;29.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:38:35;55.33;42.67;30.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:41:02;57.00;45.00;30.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:43:29;56.33;45.00;32.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:45:58;52.00;42.00;30.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:48:44;52.25;42.00;32.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:51:15;58.33;46.67;33.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:53:51;56.00;46.67;31.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:56:26;27.25;24.25;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T02:59:09;55.67;44.00;31.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T03:06:53;59.33;47.33;33.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T03:09:22;57.00;44.00;31.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T03:12:02;56.25;44.75;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T03:15:09;49.67;42.00;31.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T03:17:59;57.33;46.67;33.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T03:20:29;56.00;47.00;32.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T03:22:59;57.00;46.33;31.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T03:25:32;58.00;49.67;35.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T03:28:02;56.33;46.67;32.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T03:30:30;59.67;46.67;32.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T03:33:06;61.33;48.00;33.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T03:35:40;60.00;47.67;32.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T03:38:07;56.00;45.67;32.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T03:46:30;56.00;42.33;29.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T03:49:09;57.67;47.67;32.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T03:54:30;59.67;47.00;33.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T03:56:59;59.67;47.67;33.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T03:59:29;54.33;44.67;31.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:01:56;59.67;47.67;32.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:04:24;60.33;47.33;32.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:06:52;60.00;48.67;32.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:09:19;57.00;46.33;34.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:11:46;56.00;45.67;32.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:14:12;54.00;44.00;31.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:16:38;58.00;45.33;32.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:19:04;59.33;47.00;32.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:21:30;65.00;49.67;32.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:23:55;64.33;49.33;33.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:26:21;60.67;45.67;32.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:28:47;55.33;44.67;32.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:31:12;52.33;43.00;30.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:33:38;57.67;44.67;32.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:36:03;60.67;48.67;34.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:38:29;61.00;48.00;31.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:40:55;61.00;48.00;32.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:43:20;60.67;47.00;31.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:45:46;57.00;47.00;32.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:48:11;57.33;46.00;32.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:50:37;63.67;49.00;33.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:53:03;55.33;42.33;30.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:55:29;55.67;45.00;32.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T04:57:54;59.00;48.00;33.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:00:20;56.00;44.33;30.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:02:46;52.33;40.33;31.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:05:12;52.00;42.75;30.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:07:38;57.50;43.75;31.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:10:03;55.00;44.00;31.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:12:30;55.75;42.00;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:14:56;52.00;43.00;30.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:17:22;48.50;39.25;27.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:19:47;49.00;39.75;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:22:13;50.00;39.33;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:24:38;54.00;42.00;29.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:27:04;48.33;39.33;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:29:29;50.75;42.00;29.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:31:55;51.50;41.50;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:34:20;44.75;37.75;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:36:46;54.25;40.75;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:39:11;46.00;37.50;27.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:41:37;45.00;38.50;27.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:44:03;50.00;39.00;27.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:46:28;48.25;39.50;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:48:54;50.75;40.00;26.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:51:20;46.50;37.75;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:53:47;51.00;38.75;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:56:15;47.00;36.25;26.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T05:58:42;38.75;35.75;26.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:01:09;40.75;33.00;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:03:40;36.75;31.00;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:08:43;39.00;34.50;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:11:09;38.75;33.25;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:13:34;41.50;33.00;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:16:04;39.75;31.75;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:18:30;36.75;32.75;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:20:56;39.25;34.25;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:23:22;34.75;31.75;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:25:48;37.00;33.50;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:28:14;32.50;29.00;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:30:39;34.50;32.50;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:33:07;38.75;33.75;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:35:33;37.00;34.75;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:38:00;32.25;29.00;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:40:27;42.50;33.25;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:42:52;33.25;29.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:45:18;38.50;28.75;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:47:43;37.00;31.00;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:50:09;27.75;24.25;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:52:35;35.00;29.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:55:01;31.25;25.00;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:57:28;29.50;26.25;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T06:59:53;27.75;25.00;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:02:19;23.00;21.25;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:04:44;30.00;25.75;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:07:10;26.50;22.50;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:09:36;32.50;29.50;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:12:01;31.00;26.00;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:14:27;28.75;24.75;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:16:53;28.75;25.50;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:19:18;29.75;25.00;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:21:44;23.25;23.25;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:24:10;24.25;21.00;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:26:35;32.00;24.50;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:29:01;25.00;23.75;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:31:26;27.50;24.00;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:33:52;26.25;25.00;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:36:18;33.75;25.25;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:38:46;24.25;23.25;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:41:13;26.25;23.25;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:43:40;24.75;21.50;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:46:07;23.00;21.75;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:48:33;23.75;22.75;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:51:03;28.75;23.00;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:53:30;24.50;20.50;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:55:58;23.00;21.00;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T07:58:25;24.50;20.25;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:00:50;27.25;22.00;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:03:17;22.50;19.50;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:05:42;25.50;19.25;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:08:08;20.50;18.75;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:10:33;17.25;17.25;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:12:59;19.50;19.50;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:15:24;23.50;19.75;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:17:50;25.50;20.00;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:20:15;24.75;19.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:22:43;23.75;18.50;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:25:09;18.00;17.00;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:27:34;23.75;22.50;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:30:00;20.25;18.50;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:32:26;28.00;23.50;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:34:52;24.25;22.25;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:37:18;24.75;18.50;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:39:44;28.00;20.75;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:42:09;19.75;19.00;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:44:53;23.75;21.50;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:47:19;22.50;21.50;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:49:44;22.75;20.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:52:10;23.75;21.50;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:54:36;26.50;23.75;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:57:01;25.50;24.00;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T08:59:27;23.00;21.50;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:01:53;17.50;14.50;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:04:19;26.00;21.50;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:06:45;25.75;22.75;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:09:11;25.00;23.50;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:11:37;25.00;22.00;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:14:02;21.25;21.25;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:16:28;23.75;22.00;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:18:54;30.50;22.50;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:21:24;15.50;13.75;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:23:53;26.00;24.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:26:20;25.00;24.75;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:28:46;25.25;20.75;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:31:12;27.25;24.00;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:33:39;24.75;20.50;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:36:06;24.75;22.50;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:38:34;24.00;23.25;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:41:04;24.25;21.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:43:50;25.25;20.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:46:20;22.75;20.75;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:48:52;23.00;20.25;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:51:26;26.50;21.25;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:54:11;25.00;21.50;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:56:41;25.75;23.25;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T09:59:15;25.25;23.00;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T10:01:49;23.75;21.75;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T10:04:15;26.50;23.25;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T10:06:49;19.25;18.75;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T10:09:29;23.25;21.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T10:12:12;21.75;18.25;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T10:14:44;23.25;22.50;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T10:20:09;21.50;19.00;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T10:28:18;22.75;20.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T10:30:45;25.75;21.50;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T10:33:18;35.50;25.00;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T10:35:49;19.25;19.25;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T10:43:29;20.00;18.25;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T10:46:04;22.25;19.00;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T10:51:06;24.00;21.25;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T10:53:33;19.50;17.50;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T10:56:00;24.00;20.75;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T10:58:33;18.75;17.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:01:05;22.50;18.25;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:03:43;27.00;23.75;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:06:11;20.25;18.00;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:08:42;21.00;18.00;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:11:21;20.25;17.50;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:13:51;22.25;18.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:16:22;22.25;17.50;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:18:48;16.75;15.00;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:21:14;19.00;16.50;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:23:47;17.00;15.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:26:16;16.25;15.75;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:29:07;25.50;22.50;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:31:34;23.50;21.25;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:34:01;20.75;19.75;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:36:38;14.50;12.75;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:42:12;18.50;18.25;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:45:08;15.25;14.25;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:48:04;16.25;15.50;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:50:50;23.25;19.75;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:53:20;24.50;19.75;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T11:56:11;20.25;15.75;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T12:01:15;19.75;18.75;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T12:12:17;24.25;21.75;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T12:17:42;71.25;51.00;31.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T12:20:15;28.50;22.50;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T12:28:24;20.50;19.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T12:31:08;64.75;47.75;30.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T12:33:57;28.50;22.75;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T12:39:21;32.75;29.50;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T12:41:53;95.67;71.67;43.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T12:44:39;61.50;48.00;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T12:47:17;163.00;131.50;70.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T12:49:47;85.00;65.67;37.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T12:54:48;62.50;45.50;29.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T12:57:18;70.50;50.50;31.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-18T12:59:57;31.75;28.75;20.75
