sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:01:19;94;76;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:03:48;91;78;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:06:15;100;80;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:08:43;90;76;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:11:12;82;69;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:13:40;102;78;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:16:08;88;75;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:18:37;90;80;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:21:04;88;72;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:23:33;90;66;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:26:02;85;78;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:28:32;112;78;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:31:00;83;66;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:33:27;93;77;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:35:54;94;75;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:38:25;85;73;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:40:52;99;76;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:43:19;88;76;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:45:46;93;76;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:48:13;98;76;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:50:40;97;71;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:53:07;87;73;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:55:34;93;74;
73917;PMS5003;63639;52.280;5.162;2022-12-18T00:58:00;79;70;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:00:28;97;77;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:02:54;77;66;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:05:21;86;71;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:07:48;71;64;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:10:14;86;74;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:12:41;88;71;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:15:09;78;69;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:17:37;81;70;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:20:04;90;80;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:22:33;78;67;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:25:00;82;70;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:27:26;96;78;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:29:53;92;73;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:32:20;80;64;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:34:48;84;77;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:37:14;92;73;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:39:41;90;68;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:42:09;83;75;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:45:42;94;77;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:48:09;90;70;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:50:36;87;65;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:53:07;83;72;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:55:38;90;72;
73917;PMS5003;63639;52.280;5.162;2022-12-18T01:58:11;88;76;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:01:51;90;73;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:04:19;87;69;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:06:47;85;70;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:09:23;85;72;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:11:59;80;68;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:14:33;84;66;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:17:04;94;76;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:19:44;85;69;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:22:24;96;70;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:24:59;85;73;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:27:40;77;68;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:30:10;76;66;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:32:39;100;76;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:35:10;87;67;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:37:40;87;70;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:40:10;86;71;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:42:38;87;70;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:45:05;88;77;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:47:34;88;68;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:50:07;73;65;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:52:41;80;68;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:55:19;75;65;
73917;PMS5003;63639;52.280;5.162;2022-12-18T02:58:01;80;71;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:00:33;78;65;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:03:05;69;64;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:05:39;83;71;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:08:10;85;72;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:10:42;72;63;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:13:16;82;70;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:15:50;86;75;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:18:21;90;75;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:20:51;89;74;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:23:22;84;70;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:25:55;82;73;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:28:25;77;68;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:30:58;86;73;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:33:29;88;75;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:36:01;73;70;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:38:28;82;67;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:40:56;92;77;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:43:33;77;68;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:46:07;93;75;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:48:40;84;75;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:51:10;88;71;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:53:43;85;78;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:56:18;90;83;
73917;PMS5003;63639;52.280;5.162;2022-12-18T03:58:47;91;73;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:01:16;82;73;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:03:46;78;71;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:06:14;80;71;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:08:42;85;77;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:11:10;100;79;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:13:37;98;80;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:16:05;94;69;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:18:32;87;76;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:20:59;80;73;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:23:26;82;70;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:25:52;87;71;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:28:19;79;69;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:30:47;87;76;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:33:14;76;63;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:35:41;79;62;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:38:08;86;76;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:40:36;65;58;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:43:02;77;67;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:45:29;77;62;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:47:57;82;75;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:50:24;77;71;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:52:51;86;75;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:55:18;84;74;
73917;PMS5003;63639;52.280;5.162;2022-12-18T04:57:45;80;63;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:00:12;83;66;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:02:39;70;61;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:05:07;80;70;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:07:34;89;72;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:10:01;81;66;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:12:28;76;62;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:14:55;76;64;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:17:21;66;55;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:19:49;77;59;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:22:15;83;73;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:24:42;76;62;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:27:08;80;69;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:29:35;76;64;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:32:02;75;61;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:34:30;78;67;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:36:56;69;58;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:39:23;79;68;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:41:50;69;65;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:44:17;70;59;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:46:44;65;59;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:49:11;80;72;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:51:37;79;59;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:54:04;65;61;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:56:31;62;54;
73917;PMS5003;63639;52.280;5.162;2022-12-18T05:58:58;62;54;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:01:25;71;57;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:03:52;79;69;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:06:20;66;59;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:08:49;62;56;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:11:17;71;62;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:13:45;74;64;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:16:12;65;58;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:18:39;67;63;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:21:06;54;51;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:23:34;67;60;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:26:03;57;52;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:28:30;68;60;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:30:58;67;54;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:33:25;57;52;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:35:53;61;54;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:38:20;65;58;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:40:46;60;52;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:43:13;73;60;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:45:40;57;51;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:48:07;57;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:50:33;64;54;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:53:01;66;56;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:55:27;61;54;
73917;PMS5003;63639;52.280;5.162;2022-12-18T06:57:54;61;56;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:00:21;57;52;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:02:48;67;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:05:15;63;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:07:42;57;52;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:10:09;57;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:12:36;59;46;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:15:03;67;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:17:30;63;52;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:19:57;49;40;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:22:24;61;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:24:51;56;52;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:27:18;53;52;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:29:44;57;52;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:32:12;66;57;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:34:40;60;54;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:37:07;63;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:39:34;50;47;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:42:01;57;55;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:44:28;59;47;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:46:55;56;49;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:49:22;59;55;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:51:49;56;55;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:54:16;71;56;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:56:43;64;56;
73917;PMS5003;63639;52.280;5.162;2022-12-18T07:59:10;49;45;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:01:37;59;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:04:03;60;55;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:06:30;49;47;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:08:58;64;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:11:26;63;60;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:13:54;60;54;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:16:21;63;57;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:18:51;55;55;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:21:19;57;52;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:23:47;75;61;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:26:15;64;59;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:28:42;63;57;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:31:10;54;50;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:33:37;60;55;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:36:05;67;60;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:38:33;64;58;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:41:00;61;54;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:43:29;56;51;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:45:56;61;57;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:48:23;61;56;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:50:53;71;63;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:53:24;63;58;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:55:52;56;50;
73917;PMS5003;63639;52.280;5.162;2022-12-18T08:58:19;60;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:00:46;64;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:03:14;68;58;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:05:41;75;64;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:08:09;80;68;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:10:40;82;64;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:13:09;71;59;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:15:40;68;65;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:18:07;64;55;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:20:33;68;59;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:23:00;59;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:25:28;66;54;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:27:55;59;54;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:30:22;65;59;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:32:49;65;59;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:35:15;59;52;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:37:41;56;54;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:40:12;62;56;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:42:40;62;56;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:45:11;66;60;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:47:41;57;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:50:16;65;64;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:52:51;65;54;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:55:24;71;60;
73917;PMS5003;63639;52.280;5.162;2022-12-18T09:57:58;64;56;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:00:28;61;57;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:02:57;57;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:05:29;56;50;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:08:04;63;54;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:10:37;64;58;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:13:10;61;56;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:15:50;57;51;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:18:25;60;57;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:21:05;57;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:23:39;61;50;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:26:17;54;50;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:28:44;60;52;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:31:12;53;48;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:33:42;61;57;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:36:09;56;51;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:38:36;66;61;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:41:04;54;54;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:43:33;55;50;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:46:04;55;48;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:48:40;62;55;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:51:19;55;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:53:51;60;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:56:20;60;51;
73917;PMS5003;63639;52.280;5.162;2022-12-18T10:58:55;52;47;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:01:23;50;45;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:03:58;44;44;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:06:27;49;45;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:08:58;54;48;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:11:27;53;45;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:13:58;60;56;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:16:28;52;49;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:19:08;48;46;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:21:45;50;46;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:24:17;50;49;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:26:49;48;48;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:29:17;48;44;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:31:44;49;45;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:34:13;50;47;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:36:46;50;45;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:39:15;50;47;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:41:47;55;46;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:44:19;46;43;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:46:52;55;47;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:49:27;60;50;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:52:00;59;48;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:54:35;43;42;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:57:03;55;46;
73917;PMS5003;63639;52.280;5.162;2022-12-18T11:59:38;48;43;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:02:26;51;48;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:05:13;39;39;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:07:52;51;42;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:10:27;56;50;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:13:08;40;35;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:15:47;52;46;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:18:28;50;43;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:21:07;46;46;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:23:42;43;36;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:26:19;43;43;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:28:58;48;42;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:31:33;42;38;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:34:17;54;47;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:36:51;46;43;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:39:28;51;46;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:41:59;56;48;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:44:28;59;49;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:47:00;56;51;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:49:33;59;48;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:52:03;52;44;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:54:33;57;52;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:57:04;49;47;
73917;PMS5003;63639;52.280;5.162;2022-12-18T12:59:40;53;49;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:02:18;44;44;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:04:49;51;44;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:07:24;44;42;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:10:12;55;51;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:12:52;46;38;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:15:21;61;51;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:18:02;50;43;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:20:32;52;45;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:23:01;52;46;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:25:53;51;47;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:28:20;60;55;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:30:50;56;48;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:33:52;57;52;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:36:41;53;49;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:39:11;44;40;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:41:49;59;47;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:44:23;53;49;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:46:55;62;51;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:49:23;55;48;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:51:54;51;45;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:54:24;48;38;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:56:59;49;43;
73917;PMS5003;63639;52.280;5.162;2022-12-18T13:59:32;48;48;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:02:05;60;48;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:04:39;48;43;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:07:06;47;43;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:09:39;45;44;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:12:12;56;52;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:14:42;57;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:17:12;60;49;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:19:41;53;49;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:22:13;43;40;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:24:42;52;48;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:27:13;48;43;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:29:47;54;48;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:32:15;51;45;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:34:43;50;46;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:37:11;58;49;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:39:40;64;54;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:42:10;61;48;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:44:37;45;44;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:47:04;54;46;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:49:31;53;48;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:52:00;54;53;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:54:30;60;46;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:57:00;56;52;
73917;PMS5003;63639;52.280;5.162;2022-12-18T14:59:29;57;50;
73917;PMS5003;63639;52.280;5.162;2022-12-18T15:01:58;75;65;
73917;PMS5003;63639;52.280;5.162;2022-12-18T15:04:29;61;52;
73917;PMS5003;63639;52.280;5.162;2022-12-18T15:07:07;63;56;
73917;PMS5003;63639;52.280;5.162;2022-12-18T15:09:38;44;40;
73917;PMS5003;63639;52.280;5.162;2022-12-18T15:12:15;65;50;
73917;PMS5003;63639;52.280;5.162;2022-12-18T15:14:52;52;46;
73917;PMS5003;63639;52.280;5.162;2022-12-18T15:17:19;54;46;
73917;PMS5003;63639;52.280;5.162;2022-12-18T15:19:48;57;50;
