sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21806;SDS011;11065;50.786;7.840;2022-12-18T00:01:15;12.57;;;6.35;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:03:47;10.10;;;6.10;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:06:15;10.95;;;6.90;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:08:42;9.35;;;5.93;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:11:17;12.05;;;7.78;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:13:46;14.82;;;8.75;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:16:14;14.25;;;7.85;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:18:44;13.98;;;7.50;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:21:12;14.63;;;8.38;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:23:40;15.88;;;8.95;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:26:12;17.40;;;8.48;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:28:42;16.60;;;8.52;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:31:10;12.30;;;7.43;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:33:39;11.00;;;6.45;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:36:12;13.23;;;6.18;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:38:41;13.50;;;6.90;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:41:08;9.68;;;6.18;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:43:37;14.73;;;7.68;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:46:06;16.77;;;10.18;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:48:33;21.88;;;12.15;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:51:00;25.23;;;14.27;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:53:27;25.08;;;13.52;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:55:55;22.20;;;12.73;;
21806;SDS011;11065;50.786;7.840;2022-12-18T00:58:21;21.85;;;11.20;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:00:49;17.27;;;9.88;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:03:16;18.45;;;9.95;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:05:43;17.17;;;8.95;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:08:10;14.52;;;8.77;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:10:39;12.32;;;6.97;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:13:07;12.32;;;6.97;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:15:35;12.15;;;6.80;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:18:02;10.02;;;6.22;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:20:29;13.85;;;7.28;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:22:56;11.43;;;7.15;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:25:23;12.63;;;7.28;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:27:50;27.40;;;15.65;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:30:17;21.00;;;12.23;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:32:44;24.33;;;12.05;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:35:11;17.70;;;10.02;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:37:37;17.05;;;8.70;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:40:04;14.38;;;8.40;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:42:32;17.80;;;8.18;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:47:49;14.07;;;7.97;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:52:56;11.52;;;7.05;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:55:29;15.82;;;8.93;;
21806;SDS011;11065;50.786;7.840;2022-12-18T01:58:01;17.08;;;10.55;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:00:28;18.02;;;9.88;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:02:56;16.98;;;10.20;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:05:45;17.48;;;10.35;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:11:16;16.42;;;9.85;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:13:54;14.68;;;8.88;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:19:06;13.52;;;7.95;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:22:16;14.98;;;7.45;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:27:39;15.43;;;7.90;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:30:08;17.63;;;8.57;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:32:40;13.23;;;8.00;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:35:16;11.73;;;7.55;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:37:54;14.73;;;8.00;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:40:23;12.52;;;7.70;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:42:52;15.13;;;8.25;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:45:19;10.50;;;7.03;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:47:47;13.48;;;8.27;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:50:34;13.20;;;7.53;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:53:16;13.60;;;7.70;;
21806;SDS011;11065;50.786;7.840;2022-12-18T02:55:58;14.95;;;9.00;;
21806;SDS011;11065;50.786;7.840;2022-12-18T03:10:35;16.27;;;8.68;;
21806;SDS011;11065;50.786;7.840;2022-12-18T03:13:10;17.65;;;9.77;;
21806;SDS011;11065;50.786;7.840;2022-12-18T03:15:48;14.80;;;8.93;;
21806;SDS011;11065;50.786;7.840;2022-12-18T03:18:20;13.60;;;8.13;;
21806;SDS011;11065;50.786;7.840;2022-12-18T03:20:51;15.27;;;9.15;;
21806;SDS011;11065;50.786;7.840;2022-12-18T03:23:22;13.40;;;8.70;;
21806;SDS011;11065;50.786;7.840;2022-12-18T03:25:54;16.25;;;9.15;;
21806;SDS011;11065;50.786;7.840;2022-12-18T03:28:35;15.70;;;9.73;;
21806;SDS011;11065;50.786;7.840;2022-12-18T03:31:25;14.68;;;8.88;;
21806;SDS011;11065;50.786;7.840;2022-12-18T03:33:59;13.75;;;8.25;;
21806;SDS011;11065;50.786;7.840;2022-12-18T03:36:39;16.13;;;8.77;;
21806;SDS011;11065;50.786;7.840;2022-12-18T03:39:06;13.32;;;8.07;;
21806;SDS011;11065;50.786;7.840;2022-12-18T03:44:40;14.18;;;7.80;;
21806;SDS011;11065;50.786;7.840;2022-12-18T03:50:15;16.45;;;8.90;;
21806;SDS011;11065;50.786;7.840;2022-12-18T03:55:22;13.27;;;8.00;;
21806;SDS011;11065;50.786;7.840;2022-12-18T03:57:57;12.80;;;8.68;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:00:32;13.82;;;7.97;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:03:06;14.23;;;8.70;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:05:41;12.82;;;8.13;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:08:09;11.50;;;7.63;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:10:41;11.82;;;7.80;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:13:08;12.80;;;8.20;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:15:35;15.90;;;8.82;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:18:07;15.65;;;8.23;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:20:38;12.52;;;7.68;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:23:06;12.15;;;7.22;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:25:34;11.65;;;7.07;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:28:10;13.25;;;7.65;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:30:37;13.75;;;7.18;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:33:08;11.48;;;6.95;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:35:41;14.80;;;7.60;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:38:08;12.45;;;7.03;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:40:37;11.45;;;6.47;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:43:13;12.75;;;7.65;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:45:39;13.90;;;7.70;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:48:06;14.20;;;7.18;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:50:33;12.57;;;7.28;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:53:00;10.65;;;6.90;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:55:27;11.40;;;7.40;;
21806;SDS011;11065;50.786;7.840;2022-12-18T04:57:54;11.50;;;7.15;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:00:21;15.25;;;8.30;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:02:48;15.70;;;8.23;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:05:16;17.90;;;8.70;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:07:43;15.52;;;8.80;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:10:13;14.07;;;8.48;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:12:39;14.57;;;8.35;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:15:27;12.18;;;7.68;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:17:58;12.25;;;7.63;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:20:26;12.50;;;8.15;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:22:54;11.57;;;7.70;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:25:22;17.38;;;8.90;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:27:49;15.45;;;8.65;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:30:16;12.63;;;7.68;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:32:43;14.73;;;8.30;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:35:10;14.98;;;8.07;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:37:38;13.05;;;8.20;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:40:09;15.65;;;7.85;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:42:36;15.20;;;8.27;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:45:04;12.85;;;7.05;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:47:31;12.13;;;7.88;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:49:58;12.68;;;7.60;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:52:25;10.15;;;6.85;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:54:52;13.68;;;8.45;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:57:19;12.18;;;7.65;;
21806;SDS011;11065;50.786;7.840;2022-12-18T05:59:46;12.52;;;7.53;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:02:13;15.30;;;7.50;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:04:40;13.27;;;7.40;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:07:07;13.07;;;7.13;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:09:34;15.25;;;7.25;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:12:01;11.27;;;6.70;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:14:28;14.13;;;7.75;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:16:54;13.00;;;7.53;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:19:21;10.40;;;6.28;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:21:48;12.25;;;6.10;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:24:15;12.63;;;6.57;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:26:42;11.13;;;6.18;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:29:09;11.85;;;6.35;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:31:36;9.00;;;5.55;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:34:03;9.45;;;5.45;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:36:31;7.50;;;4.90;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:38:58;9.32;;;5.32;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:41:25;9.68;;;5.35;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:43:52;11.48;;;6.60;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:46:25;10.07;;;5.65;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:48:53;8.57;;;5.55;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:51:21;9.30;;;5.75;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:53:49;12.02;;;6.63;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:56:16;9.73;;;6.05;;
21806;SDS011;11065;50.786;7.840;2022-12-18T06:58:43;9.77;;;5.68;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:01:10;11.07;;;5.88;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:03:39;11.18;;;6.80;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:06:13;10.27;;;6.35;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:08:48;11.30;;;6.38;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:11:16;12.30;;;7.32;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:13:43;9.25;;;6.63;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:16:14;15.52;;;9.88;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:18:50;11.65;;;8.93;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:21:18;14.75;;;9.43;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:23:46;15.30;;;9.15;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:26:15;13.77;;;8.15;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:28:44;12.57;;;7.50;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:31:11;10.52;;;6.57;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:33:41;14.32;;;7.75;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:36:08;11.75;;;7.57;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:38:37;13.10;;;7.97;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:41:05;13.00;;;6.85;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:43:33;10.98;;;7.47;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:46:01;15.20;;;8.32;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:48:28;12.18;;;7.63;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:50:59;10.98;;;7.28;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:53:30;14.57;;;7.50;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:55:59;14.80;;;7.65;;
21806;SDS011;11065;50.786;7.840;2022-12-18T07:58:48;12.68;;;7.50;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:01:15;14.18;;;7.75;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:03:42;12.85;;;7.57;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:06:09;10.77;;;6.32;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:08:36;13.27;;;7.07;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:11:03;13.93;;;8.88;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:13:30;17.55;;;9.50;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:16:01;14.20;;;8.85;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:18:35;12.80;;;8.30;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:21:09;15.65;;;8.90;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:23:41;14.70;;;8.98;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:26:09;15.82;;;10.05;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:28:37;16.70;;;9.50;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:31:05;13.10;;;8.55;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:33:33;15.95;;;8.52;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:36:01;13.77;;;8.05;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:38:28;18.27;;;10.55;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:40:58;24.45;;;15.18;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:43:30;31.20;;;16.92;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:46:17;28.88;;;15.77;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:48:45;24.80;;;15.13;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:51:12;26.10;;;15.25;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:53:41;24.58;;;13.50;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:56:09;20.20;;;12.10;;
21806;SDS011;11065;50.786;7.840;2022-12-18T08:58:36;19.67;;;10.80;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:01:04;19.23;;;11.77;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:03:32;19.13;;;10.68;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:05:59;19.83;;;10.98;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:08:27;17.85;;;10.48;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:10:55;18.42;;;10.27;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:13:22;17.17;;;9.30;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:15:50;17.15;;;9.35;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:18:19;15.63;;;9.73;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:20:47;17.20;;;9.45;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:23:14;15.25;;;8.90;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:25:41;15.90;;;8.73;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:28:12;15.30;;;8.53;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:30:44;12.90;;;8.53;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:33:16;14.47;;;9.57;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:35:43;13.67;;;8.03;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:38:12;13.80;;;8.30;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:40:45;15.23;;;9.10;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:43:21;15.97;;;9.27;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:45:59;16.60;;;9.50;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:48:33;12.90;;;8.43;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:51:12;16.83;;;9.17;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:53:47;13.40;;;8.10;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:56:22;12.40;;;7.30;;
21806;SDS011;11065;50.786;7.840;2022-12-18T09:58:54;11.70;;;7.10;;
21806;SDS011;11065;50.786;7.840;2022-12-18T10:01:24;10.00;;;6.43;;
21806;SDS011;11065;50.786;7.840;2022-12-18T10:04:04;14.60;;;9.70;;
21806;SDS011;11065;50.786;7.840;2022-12-18T10:09:24;11.10;;;7.90;;
21806;SDS011;11065;50.786;7.840;2022-12-18T10:20:33;13.13;;;8.00;;
21806;SDS011;11065;50.786;7.840;2022-12-18T10:26:00;11.10;;;7.33;;
21806;SDS011;11065;50.786;7.840;2022-12-18T10:28:33;11.30;;;7.27;;
21806;SDS011;11065;50.786;7.840;2022-12-18T10:31:06;11.43;;;7.97;;
21806;SDS011;11065;50.786;7.840;2022-12-18T10:33:37;13.10;;;9.30;;
21806;SDS011;11065;50.786;7.840;2022-12-18T10:36:04;13.77;;;9.10;;
21806;SDS011;11065;50.786;7.840;2022-12-18T10:38:32;12.80;;;8.53;;
21806;SDS011;11065;50.786;7.840;2022-12-18T10:41:01;13.43;;;8.80;;
21806;SDS011;11065;50.786;7.840;2022-12-18T10:43:33;13.83;;;8.70;;
21806;SDS011;11065;50.786;7.840;2022-12-18T10:48:40;14.30;;;8.70;;
21806;SDS011;11065;50.786;7.840;2022-12-18T10:51:08;14.70;;;9.53;;
21806;SDS011;11065;50.786;7.840;2022-12-18T10:53:39;21.47;;;14.90;;
21806;SDS011;11065;50.786;7.840;2022-12-18T10:56:08;22.30;;;15.20;;
21806;SDS011;11065;50.786;7.840;2022-12-18T10:58:37;22.97;;;14.83;;
21806;SDS011;11065;50.786;7.840;2022-12-18T11:03:45;19.77;;;14.13;;
21806;SDS011;11065;50.786;7.840;2022-12-18T11:06:28;16.70;;;11.03;;
21806;SDS011;11065;50.786;7.840;2022-12-18T11:08:59;16.87;;;11.80;;
21806;SDS011;11065;50.786;7.840;2022-12-18T11:11:48;15.53;;;9.97;;
21806;SDS011;11065;50.786;7.840;2022-12-18T11:14:23;13.50;;;8.70;;
21806;SDS011;11065;50.786;7.840;2022-12-18T11:16:52;14.60;;;8.83;;
21806;SDS011;11065;50.786;7.840;2022-12-18T11:19:40;12.67;;;7.90;;
21806;SDS011;11065;50.786;7.840;2022-12-18T11:27:58;11.27;;;7.00;;
21806;SDS011;11065;50.786;7.840;2022-12-18T11:32:57;11.27;;;7.43;;
21806;SDS011;11065;50.786;7.840;2022-12-18T11:35:38;11.97;;;7.57;;
21806;SDS011;11065;50.786;7.840;2022-12-18T11:38:25;13.60;;;9.13;;
21806;SDS011;11065;50.786;7.840;2022-12-18T11:40:56;10.97;;;7.73;;
21806;SDS011;11065;50.786;7.840;2022-12-18T11:43:29;11.50;;;6.90;;
21806;SDS011;11065;50.786;7.840;2022-12-18T11:46:06;11.10;;;7.87;;
21806;SDS011;11065;50.786;7.840;2022-12-18T11:51:22;11.27;;;6.60;;
21806;SDS011;11065;50.786;7.840;2022-12-18T11:53:56;10.63;;;6.83;;
21806;SDS011;11065;50.786;7.840;2022-12-18T12:02:14;9.93;;;6.60;;
21806;SDS011;11065;50.786;7.840;2022-12-18T12:04:56;14.60;;;8.80;;
21806;SDS011;11065;50.786;7.840;2022-12-18T12:07:38;17.20;;;9.67;;
21806;SDS011;11065;50.786;7.840;2022-12-18T12:16:03;14.77;;;8.20;;
21806;SDS011;11065;50.786;7.840;2022-12-18T12:21:12;13.47;;;8.53;;
21806;SDS011;11065;50.786;7.840;2022-12-18T12:26:23;13.87;;;7.97;;
21806;SDS011;11065;50.786;7.840;2022-12-18T12:36:59;11.80;;;7.60;;
21806;SDS011;11065;50.786;7.840;2022-12-18T12:39:47;11.47;;;7.37;;
21806;SDS011;11065;50.786;7.840;2022-12-18T12:42:34;10.73;;;6.60;;
21806;SDS011;11065;50.786;7.840;2022-12-18T12:45:28;11.77;;;7.40;;
21806;SDS011;11065;50.786;7.840;2022-12-18T12:48:01;11.50;;;7.10;;
21806;SDS011;11065;50.786;7.840;2022-12-18T12:50:32;12.37;;;7.60;;
21806;SDS011;11065;50.786;7.840;2022-12-18T12:53:01;10.03;;;6.83;;
21806;SDS011;11065;50.786;7.840;2022-12-18T12:55:32;9.63;;;6.63;;
21806;SDS011;11065;50.786;7.840;2022-12-18T13:01:08;12.27;;;8.00;;
21806;SDS011;11065;50.786;7.840;2022-12-18T13:03:55;10.33;;;6.57;;
21806;SDS011;11065;50.786;7.840;2022-12-18T13:09:10;10.30;;;6.70;;
21806;SDS011;11065;50.786;7.840;2022-12-18T13:11:39;12.67;;;7.30;;
21806;SDS011;11065;50.786;7.840;2022-12-18T13:14:28;11.03;;;7.07;;
21806;SDS011;11065;50.786;7.840;2022-12-18T13:17:22;10.77;;;6.93;;
21806;SDS011;11065;50.786;7.840;2022-12-18T13:19:52;11.20;;;7.10;;
21806;SDS011;11065;50.786;7.840;2022-12-18T13:22:38;11.43;;;7.20;;
21806;SDS011;11065;50.786;7.840;2022-12-18T13:25:28;11.23;;;7.50;;
21806;SDS011;11065;50.786;7.840;2022-12-18T13:40:59;10.70;;;7.60;;
21806;SDS011;11065;50.786;7.840;2022-12-18T13:43:28;13.20;;;7.63;;
21806;SDS011;11065;50.786;7.840;2022-12-18T13:48:57;13.10;;;9.00;;
21806;SDS011;11065;50.786;7.840;2022-12-18T13:51:32;11.57;;;7.87;;
21806;SDS011;11065;50.786;7.840;2022-12-18T13:56:48;12.30;;;8.13;;
21806;SDS011;11065;50.786;7.840;2022-12-18T13:59:34;13.50;;;8.63;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:02:07;13.67;;;8.77;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:04:44;12.83;;;7.90;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:07:15;14.70;;;8.93;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:09:47;13.13;;;8.30;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:12:21;15.07;;;8.83;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:15:20;14.03;;;8.80;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:17:54;13.93;;;8.87;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:20:25;13.87;;;9.10;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:22:55;13.37;;;9.00;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:25:25;17.23;;;10.17;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:30:40;16.77;;;10.00;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:33:09;20.83;;;12.00;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:35:41;18.50;;;11.10;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:40:44;16.17;;;10.23;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:43:11;20.00;;;11.20;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:45:39;18.90;;;11.20;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:48:20;17.73;;;10.80;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:51:22;17.33;;;10.10;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:53:53;22.50;;;15.50;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:56:27;20.03;;;12.40;;
21806;SDS011;11065;50.786;7.840;2022-12-18T14:58:57;18.17;;;12.03;;
21806;SDS011;11065;50.786;7.840;2022-12-18T15:01:30;16.13;;;10.80;;
21806;SDS011;11065;50.786;7.840;2022-12-18T15:04:03;18.67;;;11.10;;
21806;SDS011;11065;50.786;7.840;2022-12-18T15:06:33;16.37;;;10.67;;
21806;SDS011;11065;50.786;7.840;2022-12-18T15:09:20;16.37;;;10.73;;
21806;SDS011;11065;50.786;7.840;2022-12-18T15:11:49;18.00;;;11.00;;
21806;SDS011;11065;50.786;7.840;2022-12-18T15:14:22;16.70;;;10.83;;
21806;SDS011;11065;50.786;7.840;2022-12-18T15:16:53;17.80;;;11.33;;
21806;SDS011;11065;50.786;7.840;2022-12-18T15:19:21;17.07;;;11.40;;
