sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2022-12-18T00:01:17;50.86;48.85;44.84;37.74;301.48;301.14;300.07;294.42;247.91;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T00:03:45;48.07;46.06;42.04;35.09;280.38;280.05;278.99;273.40;229.64;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T00:06:12;48.85;46.65;42.26;34.86;278.50;278.15;276.99;270.97;226.76;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T00:08:39;53.04;50.49;45.41;37.04;295.92;295.52;294.19;287.31;239.57;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T00:11:06;54.19;51.52;46.21;37.52;299.83;299.41;298.02;290.86;242.20;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T00:13:35;54.42;51.97;47.08;38.84;310.29;309.90;308.61;301.91;252.66;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T00:16:01;55.72;53.39;48.76;40.73;325.38;325.00;323.77;317.32;266.58;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T00:18:28;57.62;55.20;50.39;42.05;335.98;335.59;334.31;327.61;275.15;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T00:20:54;56.13;53.84;49.27;41.29;329.87;329.50;328.28;321.90;270.69;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T00:23:24;56.77;54.51;49.99;42.03;335.76;335.39;334.18;327.83;275.95;0.67
77119;SPS30;66073;47.730;9.352;2022-12-18T00:25:49;55.78;53.47;48.86;40.86;326.41;326.03;324.81;318.39;267.56;0.67
77119;SPS30;66073;47.730;9.352;2022-12-18T00:28:14;57.91;55.50;50.70;42.36;338.44;338.05;336.77;330.08;277.33;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T00:30:40;54.45;52.13;47.49;39.51;315.70;315.32;314.09;307.66;258.16;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T00:33:06;55.81;53.56;49.08;41.19;329.10;328.73;327.54;321.24;270.28;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T00:35:32;59.15;56.43;51.02;41.96;335.23;334.79;333.37;325.98;272.53;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T00:37:57;57.09;54.56;49.50;40.94;327.07;326.66;325.33;318.38;266.64;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T00:40:23;54.05;52.04;48.03;40.76;325.61;325.27;324.19;318.47;268.83;0.65
77119;SPS30;66073;47.730;9.352;2022-12-18T00:42:48;57.39;54.90;49.94;41.45;331.17;330.77;329.45;322.59;270.49;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T00:45:27;56.22;53.82;49.02;40.78;325.81;325.42;324.15;317.51;266.41;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T00:47:54;55.28;53.00;48.47;40.57;324.12;323.75;322.55;316.22;265.82;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T00:50:21;56.31;54.02;49.46;41.48;331.38;331.01;329.80;323.41;272.02;0.67
77119;SPS30;66073;47.730;9.352;2022-12-18T00:52:47;54.49;52.19;47.61;39.69;317.10;316.72;315.51;309.14;259.55;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T00:55:15;56.25;53.67;48.51;39.88;318.67;318.26;316.90;309.87;259.04;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T00:57:41;55.41;53.07;48.39;40.32;322.16;321.77;320.53;314.04;263.63;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T01:00:07;56.47;54.07;49.28;41.04;327.89;327.50;326.23;319.59;268.24;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T01:02:36;53.81;51.64;47.32;39.72;317.32;316.96;315.81;309.74;260.61;0.67
77119;SPS30;66073;47.730;9.352;2022-12-18T01:05:02;54.95;52.57;47.82;39.71;317.23;316.85;315.59;309.04;259.14;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T01:07:27;53.45;51.30;47.01;39.48;315.40;315.05;313.91;307.89;259.08;0.67
77119;SPS30;66073;47.730;9.352;2022-12-18T01:09:53;53.16;51.05;46.85;39.41;314.88;314.53;313.41;307.49;258.89;0.67
77119;SPS30;66073;47.730;9.352;2022-12-18T01:12:18;55.18;52.80;48.06;39.93;319.04;318.65;317.40;310.83;260.71;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T01:14:44;54.94;52.58;47.87;39.80;317.97;317.59;316.34;309.83;259.91;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T01:17:09;56.68;54.24;49.36;41.01;327.64;327.24;325.95;319.21;267.72;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T01:19:35;55.42;53.04;48.31;40.17;320.97;320.58;319.33;312.77;262.41;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T01:22:00;52.63;50.63;46.64;39.48;315.36;315.02;313.95;308.29;260.03;0.66
77119;SPS30;66073;47.730;9.352;2022-12-18T01:24:26;56.22;53.66;48.56;39.99;319.53;319.12;317.78;310.80;259.96;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T01:26:51;54.75;52.62;48.37;40.81;326.01;325.65;324.52;318.51;268.39;0.67
77119;SPS30;66073;47.730;9.352;2022-12-18T01:29:17;55.66;53.45;49.05;41.27;329.72;329.36;328.19;321.99;271.11;0.67
77119;SPS30;66073;47.730;9.352;2022-12-18T01:31:42;56.73;54.35;49.61;41.41;330.80;330.41;329.16;322.56;270.91;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T01:34:08;55.36;53.11;48.63;40.78;325.79;325.42;324.22;317.95;267.43;0.67
77119;SPS30;66073;47.730;9.352;2022-12-18T01:36:34;57.08;54.59;49.64;41.18;329.04;328.63;327.32;320.49;268.68;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T01:39:03;55.42;53.18;48.70;40.85;326.34;325.97;324.78;318.51;267.92;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T01:41:31;54.68;52.52;48.21;40.57;324.15;323.79;322.64;316.57;266.57;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T01:49:48;53.38;51.54;47.86;40.99;327.43;327.11;326.11;320.77;271.51;0.66
77119;SPS30;66073;47.730;9.352;2022-12-18T01:52:14;55.00;52.89;48.69;41.16;328.79;328.44;327.32;321.35;270.94;0.67
77119;SPS30;66073;47.730;9.352;2022-12-18T01:54:43;54.55;52.33;47.91;40.17;320.89;320.53;319.35;313.16;263.38;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T01:57:10;55.76;53.34;48.51;40.26;321.69;321.30;320.03;313.36;262.74;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T01:59:36;53.75;51.75;47.77;40.54;323.86;323.53;322.46;316.76;267.39;0.65
77119;SPS30;66073;47.730;9.352;2022-12-18T02:02:06;56.23;53.69;48.62;40.09;320.33;319.92;318.59;311.64;260.76;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T02:04:33;55.32;53.05;48.53;40.63;324.61;324.24;323.04;316.72;266.27;0.67
77119;SPS30;66073;47.730;9.352;2022-12-18T02:09:46;55.16;52.82;48.16;40.13;320.63;320.26;319.02;312.56;262.38;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T02:12:20;56.55;54.22;49.58;41.49;331.44;331.06;329.82;323.34;271.78;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T02:17:18;55.12;52.72;47.94;39.78;317.84;317.45;316.19;309.59;259.55;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T02:28:10;56.73;54.11;48.89;40.17;320.92;320.51;319.13;312.01;260.77;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T02:30:41;54.67;52.26;47.46;39.29;313.94;313.55;312.28;305.67;256.10;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T02:33:09;53.58;51.45;47.20;39.69;317.09;316.74;315.60;309.62;260.65;0.67
77119;SPS30;66073;47.730;9.352;2022-12-18T02:35:38;53.70;51.45;46.95;39.18;312.99;312.62;311.43;305.18;256.29;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T02:38:07;52.44;50.33;46.12;38.72;309.36;309.01;307.89;301.98;254.09;0.67
77119;SPS30;66073;47.730;9.352;2022-12-18T02:40:32;54.55;52.18;47.46;39.39;314.70;314.32;313.07;306.55;257.03;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T02:43:11;53.98;51.66;47.05;39.14;312.67;312.30;311.08;304.69;255.64;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T02:45:47;53.79;51.40;46.62;38.54;307.88;307.50;306.24;299.67;250.94;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T02:48:16;53.03;50.74;46.17;38.35;306.42;306.05;304.84;298.53;250.37;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T02:53:40;57.35;54.65;49.26;40.31;322.09;321.67;320.25;312.92;261.22;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T02:56:25;55.55;52.98;47.85;39.28;313.85;313.45;312.10;305.10;254.95;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T03:01:52;57.44;54.90;49.85;41.26;329.63;329.23;327.89;320.93;268.86;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T03:04:35;58.28;55.50;49.95;40.79;325.91;325.47;324.01;316.49;264.01;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T03:07:09;57.58;55.00;49.86;41.18;329.02;328.60;327.25;320.20;268.06;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T03:09:46;58.06;55.29;49.76;40.64;324.70;324.27;322.82;315.33;263.05;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T03:17:32;58.91;55.89;49.86;40.14;320.75;320.28;318.71;310.64;257.95;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T03:20:02;57.27;54.55;49.12;40.14;320.71;320.28;318.86;311.50;259.91;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T03:22:40;56.18;53.48;48.08;39.20;313.23;312.80;311.39;304.09;253.54;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T03:25:11;55.41;52.74;47.42;38.66;308.88;308.46;307.07;299.87;250.01;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T03:27:41;56.98;54.00;48.04;38.50;307.66;307.20;305.64;297.71;246.85;0.73
77119;SPS30;66073;47.730;9.352;2022-12-18T03:30:12;59.70;56.57;50.32;40.33;322.24;321.76;320.13;311.81;258.54;0.72
77119;SPS30;66073;47.730;9.352;2022-12-18T03:32:47;57.78;55.06;49.63;40.61;324.50;324.07;322.64;315.26;263.17;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T03:35:22;56.80;54.03;48.49;39.42;314.99;314.55;313.11;305.63;254.59;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T03:37:55;59.10;56.02;49.88;40.03;319.87;319.39;317.80;309.60;256.82;0.72
77119;SPS30;66073;47.730;9.352;2022-12-18T03:40:24;57.67;54.87;49.29;40.12;320.54;320.10;318.64;311.09;259.24;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T03:43:00;58.53;55.65;49.90;40.50;323.58;323.12;321.62;313.87;261.31;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T03:45:37;57.24;54.48;48.98;39.93;319.04;318.61;317.17;309.73;258.23;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T03:50:46;59.09;56.18;50.37;40.88;326.63;326.18;324.66;316.83;263.77;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T03:56:02;57.00;54.17;48.52;39.32;314.18;313.74;312.27;304.67;253.53;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T03:58:30;58.65;55.74;49.94;40.48;323.44;322.98;321.47;313.66;261.03;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T04:01:00;59.66;56.68;50.73;41.06;328.09;327.63;326.07;318.08;264.58;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T04:03:31;56.44;53.85;48.69;40.04;319.91;319.49;318.14;311.08;260.08;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T04:05:59;59.27;56.16;49.96;40.04;319.92;319.44;317.83;309.57;256.67;0.73
77119;SPS30;66073;47.730;9.352;2022-12-18T04:08:27;57.64;54.79;49.11;39.84;318.36;317.92;316.43;308.79;257.05;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T04:10:54;56.97;54.25;48.81;39.83;318.26;317.83;316.40;309.03;257.74;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T04:13:23;57.16;54.47;49.11;40.21;321.25;320.83;319.42;312.13;260.59;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T04:15:52;56.08;53.40;48.06;39.23;313.47;313.05;311.65;304.41;253.91;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T04:18:18;57.77;54.98;49.41;40.24;321.56;321.12;319.66;312.13;260.16;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T04:20:44;57.39;54.76;49.51;40.71;325.26;324.84;323.46;316.29;264.43;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T04:23:09;56.61;54.09;49.08;40.58;324.22;323.82;322.50;315.60;264.31;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T04:25:35;56.32;53.55;48.05;39.04;311.95;311.51;310.07;302.65;252.06;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T04:28:00;55.84;53.05;47.50;38.47;307.35;306.92;305.46;298.00;247.92;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T04:30:26;52.59;50.25;45.58;37.67;300.95;300.58;299.35;292.93;245.29;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T04:32:51;56.32;53.44;47.69;38.41;306.94;306.49;304.99;297.30;246.91;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T04:35:17;53.27;50.72;45.63;37.23;297.49;297.09;295.75;288.86;240.91;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T04:37:42;55.90;52.98;47.18;37.86;302.56;302.10;300.59;292.85;242.93;0.72
77119;SPS30;66073;47.730;9.352;2022-12-18T04:40:08;55.55;52.45;46.27;36.57;292.23;291.76;290.16;282.01;232.75;0.74
77119;SPS30;66073;47.730;9.352;2022-12-18T04:42:33;52.94;50.07;44.35;35.28;281.96;281.52;280.03;272.45;225.36;0.72
77119;SPS30;66073;47.730;9.352;2022-12-18T04:44:59;54.14;51.09;45.01;35.50;283.71;283.25;281.67;273.67;225.71;0.73
77119;SPS30;66073;47.730;9.352;2022-12-18T04:47:25;53.62;50.85;45.33;36.45;291.28;290.85;289.41;282.04;234.11;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T04:49:50;54.23;51.31;45.50;36.27;289.85;289.40;287.89;280.18;231.90;0.73
77119;SPS30;66073;47.730;9.352;2022-12-18T04:52:16;51.45;48.97;44.02;35.87;286.61;286.22;284.93;278.23;231.94;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T04:54:41;54.01;50.96;44.88;35.37;282.63;282.17;280.59;272.59;224.76;0.74
77119;SPS30;66073;47.730;9.352;2022-12-18T04:57:07;52.86;50.08;44.55;35.70;285.23;284.80;283.36;275.99;228.82;0.72
77119;SPS30;66073;47.730;9.352;2022-12-18T04:59:32;54.38;51.15;44.72;34.82;278.27;277.78;276.12;267.73;219.83;0.74
77119;SPS30;66073;47.730;9.352;2022-12-18T05:01:58;51.36;48.71;43.42;34.91;278.99;278.58;277.20;270.14;224.23;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T05:04:23;52.98;49.94;43.89;34.48;275.52;275.06;273.50;265.56;218.71;0.75
77119;SPS30;66073;47.730;9.352;2022-12-18T05:06:49;52.42;49.54;43.79;34.73;277.53;277.09;275.60;268.01;221.45;0.74
77119;SPS30;66073;47.730;9.352;2022-12-18T05:09:14;52.51;49.67;44.01;35.05;280.07;279.64;278.17;270.67;223.95;0.72
77119;SPS30;66073;47.730;9.352;2022-12-18T05:11:39;54.45;51.43;45.42;35.95;287.31;286.85;285.29;277.35;229.02;0.73
77119;SPS30;66073;47.730;9.352;2022-12-18T05:14:05;54.90;52.04;46.34;37.20;297.29;296.84;295.36;287.76;238.73;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T05:16:30;53.82;51.08;45.61;36.78;293.90;293.47;292.05;284.73;236.55;0.72
77119;SPS30;66073;47.730;9.352;2022-12-18T05:18:56;55.12;52.11;46.11;36.62;292.65;292.19;290.63;282.69;233.69;0.73
77119;SPS30;66073;47.730;9.352;2022-12-18T05:21:22;54.85;51.82;45.79;36.29;289.97;289.51;287.95;279.98;231.28;0.72
77119;SPS30;66073;47.730;9.352;2022-12-18T05:23:47;48.16;45.70;40.81;32.91;262.98;262.59;261.32;254.77;211.66;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T05:26:14;46.05;43.84;39.43;32.16;257.00;256.65;255.49;249.52;208.07;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T05:28:42;43.84;41.82;37.80;31.07;248.24;247.92;246.86;241.37;201.76;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T05:31:09;47.05;44.63;39.83;32.07;256.26;255.88;254.63;248.19;206.11;0.73
77119;SPS30;66073;47.730;9.352;2022-12-18T05:33:35;45.19;42.87;38.26;30.82;246.24;245.88;244.68;238.50;198.08;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T05:36:02;45.30;43.10;38.72;31.53;251.90;251.55;250.41;244.49;203.75;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T05:38:30;45.88;43.48;38.71;31.06;248.18;247.81;246.56;240.20;199.24;0.72
77119;SPS30;66073;47.730;9.352;2022-12-18T05:40:58;46.42;44.29;40.05;32.94;263.15;262.81;261.69;255.89;213.94;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T05:43:24;48.95;46.65;42.06;34.44;275.18;274.82;273.61;267.38;223.24;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T05:45:50;48.32;45.83;40.87;32.89;262.80;262.41;261.12;254.49;211.29;0.72
77119;SPS30;66073;47.730;9.352;2022-12-18T05:48:17;45.68;43.29;38.52;30.89;246.84;246.47;245.23;238.88;198.10;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T05:50:44;47.94;45.34;40.17;31.97;255.50;255.10;253.76;246.90;204.26;0.73
77119;SPS30;66073;47.730;9.352;2022-12-18T05:53:10;49.40;46.91;41.94;33.89;270.77;270.38;269.08;262.42;218.16;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T05:55:38;49.70;47.10;41.92;33.61;268.61;268.21;266.86;259.95;215.58;0.72
77119;SPS30;66073;47.730;9.352;2022-12-18T05:58:06;49.81;47.47;42.81;35.06;280.10;279.73;278.51;272.16;227.24;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T06:00:34;53.38;50.99;46.22;38.17;304.93;304.55;303.29;296.74;248.41;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T06:03:05;47.06;44.86;40.46;33.14;264.82;264.47;263.31;257.33;214.88;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T06:05:34;48.20;45.80;41.02;33.23;265.53;265.16;263.91;257.48;214.24;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T06:08:04;48.67;46.42;41.93;34.43;275.12;274.76;273.58;267.46;223.51;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T06:10:30;52.75;50.50;46.02;38.31;306.08;305.72;304.53;298.32;250.36;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T06:12:56;53.04;50.57;45.64;37.43;299.04;298.64;297.35;290.63;242.77;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T06:15:21;52.58;49.93;44.66;36.10;288.49;288.07;286.70;279.62;232.50;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T06:17:47;49.92;47.45;42.52;34.49;275.56;275.18;273.89;267.26;222.46;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T06:20:12;50.66;48.31;43.61;35.77;285.81;285.44;284.20;277.80;232.07;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T06:22:38;50.21;47.84;43.13;35.30;282.07;281.70;280.46;274.05;228.79;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T06:25:03;49.84;47.49;42.82;35.06;280.15;279.78;278.55;272.20;227.26;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T06:27:31;47.52;45.52;41.53;34.63;276.67;276.34;275.28;269.74;226.49;0.67
77119;SPS30;66073;47.730;9.352;2022-12-18T06:29:58;48.33;46.21;41.99;34.80;278.05;277.71;276.59;270.78;226.93;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T06:32:26;56.03;53.60;48.76;40.47;323.37;322.98;321.70;315.01;264.13;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T06:34:51;56.02;54.03;50.06;42.72;341.23;340.89;339.82;334.09;282.48;0.66
77119;SPS30;66073;47.730;9.352;2022-12-18T06:37:20;54.83;52.78;48.70;41.31;329.98;329.63;328.54;322.71;272.37;0.67
77119;SPS30;66073;47.730;9.352;2022-12-18T06:39:46;51.58;49.10;44.15;36.01;287.69;287.30;286.00;279.31;232.90;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T06:42:11;52.11;49.57;44.50;36.19;289.17;288.78;287.45;280.61;233.77;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T06:44:37;53.65;51.08;45.96;37.51;299.69;299.29;297.94;291.00;242.70;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T06:47:04;52.15;49.44;44.05;35.39;282.76;282.34;280.94;273.74;227.15;0.72
77119;SPS30;66073;47.730;9.352;2022-12-18T06:49:29;53.14;50.51;45.28;36.73;293.46;293.05;291.68;284.63;236.93;0.72
77119;SPS30;66073;47.730;9.352;2022-12-18T06:51:54;54.54;51.94;46.77;38.21;305.27;304.86;303.50;296.48;247.36;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T06:54:20;51.82;49.13;43.76;35.15;280.90;280.48;279.08;271.93;225.63;0.73
77119;SPS30;66073;47.730;9.352;2022-12-18T06:56:46;48.43;45.96;41.04;33.08;264.36;263.98;262.69;256.10;212.76;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T06:59:12;48.27;46.00;41.47;33.95;271.27;270.91;269.72;263.56;220.03;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T07:01:38;47.28;45.07;40.67;33.34;266.37;266.02;264.86;258.86;216.21;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T07:04:03;49.54;47.21;42.57;34.86;278.55;278.18;276.96;270.65;225.98;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T07:06:29;57.96;55.16;49.59;40.41;322.87;322.43;320.97;313.42;261.28;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T07:08:55;99.61;94.22;83.47;66.44;530.96;530.13;527.34;513.10;424.48;0.72
77119;SPS30;66073;47.730;9.352;2022-12-18T07:11:20;109.04;103.27;91.78;73.43;586.74;585.85;582.86;567.57;470.33;0.72
77119;SPS30;66073;47.730;9.352;2022-12-18T07:13:47;105.14;100.26;90.52;74.28;593.49;592.71;590.15;576.88;481.97;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T07:16:14;61.46;58.56;52.78;43.19;345.08;344.62;343.10;335.24;279.84;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T07:18:41;51.29;48.66;43.41;34.95;279.31;278.90;277.54;270.52;224.65;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T07:21:08;54.68;52.36;47.74;39.78;317.78;317.40;316.18;309.76;260.03;0.67
77119;SPS30;66073;47.730;9.352;2022-12-18T07:23:36;53.39;51.04;46.35;38.38;306.65;306.28;305.04;298.58;250.16;0.69
77119;SPS30;66073;47.730;9.352;2022-12-18T07:26:03;52.58;49.86;44.42;35.69;285.17;284.75;283.33;276.07;229.09;0.72
77119;SPS30;66073;47.730;9.352;2022-12-18T07:28:32;53.07;50.59;45.66;37.44;299.15;298.76;297.46;290.74;242.85;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T07:30:58;54.59;51.81;46.27;37.31;298.15;297.72;296.27;288.85;239.98;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T07:33:32;50.96;48.11;42.41;33.48;267.58;267.15;265.67;258.17;213.00;0.73
77119;SPS30;66073;47.730;9.352;2022-12-18T07:35:59;54.04;50.85;44.50;34.71;277.36;276.88;275.25;266.95;219.32;0.75
77119;SPS30;66073;47.730;9.352;2022-12-18T07:38:26;52.67;49.83;44.17;35.19;281.22;280.78;279.31;271.80;224.92;0.72
77119;SPS30;66073;47.730;9.352;2022-12-18T07:40:51;48.95;46.38;41.24;33.03;263.94;263.54;262.21;255.37;211.69;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T07:43:17;57.09;54.52;49.39;40.74;325.49;325.08;323.73;316.69;265.02;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T07:45:42;48.78;46.43;41.74;34.03;271.89;271.52;270.29;263.95;220.06;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T07:48:09;55.86;53.52;48.84;40.75;325.56;325.18;323.94;317.43;266.58;0.68
77119;SPS30;66073;47.730;9.352;2022-12-18T07:50:34;56.18;53.56;48.36;39.67;316.98;316.56;315.19;308.10;257.39;0.70
77119;SPS30;66073;47.730;9.352;2022-12-18T07:53:00;54.80;52.07;46.61;37.73;301.50;301.08;299.65;292.32;243.17;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T07:55:29;49.63;47.18;42.29;34.32;274.19;273.81;272.53;265.95;221.39;0.71
77119;SPS30;66073;47.730;9.352;2022-12-18T07:57:55;50.63;47.81;42.20;33.38;266.72;266.29;264.83;257.42;212.51;0.73
