sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:00:41;42.34;38.81;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:01:42;42.18;38.81;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:02:42;41.81;37.88;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:03:43;42.02;38.81;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:04:43;43.92;40.62;46.50;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:05:50;43.09;39.70;46.05;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:06:51;42.37;38.21;47.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:07:51;41.60;38.67;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:08:52;42.65;38.37;45.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:09:53;42.10;39.58;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:10:53;42.92;40.03;50.06;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:11:53;43.02;38.81;66.16;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:12:54;42.12;38.81;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:13:56;42.47;39.46;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:14:56;42.47;40.13;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:16:05;42.62;40.43;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:17:06;42.55;39.70;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:18:06;41.70;38.52;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:19:06;41.50;38.21;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:20:08;41.74;38.37;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:21:10;41.86;38.21;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:22:10;41.59;38.52;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:23:11;41.54;38.52;50.13;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:24:11;41.50;37.52;49.91;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:25:12;41.90;38.52;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:26:24;41.47;38.81;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:27:24;41.30;37.52;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:28:25;41.15;37.32;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:29:25;40.98;37.32;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:30:25;41.77;36.91;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:31:26;42.03;38.52;50.12;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:32:26;41.59;37.88;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:33:27;41.59;37.32;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:34:28;42.34;40.13;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:35:28;42.58;40.13;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:36:30;42.50;40.13;46.48;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:37:33;42.50;40.23;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:38:34;41.65;38.21;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:39:35;41.68;38.21;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:40:35;42.04;38.95;56.46;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:41:35;41.76;38.67;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:42:54;42.18;39.34;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:43:57;41.54;38.05;45.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:44:57;41.56;37.12;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:45:57;41.03;37.70;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:46:58;41.20;37.70;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:47:58;41.31;37.52;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:48:59;40.88;37.32;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:49:59;41.68;38.67;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:50:59;41.23;37.52;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:51:59;41.22;37.88;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:53:00;41.21;38.05;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:54:00;41.58;38.21;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:55:00;42.23;39.81;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:56:01;42.32;40.33;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:57:01;42.46;40.23;53.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:58:02;42.70;40.03;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T00:59:03;41.83;38.52;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:00:05;41.45;37.88;45.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:01:06;41.20;37.88;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:02:06;41.96;38.67;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:03:07;42.00;38.05;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:04:07;41.15;38.05;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:05:10;41.46;38.21;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:06:11;41.52;38.05;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:07:13;41.39;38.37;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:08:13;41.59;38.21;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:09:13;41.34;37.52;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:10:14;41.49;38.21;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:11:17;41.09;37.52;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:12:18;42.81;38.67;47.61;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:13:19;41.50;38.05;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:14:19;42.07;39.08;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:15:20;42.89;40.13;45.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:16:20;42.76;40.33;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:17:21;42.53;40.23;49.32;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:18:21;42.53;39.92;45.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:19:21;41.56;36.91;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:20:22;40.74;37.32;42.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:21:23;41.13;37.32;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:22:24;40.86;36.91;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:23:27;41.28;37.70;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:24:27;41.01;37.88;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:25:28;41.21;37.32;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:26:28;41.10;37.12;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:27:30;41.05;37.70;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:28:30;41.45;37.70;45.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:29:30;41.30;38.05;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:30:31;41.34;37.32;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:31:33;41.32;38.21;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:32:34;40.85;37.70;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:33:34;41.04;37.88;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:34:38;41.77;38.67;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:35:42;42.33;39.81;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:36:42;42.30;39.92;45.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:37:42;42.35;40.03;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:38:43;42.51;40.13;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:39:43;41.52;38.67;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:40:44;41.43;38.37;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:41:44;41.54;38.81;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:43:03;41.51;38.05;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:45:59;41.08;38.21;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:47:00;41.22;38.05;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:48:03;41.35;38.21;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:49:05;41.12;38.21;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:50:13;41.21;37.52;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:51:14;41.73;38.95;45.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:52:15;41.36;38.52;43.89;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:53:19;41.69;38.52;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:54:20;41.73;39.08;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:55:24;42.48;39.92;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:56:26;42.51;39.70;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:57:27;42.56;40.03;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:58:39;42.73;40.23;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T01:59:42;41.71;37.32;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:00:45;41.39;37.52;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:01:45;41.58;38.37;45.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:02:46;41.83;38.52;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:03:47;41.85;38.95;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:04:47;41.73;38.21;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:09:14;41.99;38.95;45.17;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:10:36;41.96;38.95;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:13:21;41.35;38.37;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:14:38;41.57;38.18;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:17:07;42.31;39.70;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:18:17;42.24;39.58;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:21:12;40.57;36.20;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:22:29;40.27;35.66;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:23:51;40.53;35.94;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:26:43;41.26;37.88;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:27:46;41.45;38.52;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:29:05;41.64;38.37;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:30:08;41.60;37.88;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:31:13;41.22;37.52;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:32:18;41.90;38.21;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:33:21;41.84;38.37;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:34:31;41.71;39.21;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:35:34;42.38;39.70;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:36:38;42.40;39.92;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:37:40;42.35;40.03;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:38:43;42.34;39.81;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:39:48;41.64;38.81;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:40:50;41.60;38.21;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:41:52;41.55;38.05;45.48;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:42:52;41.10;38.05;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:43:57;41.56;38.67;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:44:57;41.61;38.95;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:46:00;41.32;38.21;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:47:00;41.24;38.52;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:48:01;41.25;38.05;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:50:36;40.94;36.91;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:53:20;40.78;36.69;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:54:36;41.58;38.52;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:56:54;42.22;39.46;46.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:58:10;42.38;39.92;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T02:59:19;41.76;37.70;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:02:22;40.98;36.45;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:04:33;40.78;35.94;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:05:41;40.61;35.66;55.84;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:06:48;41.83;38.05;45.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:08:13;40.99;37.32;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:09:20;41.65;37.12;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:10:25;41.50;38.37;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:11:30;41.36;38.21;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:12:57;41.53;37.32;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:14:00;41.92;39.21;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:15:17;42.28;39.92;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:16:24;42.27;39.81;44.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:17:27;42.31;39.34;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:18:34;41.64;38.21;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:19:36;41.09;37.52;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:20:41;40.73;37.17;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:21:46;40.03;35.94;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:22:52;40.34;36.91;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:23:55;40.64;36.69;46.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:24:56;41.10;37.52;43.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:26:00;41.43;37.88;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:27:02;41.64;38.05;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:28:07;42.01;39.08;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:29:17;41.56;38.05;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:30:20;41.34;37.52;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:31:23;40.98;37.52;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:32:27;40.97;36.91;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:34:38;42.28;39.81;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:35:41;42.27;40.03;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:36:42;42.23;39.46;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:37:43;42.21;37.70;46.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:38:43;39.90;35.66;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:39:43;40.35;35.94;45.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:42:26;41.04;36.69;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:44:49;41.19;36.45;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:46:17;40.57;36.20;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:47:27;40.58;36.20;43.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:48:43;40.35;36.45;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:50:19;40.31;36.20;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:52:30;41.51;38.52;48.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:53:46;42.23;39.58;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:54:48;42.40;40.13;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:55:49;42.43;39.81;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:56:58;42.45;39.70;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:58:01;40.92;36.45;45.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T03:59:04;40.88;37.17;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:00:14;40.76;35.66;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:01:17;40.35;36.20;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:02:18;41.47;37.52;45.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:03:20;40.67;36.69;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:04:21;41.24;37.52;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:05:25;42.02;39.70;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:06:27;42.39;39.58;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:07:29;42.53;39.46;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:08:29;42.56;39.81;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:09:32;42.53;39.70;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:10:37;42.52;40.33;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:11:37;42.44;39.81;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:12:38;42.61;40.13;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:13:38;42.60;39.92;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:14:39;42.75;39.34;45.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:15:39;42.49;39.68;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:16:40;42.42;40.03;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:17:47;42.35;40.23;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:18:47;42.54;39.92;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:19:48;42.43;39.81;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:20:48;40.85;36.91;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:21:48;40.89;36.69;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:22:49;40.62;36.91;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:23:49;40.93;37.32;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:24:49;43.27;38.60;47.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:25:50;42.04;37.88;48.92;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:26:50;41.48;38.05;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:27:50;42.55;38.21;49.10;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:28:50;43.29;40.43;47.95;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:29:51;42.38;39.99;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:30:51;41.64;37.32;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:31:51;40.64;35.94;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:32:51;42.16;36.91;45.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:33:52;41.63;37.12;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:34:52;40.59;36.69;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:35:53;40.24;36.45;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:36:53;40.36;36.69;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:37:53;40.75;36.69;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:38:53;42.67;40.13;46.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:39:54;42.66;39.46;57.38;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:40:54;42.38;40.03;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:41:54;42.48;40.03;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:42:54;42.46;39.92;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:43:55;42.37;40.23;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:44:55;43.06;39.34;64.79;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:46:05;42.41;39.58;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:47:06;42.35;39.81;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:48:07;42.37;39.70;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:49:08;42.49;40.33;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:50:10;42.58;39.70;45.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:51:10;42.44;40.13;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:52:11;42.52;39.92;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:53:11;42.13;38.05;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:54:11;40.90;37.53;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:55:11;40.59;36.20;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:56:14;40.70;37.70;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:57:14;40.90;37.52;43.28;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:58:15;40.67;37.52;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T04:59:15;41.87;36.45;44.38;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:00:16;42.41;39.81;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:01:17;42.62;38.95;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:02:18;42.45;39.34;46.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:03:18;42.55;40.33;46.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:04:18;42.51;40.23;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:05:18;42.65;39.70;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:06:19;42.68;39.81;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:07:19;42.90;40.71;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:08:19;42.64;39.92;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:09:19;42.12;38.95;46.13;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:10:20;41.05;37.32;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:11:20;41.15;38.05;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:12:24;41.05;36.91;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:13:24;40.61;36.91;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:14:24;41.05;37.52;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:15:29;40.50;37.12;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:16:29;41.18;37.52;43.94;;
