sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:00:39;16.38;;;12.20;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:03:05;15.20;;;11.98;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:05:31;14.55;;;10.85;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:07:56;15.55;;;11.18;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:10:22;16.23;;;12.07;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:12:47;16.70;;;12.23;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:15:12;14.95;;;11.18;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:17:38;14.70;;;10.82;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:20:03;15.30;;;11.25;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:22:29;15.15;;;11.68;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:24:56;18.02;;;12.77;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:27:21;15.88;;;11.27;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:29:47;13.43;;;10.45;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:32:13;15.25;;;11.20;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:34:38;14.52;;;11.23;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:37:04;19.15;;;11.75;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:39:29;14.20;;;10.30;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:41:54;14.60;;;11.27;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:44:38;15.00;;;11.27;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:47:04;16.42;;;11.88;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:49:29;16.95;;;12.43;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:51:55;15.20;;;11.27;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:54:20;13.77;;;10.70;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:56:45;16.80;;;11.52;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T00:59:11;16.88;;;11.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:01:36;16.23;;;11.32;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:04:02;15.40;;;11.35;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:06:28;15.80;;;11.15;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:08:54;12.40;;;10.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:11:20;16.58;;;10.80;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:13:46;13.65;;;10.35;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:16:12;14.40;;;11.05;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:18:39;15.38;;;11.27;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:21:06;15.48;;;10.52;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:23:36;14.68;;;10.25;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:26:09;13.27;;;10.05;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:28:38;14.93;;;11.10;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:33:43;13.57;;;10.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:36:14;12.48;;;10.23;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:38:40;14.73;;;10.15;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:41:06;14.52;;;10.07;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:43:42;14.90;;;11.20;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:46:13;13.80;;;10.02;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:48:40;13.13;;;10.05;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:51:07;12.30;;;9.48;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:53:34;11.73;;;9.80;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:56:02;12.73;;;10.13;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T01:58:30;12.95;;;9.75;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T02:01:02;13.20;;;9.70;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T02:03:27;13.07;;;9.85;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T02:08:45;11.43;;;9.20;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T02:17:14;13.32;;;9.85;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T02:19:54;12.07;;;9.40;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T02:22:25;13.73;;;10.40;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T02:27:46;11.45;;;9.20;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T02:30:14;13.48;;;9.88;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T02:32:42;11.80;;;9.00;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T02:35:12;11.00;;;9.05;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T02:37:42;12.88;;;9.48;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T02:40:10;10.40;;;8.75;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T02:42:38;13.52;;;10.15;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T02:45:03;12.18;;;8.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T02:47:31;11.65;;;8.80;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T03:01:19;10.30;;;8.25;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T03:03:56;10.73;;;8.43;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T03:06:33;9.93;;;7.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T03:09:06;10.63;;;7.85;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T03:11:36;11.32;;;8.15;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T03:14:25;11.63;;;7.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T03:16:54;11.13;;;8.80;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T03:19:26;12.00;;;8.30;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T03:21:55;14.48;;;8.73;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T03:24:22;10.40;;;8.30;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T03:26:52;10.82;;;8.77;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T03:29:25;11.70;;;8.80;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T03:34:59;11.00;;;8.23;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T03:37:28;10.98;;;7.95;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T03:39:53;9.80;;;7.60;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T03:53:13;10.05;;;7.50;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T03:55:42;9.18;;;7.10;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T03:58:09;8.48;;;6.60;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:00:38;11.75;;;7.40;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:03:06;8.65;;;6.68;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:05:35;8.23;;;6.88;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:08:02;12.15;;;7.45;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:10:28;10.30;;;7.40;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:12:57;7.72;;;6.05;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:15:23;11.43;;;6.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:17:49;11.25;;;7.53;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:20:15;9.73;;;6.53;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:22:41;10.15;;;6.97;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:25:08;9.20;;;6.78;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:27:36;8.73;;;6.47;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:30:02;10.60;;;7.20;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:32:28;11.15;;;7.65;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:34:53;10.13;;;6.80;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:37:18;11.65;;;6.97;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:39:45;8.80;;;6.95;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:42:10;10.65;;;7.10;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:44:36;12.43;;;7.50;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:47:03;12.38;;;6.88;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:49:28;10.65;;;7.78;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:51:55;13.73;;;8.38;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:54:20;10.02;;;7.72;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:56:45;12.70;;;7.57;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T04:59:11;9.73;;;7.78;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:01:36;12.30;;;8.38;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:04:02;10.82;;;7.35;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:06:28;10.35;;;7.47;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:08:54;11.98;;;8.88;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:11:19;9.38;;;7.32;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:13:45;11.82;;;8.30;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:16:11;11.40;;;8.00;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:18:37;9.82;;;7.45;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:21:03;11.73;;;8.13;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:23:29;11.45;;;7.60;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:28:25;12.02;;;8.32;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:30:52;12.73;;;8.20;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:33:20;11.55;;;8.13;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:35:53;12.25;;;8.55;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:38:20;12.55;;;7.97;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:40:50;12.15;;;8.23;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:43:17;12.30;;;8.70;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:45:44;11.43;;;7.95;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:48:11;11.38;;;8.40;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:50:37;11.25;;;8.88;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:53:04;12.65;;;8.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:55:32;11.75;;;8.52;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T05:57:58;13.27;;;8.25;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:00:24;11.00;;;8.55;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:02:50;12.15;;;8.57;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:05:16;11.35;;;8.02;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:07:41;11.85;;;8.35;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:10:07;13.63;;;8.65;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:12:32;13.60;;;8.95;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:15:01;13.57;;;9.73;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:17:30;13.20;;;8.77;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:19:55;13.13;;;8.87;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:22:21;12.30;;;8.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:24:46;10.98;;;8.98;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:27:11;11.60;;;8.38;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:29:37;14.52;;;9.32;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:32:02;13.50;;;9.18;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:34:28;12.77;;;8.88;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:36:55;12.90;;;9.00;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:39:20;12.90;;;9.55;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:41:45;12.23;;;8.77;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:44:11;13.10;;;9.27;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:46:36;14.57;;;10.00;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:49:03;14.23;;;10.35;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:51:29;13.38;;;9.15;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:53:55;13.63;;;9.45;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:56:20;13.00;;;9.32;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T06:58:45;13.00;;;9.48;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:01:13;12.40;;;8.82;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:03:39;15.23;;;10.43;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:06:05;13.43;;;9.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:08:31;15.10;;;10.77;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:10:59;15.85;;;10.50;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:13:27;14.82;;;10.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:15:53;14.43;;;9.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:18:18;14.80;;;10.38;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:20:43;13.57;;;10.00;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:23:09;15.25;;;10.82;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:25:35;13.70;;;10.00;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:28:01;16.35;;;10.25;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:30:27;14.82;;;10.32;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:32:52;14.98;;;9.40;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:35:18;13.80;;;9.57;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:37:43;15.02;;;9.32;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:40:09;12.77;;;9.88;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:42:35;12.10;;;9.52;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:45:02;11.38;;;9.07;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:47:29;11.02;;;8.50;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:49:54;11.57;;;9.38;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:52:20;12.23;;;8.68;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:54:46;12.40;;;8.45;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:57:14;12.48;;;8.82;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T07:59:40;9.57;;;8.57;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:02:08;12.48;;;8.93;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:04:33;11.05;;;8.75;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:06:58;9.32;;;7.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:09:24;10.27;;;8.02;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:11:51;8.77;;;7.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:14:16;11.50;;;8.68;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:16:42;9.82;;;8.00;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:19:07;8.95;;;7.75;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:21:32;8.40;;;7.43;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:24:00;8.15;;;7.30;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:26:28;10.52;;;7.30;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:28:58;7.60;;;6.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:31:25;8.40;;;7.57;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:33:52;8.35;;;7.28;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:36:19;8.65;;;7.53;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:38:45;9.52;;;7.88;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:41:12;9.75;;;7.40;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:43:39;9.02;;;7.20;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:46:24;8.73;;;7.78;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:48:51;7.47;;;6.78;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:51:18;9.00;;;7.70;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:53:44;7.95;;;7.25;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:56:11;7.90;;;6.72;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T08:58:37;8.65;;;7.50;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:01:06;23.33;;;11.20;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:03:34;17.90;;;10.32;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:06:00;22.13;;;11.40;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:08:26;24.25;;;10.25;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:10:52;14.38;;;9.85;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:13:17;23.48;;;9.40;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:15:47;15.80;;;9.35;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:18:18;14.48;;;9.55;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:20:45;13.98;;;9.40;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:23:11;12.13;;;9.13;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:25:37;12.32;;;8.07;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:28:04;10.10;;;7.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:30:32;11.52;;;8.10;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:32:59;14.43;;;7.88;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:35:25;15.15;;;8.75;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:37:51;13.38;;;8.10;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:40:18;11.18;;;7.80;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:42:51;11.15;;;7.78;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:45:22;9.18;;;7.55;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:47:50;14.02;;;7.78;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:52:53;21.08;;;11.27;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T09:58:30;27.90;;;14.73;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T10:01:07;34.03;;;16.13;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T10:03:54;29.83;;;15.40;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T10:06:36;27.48;;;14.75;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T10:09:37;26.13;;;14.27;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T10:17:47;25.10;;;12.77;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T10:20:33;23.85;;;12.48;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T10:26:02;18.38;;;12.27;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T10:28:29;20.63;;;12.55;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T10:30:56;19.50;;;13.15;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T10:33:22;21.75;;;12.30;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T10:35:50;19.33;;;12.02;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T10:43:28;19.75;;;11.45;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T10:46:14;18.48;;;11.02;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T10:48:53;19.65;;;11.70;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T10:51:24;17.58;;;10.85;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T10:53:57;19.73;;;11.55;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T10:56:29;17.33;;;10.82;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T11:01:24;14.43;;;9.20;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T11:06:16;14.15;;;9.73;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T11:08:46;14.13;;;9.65;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T11:11:24;12.38;;;9.45;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T11:14:12;12.15;;;8.93;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T11:16:43;13.93;;;8.73;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T11:19:19;11.35;;;8.93;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T11:21:47;12.60;;;8.43;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T11:24:20;15.27;;;7.95;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T11:26:51;9.68;;;7.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T11:29:18;12.40;;;8.95;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T11:31:48;13.02;;;8.30;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T11:34:20;10.18;;;7.57;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T11:36:51;11.45;;;8.52;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T11:42:08;11.98;;;7.95;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T11:44:52;13.88;;;8.23;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T11:53:20;14.68;;;7.78;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T12:01:51;13.65;;;7.97;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T12:07:03;11.32;;;7.40;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T12:10:06;9.77;;;6.97;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T12:15:53;9.50;;;7.35;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T12:26:18;10.43;;;6.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T12:28:56;8.43;;;6.70;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T12:31:43;9.68;;;6.95;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T12:39:58;8.63;;;6.88;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T12:42:29;11.30;;;7.75;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T12:46:00;8.73;;;7.10;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T12:48:22;11.00;;;7.18;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T12:50:57;9.88;;;6.85;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T12:53:29;9.07;;;6.78;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T12:55:59;11.02;;;7.97;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T12:58:29;7.78;;;6.70;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T13:09:24;9.38;;;6.82;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T13:11:50;10.48;;;6.60;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T13:14:35;10.82;;;7.00;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T13:20:19;10.38;;;7.13;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T13:22:44;9.38;;;6.60;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T13:25:31;9.75;;;6.55;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T13:31:06;8.80;;;5.93;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T13:36:09;8.88;;;6.22;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T13:38:46;5.68;;;5.05;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T13:51:42;8.32;;;6.03;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T13:54:19;9.27;;;6.50;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T13:56:56;8.02;;;6.00;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T13:59:22;7.60;;;5.85;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T14:01:53;6.32;;;5.18;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T14:04:28;6.80;;;5.75;;
66498;SDS011;53321;51.03976475;5.85613936;2022-12-18T14:07:06;7.32;;;5.13;;
