sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:01:19;14;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:03:48;12;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:06:16;18;17;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:08:44;19;16;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:11:12;18;17;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:13:40;17;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:16:08;18;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:18:37;14;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:21:06;17;16;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:23:34;15;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:26:06;15;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:28:37;20;17;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:31:05;18;16;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:33:34;14;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:36:02;18;18;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:38:30;12;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:40:58;18;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:43:25;14;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:45:53;17;16;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:48:20;16;15;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:50:48;16;16;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:53:16;16;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:55:44;17;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T00:58:13;19;18;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:00:42;14;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:03:10;15;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:05:41;15;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:08:08;16;15;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:10:36;16;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:13:05;21;16;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:15:32;19;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:17:59;18;15;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:20:26;15;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:22:54;14;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:25:21;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:27:48;14;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:30:16;14;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:32:44;12;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:35:11;19;16;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:37:38;16;15;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:40:05;16;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:42:33;16;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:45:02;17;16;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:47:33;14;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:50:06;14;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:52:36;11;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:55:08;17;16;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T01:57:36;20;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:00:05;16;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:02:35;15;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:05:03;17;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:07:33;17;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:10:10;14;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:12:43;17;15;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:15:17;18;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:17:52;13;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:20:26;17;16;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:23:03;20;17;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:25:52;14;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:28:30;13;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:31:02;17;17;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:33:33;16;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:36:02;15;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:38:31;16;16;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:41:01;14;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:43:29;16;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:45:57;16;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:48:27;16;15;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:51:00;14;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:53:36;14;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:56:11;15;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T02:58:46;16;15;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:01:24;15;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:03:59;17;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:06:33;16;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:09:06;15;15;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:11:36;17;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:14:09;19;16;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:16:39;15;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:19:10;16;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:21:42;13;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:24:12;15;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:26:42;15;15;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:29:13;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:31:47;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:34:20;13;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:36:51;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:39:18;11;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:41:47;13;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:44:21;18;15;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:46:55;15;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:49:33;12;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:52:05;15;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:54:37;13;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:57:09;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T03:59:41;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:02:11;13;10;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:04:41;14;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:07:09;15;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:09:39;15;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:12:08;13;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:14:35;15;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:17:03;19;15;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:19:30;15;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:21:57;15;15;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:24:25;15;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:26:52;20;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:29:20;15;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:31:47;14;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:34:14;14;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:36:42;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:39:09;11;10;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:41:36;11;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:44:04;17;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:46:31;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:48:59;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:51:26;15;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:53:54;16;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:56:21;15;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T04:58:49;13;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:01:17;11;10;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:03:44;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:06:11;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:08:39;17;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:11:07;13;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:13:36;11;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:16:04;15;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:18:33;12;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:21:00;15;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:23:28;13;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:25:56;18;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:28:26;13;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:30:55;12;10;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:33:25;12;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:35:55;13;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:38:25;13;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:40:53;17;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:43:22;12;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:45:50;15;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:48:18;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:50:46;17;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:53:16;13;10;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:55:45;13;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T05:58:13;10;10;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:00:42;13;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:03:11;15;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:05:39;18;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:08:09;11;10;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:10:37;15;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:13:05;14;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:15:35;13;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:18:02;17;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:20:30;12;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:22:57;14;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:25:25;15;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:27:52;13;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:30:20;16;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:32:47;13;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:35:15;17;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:37:43;11;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:40:10;12;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:42:38;13;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:45:05;13;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:47:34;14;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:50:01;14;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:52:31;18;15;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:54:58;14;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:57:25;22;13;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T06:59:52;13;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:02:19;18;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:04:46;18;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:07:17;14;14;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:09:45;16;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:12:12;13;10;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:14:39;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:17:06;12;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:19:33;12;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:22:00;14;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:24:27;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:26:55;13;10;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:29:22;12;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:31:49;19;16;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:34:16;16;15;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:36:43;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:39:11;14;10;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:41:39;15;15;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:44:08;12;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:46:35;17;15;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:49:02;13;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:51:29;12;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:53:57;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:56:24;12;10;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T07:58:52;17;16;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:01:20;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:03:47;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:06:14;11;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:08:41;12;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:11:08;13;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:13:36;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:16:04;8;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:18:33;10;10;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:21:07;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:23:35;11;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:26:02;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:28:30;14;10;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:30:58;12;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:33:25;13;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:35:53;10;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:38:21;9;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:40:48;14;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:43:15;9;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:45:42;11;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:48:09;9;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:50:37;10;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:53:04;13;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:55:31;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T08:57:58;8;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:00:25;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:02:52;7;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:05:19;7;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:07:46;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:10:14;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:12:41;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:15:08;7;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:17:36;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:20:03;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:22:31;10;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:24:58;6;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:27:25;8;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:29:52;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:32:19;8;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:34:46;7;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:37:13;6;4;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:39:40;8;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:42:08;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:44:48;7;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:47:19;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:49:52;6;4;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:52:26;7;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:54:57;6;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T09:57:28;7;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:00:02;7;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:02:32;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:05:02;8;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:07:38;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:10:16;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:13:02;8;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:15:38;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:18:15;8;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:20:55;6;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:23:28;7;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:26:05;7;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:28:33;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:31:04;8;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:33:32;7;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:36:00;9;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:38:28;6;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:40:56;9;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:43:26;10;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:45:59;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:48:29;9;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:50:58;9;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:53:28;7;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:56:02;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T10:58:33;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:01:03;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:03:35;10;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:06:04;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:08:34;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:11:02;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:13:33;7;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:16:00;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:18:27;8;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:20:57;10;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:23:28;12;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:25:56;8;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:28:27;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:31:33;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:34:02;6;4;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:36:36;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:39:10;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:41:45;9;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:44:19;6;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:46:55;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:49:29;7;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:52:01;7;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:54:36;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:57:04;7;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T11:59:42;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:02:29;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:05:12;7;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:07:54;7;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:10:33;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:13:15;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:15:53;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:18:33;5;4;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:21:10;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:23:49;8;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:26:27;8;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:29:04;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:31:49;8;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:34:26;6;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:37:04;12;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:39:42;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:42:13;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:44:45;8;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:47:19;8;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:49:50;7;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:52:29;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:55:13;8;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T12:57:45;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:00:19;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:02:47;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:05:24;9;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:07:56;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:10:33;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:13:03;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:15:33;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:18:11;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:20:42;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:23:43;8;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:26:28;8;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:28:58;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:31:59;11;10;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:34:28;10;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:36:56;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:40:24;10;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:43:22;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:46:04;10;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:48:48;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:51:20;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:53:50;12;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:56:22;10;10;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T13:59:23;8;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:01:52;13;10;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:04:23;13;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:06:55;10;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:09:28;8;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:11:57;11;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:14:25;8;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:16:52;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:19:20;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:21:48;10;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:24:17;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:26:46;11;11;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:29:18;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:32:03;8;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:34:32;11;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:36:59;9;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:39:26;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:41:53;8;8;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:44:19;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:46:47;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:49:18;8;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:51:52;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:54:21;9;7;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:56:51;6;5;
46833;PMS5003;32572;51.640;-2.664;2022-12-18T14:59:26;11;9;
