sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2022-12-18T00:01:16;17.31;17.11;16.71;15.33;122.47;122.43;122.31;121.37;102.88;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T00:03:53;17.11;16.93;16.56;15.24;121.76;121.72;121.60;120.72;102.40;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T00:06:21;17.08;16.96;16.74;15.57;124.33;124.30;124.21;123.50;105.00;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T00:08:48;17.14;17.01;16.75;15.54;124.11;124.08;123.99;123.23;104.71;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T00:11:15;16.71;16.60;16.38;15.23;121.62;121.59;121.51;120.81;102.71;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T00:13:44;16.48;16.32;16.00;14.75;117.87;117.83;117.73;116.91;99.22;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T00:16:11;16.49;16.40;16.23;15.15;121.00;120.97;120.90;120.27;102.34;0.58
59652;SPS30;45954;49.768;8.636;2022-12-18T00:18:42;16.59;16.51;16.34;15.26;121.89;121.86;121.79;121.16;103.11;0.58
59652;SPS30;45954;49.768;8.636;2022-12-18T00:21:08;16.58;16.49;16.32;15.24;121.70;121.66;121.60;120.96;102.93;0.57
59652;SPS30;45954;49.768;8.636;2022-12-18T00:23:37;16.87;16.78;16.61;15.50;123.82;123.78;123.71;123.07;104.72;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T00:26:06;16.16;16.09;15.96;14.95;119.36;119.33;119.27;118.70;101.07;0.58
59652;SPS30;45954;49.768;8.636;2022-12-18T00:28:40;16.00;15.91;15.73;14.66;117.05;117.02;116.95;116.31;98.93;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T00:31:09;16.33;16.21;15.98;14.85;118.59;118.56;118.47;117.78;100.11;0.58
59652;SPS30;45954;49.768;8.636;2022-12-18T00:33:45;16.15;16.06;15.86;14.78;118.04;118.01;117.94;117.29;99.76;0.57
59652;SPS30;45954;49.768;8.636;2022-12-18T00:36:16;15.99;15.89;15.69;14.60;116.65;116.62;116.54;115.89;98.55;0.58
59652;SPS30;45954;49.768;8.636;2022-12-18T00:38:46;15.24;15.15;14.98;13.96;111.53;111.50;111.43;110.83;94.28;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T00:41:13;15.91;15.86;15.77;14.81;118.26;118.23;118.18;117.66;100.24;0.57
59652;SPS30;45954;49.768;8.636;2022-12-18T00:44:02;15.98;15.86;15.63;14.51;115.88;115.85;115.77;115.07;97.79;0.58
59652;SPS30;45954;49.768;8.636;2022-12-18T00:46:28;15.95;15.88;15.75;14.75;117.80;117.77;117.71;117.15;99.75;0.58
59652;SPS30;45954;49.768;8.636;2022-12-18T00:48:55;15.81;15.63;15.28;14.04;112.16;112.12;112.01;111.18;94.27;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T00:51:21;16.44;16.31;16.05;14.87;118.75;118.72;118.63;117.89;100.15;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T00:53:47;16.60;16.45;16.15;14.93;119.23;119.20;119.10;118.31;100.45;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T00:56:13;16.44;16.26;15.92;14.66;117.09;117.05;116.95;116.11;98.49;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T00:58:39;16.64;16.51;16.27;15.09;120.57;120.53;120.45;119.72;101.74;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T01:01:05;17.18;17.01;16.67;15.37;122.77;122.73;122.62;121.77;103.32;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T01:03:31;16.23;16.13;15.93;14.82;118.39;118.36;118.28;117.62;100.02;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T01:05:57;16.04;15.94;15.75;14.68;117.24;117.21;117.14;116.49;99.09;0.58
59652;SPS30;45954;49.768;8.636;2022-12-18T01:08:23;15.73;15.67;15.55;14.56;116.31;116.29;116.23;115.68;98.50;0.58
59652;SPS30;45954;49.768;8.636;2022-12-18T01:10:49;15.69;15.57;15.32;14.20;113.44;113.41;113.33;112.63;95.69;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T01:13:15;16.06;15.94;15.68;14.53;116.02;115.99;115.90;115.17;97.84;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T01:15:47;15.49;15.39;15.19;14.13;112.87;112.84;112.77;112.13;95.34;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T01:18:14;16.15;16.05;15.85;14.75;117.78;117.75;117.67;117.01;99.50;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T01:20:40;15.56;15.50;15.38;14.40;115.00;114.97;114.91;114.37;97.39;0.56
59652;SPS30;45954;49.768;8.636;2022-12-18T01:23:06;15.85;15.75;15.53;14.44;115.30;115.27;115.19;114.52;97.36;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T01:25:32;16.03;15.79;15.33;13.96;111.51;111.47;111.33;110.36;93.38;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T01:27:57;15.35;15.22;14.96;13.85;110.60;110.56;110.48;109.77;93.22;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T01:30:23;15.26;15.16;14.96;13.92;111.22;111.18;111.11;110.48;93.95;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T01:32:50;15.47;15.35;15.12;14.03;112.03;112.00;111.92;111.23;94.52;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T01:35:16;15.14;15.02;14.78;13.70;109.46;109.43;109.35;108.67;92.33;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T01:37:42;14.90;14.79;14.58;13.53;108.11;108.08;108.00;107.35;91.24;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T01:40:08;15.49;15.39;15.18;14.11;112.70;112.67;112.60;111.95;95.17;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T01:42:34;14.95;14.86;14.66;13.64;108.95;108.92;108.85;108.23;92.02;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T01:47:33;14.49;14.43;14.31;13.40;107.00;106.97;106.92;106.40;90.60;0.57
59652;SPS30;45954;49.768;8.636;2022-12-18T01:50:13;14.60;14.50;14.30;13.29;106.18;106.15;106.08;105.46;89.66;0.58
59652;SPS30;45954;49.768;8.636;2022-12-18T01:52:51;14.73;14.67;14.55;13.61;108.70;108.67;108.62;108.09;92.02;0.57
59652;SPS30;45954;49.768;8.636;2022-12-18T01:55:29;14.80;14.74;14.63;13.70;109.42;109.39;109.34;108.82;92.66;0.57
59652;SPS30;45954;49.768;8.636;2022-12-18T01:58:01;14.58;14.47;14.25;13.22;105.61;105.58;105.50;104.86;89.11;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T02:00:29;15.22;15.08;14.78;13.64;108.99;108.95;108.86;108.12;91.76;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T02:02:55;14.36;14.27;14.08;13.10;104.60;104.57;104.51;103.91;88.35;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T02:08:33;15.08;15.00;14.82;13.81;110.33;110.30;110.23;109.64;93.26;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T02:11:17;15.19;15.13;14.99;14.03;112.01;111.98;111.93;111.37;94.81;0.58
59652;SPS30;45954;49.768;8.636;2022-12-18T02:14:02;14.74;14.63;14.41;13.37;106.82;106.79;106.71;106.07;90.13;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T02:16:51;14.51;14.41;14.21;13.21;105.50;105.47;105.40;104.79;89.08;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T02:22:50;15.27;15.09;14.75;13.54;108.18;108.15;108.04;107.23;90.91;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T02:28:47;14.77;14.67;14.47;13.45;107.46;107.43;107.36;106.74;90.74;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T02:31:43;14.27;14.21;14.10;13.21;105.46;105.43;105.38;104.88;89.31;0.57
59652;SPS30;45954;49.768;8.636;2022-12-18T02:34:18;14.97;14.87;14.67;13.64;108.96;108.93;108.86;108.24;92.02;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T02:36:49;14.74;14.64;14.42;13.38;106.90;106.87;106.80;106.16;90.22;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T02:39:18;15.13;15.05;14.89;13.90;111.04;111.02;110.95;110.38;93.92;0.58
59652;SPS30;45954;49.768;8.636;2022-12-18T02:41:49;14.62;14.54;14.40;13.46;107.47;107.45;107.39;106.84;90.93;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T02:44:15;15.50;15.31;14.92;13.66;109.15;109.12;109.00;108.13;91.61;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T02:46:45;14.55;14.46;14.29;13.32;106.36;106.33;106.26;105.68;89.89;0.58
59652;SPS30;45954;49.768;8.636;2022-12-18T02:49:34;15.20;15.11;14.92;13.89;110.95;110.92;110.85;110.23;93.74;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T02:52:31;14.60;14.49;14.25;13.21;105.48;105.45;105.37;104.71;88.95;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T02:56:01;14.84;14.70;14.41;13.30;106.24;106.21;106.12;105.39;89.45;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T02:58:30;14.87;14.72;14.42;13.28;106.07;106.04;105.94;105.19;89.24;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T03:04:02;14.88;14.76;14.51;13.43;107.31;107.28;107.20;106.51;90.47;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T03:06:53;14.98;14.87;14.65;13.60;108.62;108.59;108.51;107.86;91.67;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T03:09:32;15.12;15.02;14.84;13.81;110.32;110.29;110.22;109.60;93.21;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T03:12:10;15.06;14.96;14.76;13.71;109.54;109.51;109.43;108.80;92.49;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T03:15:03;14.69;14.58;14.36;13.32;106.40;106.37;106.29;105.65;89.78;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T03:17:41;15.16;15.04;14.82;13.76;109.89;109.86;109.78;109.12;92.74;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T03:20:18;15.10;14.93;14.60;13.42;107.24;107.20;107.10;106.31;90.16;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T03:22:49;14.72;14.68;14.59;13.71;109.45;109.43;109.38;108.90;92.79;0.56
59652;SPS30;45954;49.768;8.636;2022-12-18T03:25:23;15.08;15.01;14.88;13.91;111.10;111.07;111.01;110.46;94.03;0.58
59652;SPS30;45954;49.768;8.636;2022-12-18T03:27:53;14.51;14.43;14.26;13.28;106.10;106.07;106.01;105.43;89.68;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T03:30:24;14.18;14.13;14.03;13.16;105.08;105.05;105.00;104.52;89.03;0.58
59652;SPS30;45954;49.768;8.636;2022-12-18T03:33:02;14.47;14.35;14.12;13.09;104.56;104.53;104.45;103.80;88.19;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T03:35:38;14.91;14.81;14.60;13.58;108.45;108.42;108.34;107.72;91.58;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T03:38:08;14.43;14.28;13.99;12.90;103.01;102.98;102.89;102.17;86.69;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T03:40:48;14.04;13.90;13.64;12.58;100.51;100.48;100.39;99.71;84.62;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T03:44:03;13.90;13.76;13.50;12.46;99.50;99.47;99.39;98.71;83.78;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T03:47:17;14.24;14.12;13.87;12.83;102.47;102.44;102.36;101.70;86.36;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T03:52:47;15.20;15.13;14.98;13.99;111.74;111.71;111.65;111.07;94.53;0.58
59652;SPS30;45954;49.768;8.636;2022-12-18T03:55:32;14.69;14.61;14.47;13.51;107.89;107.86;107.80;107.24;91.26;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T03:58:01;15.66;15.50;15.19;13.99;111.78;111.75;111.65;110.86;94.06;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T04:00:31;15.93;15.74;15.35;14.07;112.42;112.38;112.26;111.39;94.39;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T04:02:59;16.14;15.94;15.53;14.22;113.58;113.54;113.42;112.52;95.32;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T04:05:28;15.08;14.98;14.77;13.74;109.71;109.68;109.61;108.98;92.65;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T04:07:58;14.92;14.82;14.62;13.60;108.60;108.57;108.50;107.87;91.71;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T04:10:26;14.47;14.34;14.07;13.00;103.88;103.85;103.76;103.07;87.51;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T04:12:55;14.54;14.41;14.15;13.08;104.50;104.46;104.38;103.69;88.04;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T04:15:22;14.70;14.59;14.37;13.34;106.53;106.50;106.43;105.78;89.89;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T04:17:48;14.00;13.88;13.62;12.58;100.52;100.49;100.40;99.73;84.67;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T04:20:16;14.24;14.13;13.93;12.93;103.26;103.23;103.16;102.54;87.15;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T04:22:43;14.28;14.17;13.94;12.92;103.19;103.16;103.09;102.44;87.03;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T04:25:09;14.12;13.96;13.64;12.53;100.12;100.08;99.99;99.24;84.15;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T04:27:34;14.23;14.07;13.76;12.66;101.13;101.10;101.01;100.27;85.04;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T04:30:00;14.61;14.43;14.08;12.90;103.10;103.06;102.96;102.16;86.57;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T04:32:26;14.59;14.44;14.13;13.00;103.82;103.79;103.69;102.94;87.31;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T04:34:52;15.14;14.99;14.68;13.53;108.10;108.06;107.97;107.21;90.96;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T04:37:18;14.98;14.87;14.65;13.60;108.59;108.56;108.48;107.83;91.64;0.58
59652;SPS30;45954;49.768;8.636;2022-12-18T04:39:43;14.72;14.59;14.34;13.26;105.90;105.87;105.78;105.09;89.24;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T04:42:09;15.78;15.58;15.16;13.86;110.75;110.71;110.58;109.68;92.89;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T04:44:36;15.73;15.62;15.38;14.27;114.01;113.98;113.90;113.21;96.20;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T04:47:02;15.47;15.32;15.04;13.89;110.92;110.88;110.79;110.04;93.42;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T04:49:28;16.07;15.91;15.60;14.39;114.99;114.95;114.86;114.07;96.81;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T04:51:54;15.45;15.26;14.87;13.62;108.81;108.77;108.65;107.79;91.32;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T04:54:20;15.57;15.46;15.23;14.13;112.89;112.85;112.77;112.09;95.26;0.59
59652;SPS30;45954;49.768;8.636;2022-12-18T04:56:46;15.01;14.90;14.68;13.62;108.79;108.76;108.68;108.03;91.80;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T04:59:11;15.95;15.77;15.40;14.14;112.98;112.94;112.83;111.98;94.93;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T05:01:37;17.71;17.41;16.82;15.21;121.58;121.53;121.36;120.19;101.55;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T05:04:03;16.02;15.85;15.51;14.27;114.03;114.00;113.89;113.07;95.91;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T05:06:29;16.20;16.04;15.73;14.51;115.88;115.85;115.75;114.95;97.55;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T05:08:55;15.84;15.65;15.26;13.99;111.74;111.70;111.59;110.71;93.82;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T05:11:21;15.39;15.29;15.08;14.03;112.02;111.99;111.92;111.28;94.61;0.58
59652;SPS30;45954;49.768;8.636;2022-12-18T05:13:47;15.65;15.54;15.33;14.24;113.75;113.72;113.64;112.97;96.03;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T05:16:13;16.44;16.28;15.94;14.69;117.32;117.28;117.18;116.35;98.71;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T05:18:39;16.52;16.22;15.63;14.09;112.60;112.56;112.39;111.25;93.92;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T05:21:06;16.14;15.91;15.44;14.07;112.40;112.36;112.22;111.25;94.14;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T05:23:32;16.47;16.23;15.75;14.33;114.53;114.49;114.35;113.34;95.90;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T05:25:58;16.36;16.14;15.70;14.33;114.53;114.48;114.36;113.40;96.02;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T05:28:28;16.68;16.36;15.72;14.12;112.87;112.82;112.65;111.44;94.01;0.65
59652;SPS30;45954;49.768;8.636;2022-12-18T05:30:57;17.07;16.80;16.24;14.72;117.59;117.55;117.39;116.28;98.28;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T05:33:28;16.98;16.73;16.23;14.77;117.99;117.95;117.80;116.76;98.78;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T05:35:58;16.72;16.40;15.78;14.20;113.50;113.45;113.28;112.10;94.60;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T05:38:27;16.71;16.49;16.04;14.65;117.07;117.03;116.90;115.93;98.17;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T05:40:54;17.03;16.78;16.28;14.81;118.36;118.32;118.17;117.13;99.10;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T05:43:21;15.97;15.75;15.30;13.94;111.42;111.38;111.25;110.29;93.35;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T05:45:49;16.21;15.97;15.49;14.09;112.58;112.54;112.40;111.40;94.24;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T05:48:16;15.79;15.61;15.27;14.04;112.19;112.15;112.04;111.22;94.32;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T05:50:43;16.25;16.07;15.72;14.45;115.45;115.41;115.30;114.45;97.06;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T05:53:11;17.77;17.37;16.55;14.70;117.53;117.47;117.25;115.81;97.43;0.66
59652;SPS30;45954;49.768;8.636;2022-12-18T05:55:39;17.28;16.97;16.33;14.70;117.50;117.45;117.27;116.06;97.95;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T05:58:08;16.82;16.57;16.07;14.62;116.83;116.79;116.65;115.61;97.80;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T06:00:37;16.14;15.89;15.38;13.95;111.52;111.47;111.33;110.30;93.26;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T06:03:08;17.12;16.87;16.38;14.91;119.18;119.13;118.99;117.95;99.81;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T06:05:39;17.57;17.24;16.57;14.90;119.07;119.02;118.84;117.58;99.20;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T06:08:09;16.73;16.42;15.81;14.24;113.83;113.78;113.62;112.45;94.91;0.65
59652;SPS30;45954;49.768;8.636;2022-12-18T06:10:36;16.70;16.37;15.69;14.06;112.39;112.34;112.15;110.91;93.50;0.66
59652;SPS30;45954;49.768;8.636;2022-12-18T06:13:02;17.53;17.20;16.55;14.90;119.06;119.01;118.83;117.59;99.24;0.65
59652;SPS30;45954;49.768;8.636;2022-12-18T06:15:29;17.53;17.21;16.57;14.93;119.31;119.26;119.09;117.87;99.49;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T06:17:55;17.07;16.81;16.30;14.81;118.36;118.31;118.16;117.10;99.04;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T06:20:21;16.27;16.07;15.68;14.37;114.82;114.78;114.67;113.77;96.41;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T06:22:47;16.51;16.23;15.66;14.16;113.15;113.10;112.94;111.83;94.47;0.65
59652;SPS30;45954;49.768;8.636;2022-12-18T06:25:13;16.20;15.93;15.39;13.92;111.24;111.20;111.05;109.98;92.92;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T06:27:39;16.54;16.23;15.60;14.01;112.00;111.95;111.78;110.59;93.29;0.65
59652;SPS30;45954;49.768;8.636;2022-12-18T06:30:05;16.34;16.07;15.53;14.06;112.37;112.32;112.17;111.10;93.88;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T06:32:32;17.45;17.22;16.75;15.29;122.15;122.11;121.97;120.95;102.40;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T06:34:58;16.54;16.32;15.87;14.48;115.73;115.69;115.56;114.59;97.02;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T06:37:24;17.30;17.00;16.39;14.80;118.30;118.25;118.08;116.90;98.73;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T06:39:51;17.57;17.27;16.67;15.07;120.42;120.37;120.20;119.02;100.54;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T06:42:18;16.99;16.74;16.24;14.77;118.05;118.01;117.86;116.82;98.84;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T06:44:44;17.27;17.07;16.67;15.30;122.20;122.16;122.04;121.11;102.66;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T06:47:10;17.62;17.31;16.70;15.08;120.55;120.50;120.33;119.14;100.62;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T06:49:36;17.79;17.48;16.85;15.20;121.48;121.43;121.25;120.03;101.35;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T06:52:01;17.58;17.23;16.52;14.80;118.28;118.22;118.03;116.72;98.39;0.65
59652;SPS30;45954;49.768;8.636;2022-12-18T06:54:27;17.47;17.11;16.38;14.65;117.09;117.03;116.84;115.51;97.33;0.66
59652;SPS30;45954;49.768;8.636;2022-12-18T06:56:53;17.54;17.22;16.58;14.94;119.44;119.38;119.21;117.99;99.60;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T06:59:20;17.45;17.11;16.43;14.75;117.93;117.88;117.69;116.43;98.20;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T07:01:46;17.70;17.29;16.48;14.64;117.08;117.02;116.81;115.37;97.07;0.66
59652;SPS30;45954;49.768;8.636;2022-12-18T07:04:12;17.37;17.05;16.40;14.76;117.98;117.93;117.75;116.52;98.33;0.65
59652;SPS30;45954;49.768;8.636;2022-12-18T07:06:38;17.26;16.93;16.28;14.64;116.98;116.93;116.75;115.52;97.46;0.66
59652;SPS30;45954;49.768;8.636;2022-12-18T07:09:04;17.61;17.31;16.72;15.13;120.90;120.85;120.69;119.52;100.99;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T07:11:31;17.65;17.29;16.57;14.84;118.65;118.59;118.40;117.08;98.69;0.65
59652;SPS30;45954;49.768;8.636;2022-12-18T07:13:58;17.74;17.36;16.61;14.83;118.57;118.51;118.31;116.94;98.51;0.65
59652;SPS30;45954;49.768;8.636;2022-12-18T07:16:24;18.54;18.18;17.48;15.71;125.57;125.51;125.32;123.99;104.60;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T07:18:51;18.28;17.84;16.97;15.03;120.19;120.13;119.90;118.37;99.53;0.67
59652;SPS30;45954;49.768;8.636;2022-12-18T07:21:19;18.57;18.23;17.54;15.79;126.18;126.12;125.93;124.62;105.17;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T07:23:46;18.24;17.91;17.27;15.58;124.49;124.43;124.25;123.00;103.86;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T07:26:13;17.75;17.44;16.81;15.18;121.29;121.24;121.06;119.85;101.21;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T07:28:42;16.94;16.66;16.12;14.60;116.69;116.64;116.48;115.38;97.52;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T07:31:13;17.11;16.84;16.30;14.78;118.10;118.05;117.90;116.80;98.75;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T07:33:42;17.51;17.17;16.49;14.81;118.37;118.32;118.14;116.87;98.57;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T07:36:08;17.76;17.43;16.75;15.06;120.39;120.33;120.15;118.88;100.30;0.65
59652;SPS30;45954;49.768;8.636;2022-12-18T07:38:35;18.32;17.92;17.13;15.28;122.12;122.06;121.85;120.41;101.40;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T07:41:02;17.79;17.48;16.86;15.22;121.66;121.61;121.43;120.23;101.54;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T07:43:31;17.88;17.57;16.95;15.30;122.29;122.23;122.06;120.85;102.06;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T07:45:57;17.30;17.00;16.39;14.80;118.24;118.19;118.02;116.85;98.67;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T07:48:23;17.86;17.60;17.07;15.53;124.08;124.03;123.88;122.79;103.88;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T07:50:49;18.31;17.96;17.27;15.53;124.11;124.06;123.87;122.56;103.41;0.64
59652;SPS30;45954;49.768;8.636;2022-12-18T07:53:15;17.44;17.13;16.52;14.91;119.14;119.08;118.91;117.72;99.41;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T07:55:41;17.42;17.12;16.53;14.95;119.45;119.40;119.23;118.07;99.74;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T07:58:07;16.20;16.04;15.70;14.46;115.55;115.51;115.41;114.59;97.21;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T08:00:34;17.25;17.04;16.63;15.25;121.87;121.83;121.71;120.77;102.35;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T08:03:01;16.92;16.60;15.96;14.35;114.72;114.67;114.50;113.29;95.59;0.65
59652;SPS30;45954;49.768;8.636;2022-12-18T08:05:27;17.48;17.20;16.64;15.09;120.60;120.56;120.40;119.28;100.83;0.63
59652;SPS30;45954;49.768;8.636;2022-12-18T08:07:53;18.21;17.86;17.17;15.43;123.33;123.28;123.09;121.78;102.74;0.65
59652;SPS30;45954;49.768;8.636;2022-12-18T08:10:20;17.56;17.32;16.83;15.35;122.62;122.57;122.43;121.39;102.75;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T08:12:48;16.32;16.17;15.88;14.67;117.18;117.15;117.05;116.27;98.71;0.60
59652;SPS30;45954;49.768;8.636;2022-12-18T08:15:16;17.37;17.17;16.77;15.40;123.07;123.03;122.91;121.98;103.42;0.61
59652;SPS30;45954;49.768;8.636;2022-12-18T08:17:42;17.91;17.68;17.21;15.73;125.65;125.61;125.47;124.44;105.39;0.62
59652;SPS30;45954;49.768;8.636;2022-12-18T08:20:08;17.57;17.33;16.84;15.36;122.73;122.69;122.55;121.50;102.85;0.61
