sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:01:15;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:03:43;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:06:13;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:08:44;8;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:11:15;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:13:44;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:16:15;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:18:45;7;5;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:21:16;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:23:47;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:26:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:28:47;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:31:18;7;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:33:47;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:36:18;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:38:48;5;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:41:18;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:43:48;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:46:19;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:48:49;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:51:19;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:53:49;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:56:23;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T00:58:49;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:01:20;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:03:50;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:06:21;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:08:51;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:11:21;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:13:52;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:16:22;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:18:52;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:22:30;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:25:00;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:27:30;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:30:01;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:32:32;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:35:02;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:37:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:40:03;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:42:33;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:45:05;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:47:35;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:50:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:52:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:55:05;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T01:57:35;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:00:07;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:02:36;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:05:07;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:07:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:10:09;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:12:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:15:12;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:17:39;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:20:11;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:22:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:25:13;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:27:39;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:30:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:32:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:35:11;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:37:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:40:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:42:41;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:45:11;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:47:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:50:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:52:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:55:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T02:57:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:00:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:02:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:05:14;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:07:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:10:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:12:46;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:15:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:17:49;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:20:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:22:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:25:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:27:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:30:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:32:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:35:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:37:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:40:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:42:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:45:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:47:51;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:50:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:52:51;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:55:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T03:57:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:00:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:02:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:05:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:07:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:10:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:12:52;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:15:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:17:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:20:22;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:22:53;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:25:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:27:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:30:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:32:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:35:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:37:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:40:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:42:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:45:27;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:47:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:50:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:52:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:55:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T04:57:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:00:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:03:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:05:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:08:00;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:10:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:13:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:15:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:18:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:20:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:23:03;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:25:33;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:28:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:30:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:33:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:35:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:38:05;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:40:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:43:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:45:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:48:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:50:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:53:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:55:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T05:58:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:00:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:03:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:05:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:08:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:10:39;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:13:10;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:15:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:18:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:20:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:23:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:25:41;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:28:11;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:30:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:33:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:35:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:38:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:40:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:43:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:45:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:48:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:50:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:53:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:55:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T06:58:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:00:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:03:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:05:47;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:08:17;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:10:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:13:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:15:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:18:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:20:49;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:23:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:25:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:28:20;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:30:50;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:33:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:35:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:38:21;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:40:52;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:43:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:45:52;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:48:22;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:50:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:53:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:55:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T07:58:23;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:00:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:03:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:05:58;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:08:24;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:10:54;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:13:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:15:56;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:18:26;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:20:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:23:27;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:25:58;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:28:27;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:30:57;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:33:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:35:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:38:28;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:40:58;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:43:29;6;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:45:59;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:48:29;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:51:00;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:53:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:56:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T08:58:30;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:01:01;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:03:31;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:06:02;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:08:35;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:11:02;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:13:32;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:16:03;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:18:33;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:21:08;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:23:35;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:26:05;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:28:35;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:31:06;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:33:36;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:36:08;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:38:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:43:40;5;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:46:08;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:48:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:51:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:53:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:56:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T09:58:41;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:01:10;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:03:41;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:06:13;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:08:42;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:13:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:16:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:18:50;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:21:13;5;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:23:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:26:14;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:28:44;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:31:15;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:33:44;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:36:15;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:38:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:43:46;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:46:17;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:48:49;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:51:20;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:53:51;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:56:19;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T10:58:55;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:01:18;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:06:20;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:11:20;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:13:53;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:16:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:18:50;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:21:21;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:23:52;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:26:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:28:54;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:32:33;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:35:01;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:37:30;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:40:01;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:42:32;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:45:02;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:47:33;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:50:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:52:33;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:55:05;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T11:57:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:00:03;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:02:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:05:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:07:36;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:10:07;5;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:12:35;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:15:05;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:17:35;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:20:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:22:36;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:25:10;6;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:27:37;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:30:06;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:35:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:37:38;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:40:07;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:42:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:45:13;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:47:39;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:50:12;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:52:39;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:55:13;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T12:57:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T13:00:10;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T13:02:42;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T13:05:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T13:07:41;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T13:10:22;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T13:15:13;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T13:17:41;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T13:20:11;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T13:22:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T13:27:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T13:32:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T13:37:44;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T13:42:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T13:47:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T13:50:20;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T13:52:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T13:55:17;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T13:57:46;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:02:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:05:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:07:49;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:10:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:12:49;5;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:15:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:17:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:20:20;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:22:51;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:25:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:27:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:30:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:35:23;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:37:52;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:40:22;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:42:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:47:53;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:50:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:52:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:55:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T14:57:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T15:00:25;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T15:02:56;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T15:05:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T15:07:58;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T15:10:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T15:17:58;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T15:20:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T15:22:59;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T15:25:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T15:27:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T15:30:30;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T15:35:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T15:38:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T15:40:31;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-18T15:43:01;1;1;
