sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-12-18T00:01:40;44.00;42.00
26802;HPM;14378;51.796;5.808;2022-12-18T00:03:40;50.00;48.00
26802;HPM;14378;51.796;5.808;2022-12-18T00:05:48;45.00;43.00
26802;HPM;14378;51.796;5.808;2022-12-18T00:07:49;45.75;43.75
26802;HPM;14378;51.796;5.808;2022-12-18T00:09:52;46.00;44.00
26802;HPM;14378;51.796;5.808;2022-12-18T00:11:53;45.75;43.75
26802;HPM;14378;51.796;5.808;2022-12-18T00:13:55;41.75;39.75
26802;HPM;14378;51.796;5.808;2022-12-18T00:16:03;47.25;45.25
26802;HPM;14378;51.796;5.808;2022-12-18T00:18:06;43.25;41.25
26802;HPM;14378;51.796;5.808;2022-12-18T00:20:07;48.25;46.25
26802;HPM;14378;51.796;5.808;2022-12-18T00:22:09;42.25;40.25
26802;HPM;14378;51.796;5.808;2022-12-18T00:24:10;44.75;42.75
26802;HPM;14378;51.796;5.808;2022-12-18T00:26:13;47.25;45.25
26802;HPM;14378;51.796;5.808;2022-12-18T00:28:16;45.75;43.75
26802;HPM;14378;51.796;5.808;2022-12-18T00:30:17;44.75;42.75
26802;HPM;14378;51.796;5.808;2022-12-18T00:32:20;46.00;44.00
26802;HPM;14378;51.796;5.808;2022-12-18T00:34:21;43.25;41.25
26802;HPM;14378;51.796;5.808;2022-12-18T00:36:24;45.25;43.25
26802;HPM;14378;51.796;5.808;2022-12-18T00:38:28;42.50;40.50
26802;HPM;14378;51.796;5.808;2022-12-18T00:40:29;45.00;43.00
26802;HPM;14378;51.796;5.808;2022-12-18T00:42:29;44.25;42.25
26802;HPM;14378;51.796;5.808;2022-12-18T00:44:52;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-18T00:46:53;42.00;40.00
26802;HPM;14378;51.796;5.808;2022-12-18T00:48:54;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-18T00:50:54;41.00;39.00
26802;HPM;14378;51.796;5.808;2022-12-18T00:52:55;38.75;36.75
26802;HPM;14378;51.796;5.808;2022-12-18T00:54:56;42.00;40.00
26802;HPM;14378;51.796;5.808;2022-12-18T00:56:57;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-18T00:58:58;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-18T01:03:09;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-18T01:05:13;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-18T01:07:14;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-18T01:09:15;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-18T01:11:17;39.75;37.75
26802;HPM;14378;51.796;5.808;2022-12-18T01:13:19;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-18T01:15:23;40.25;38.25
26802;HPM;14378;51.796;5.808;2022-12-18T01:17:24;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-18T01:19:25;40.33;38.33
26802;HPM;14378;51.796;5.808;2022-12-18T01:21:26;40.75;38.75
26802;HPM;14378;51.796;5.808;2022-12-18T01:23:27;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-18T01:25:28;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-18T01:27:28;36.33;34.33
26802;HPM;14378;51.796;5.808;2022-12-18T01:29:33;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-12-18T01:31:33;36.33;34.33
26802;HPM;14378;51.796;5.808;2022-12-18T01:33:36;35.67;33.67
26802;HPM;14378;51.796;5.808;2022-12-18T01:35:41;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-18T01:37:42;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-18T01:39:43;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-18T01:41:44;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-18T01:44:46;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-18T01:46:43;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-12-18T01:48:45;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-18T01:50:50;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-18T01:52:55;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-12-18T01:54:59;32.00;30.00
26802;HPM;14378;51.796;5.808;2022-12-18T01:57:01;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-18T01:59:03;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-18T02:01:08;30.50;28.50
26802;HPM;14378;51.796;5.808;2022-12-18T02:03:09;32.00;30.00
26802;HPM;14378;51.796;5.808;2022-12-18T02:05:12;31.50;29.50
26802;HPM;14378;51.796;5.808;2022-12-18T02:07:26;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-18T02:12:25;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-12-18T02:14:44;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-18T02:17:24;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-18T02:24:35;31.50;29.50
26802;HPM;14378;51.796;5.808;2022-12-18T02:28:49;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-18T02:30:52;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-12-18T02:32:56;33.50;31.50
26802;HPM;14378;51.796;5.808;2022-12-18T02:35:04;32.00;30.00
26802;HPM;14378;51.796;5.808;2022-12-18T02:37:09;31.75;29.75
26802;HPM;14378;51.796;5.808;2022-12-18T02:39:13;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-12-18T02:41:25;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-12-18T02:43:27;32.75;30.75
26802;HPM;14378;51.796;5.808;2022-12-18T02:45:31;29.75;27.75
26802;HPM;14378;51.796;5.808;2022-12-18T02:47:34;32.25;30.25
26802;HPM;14378;51.796;5.808;2022-12-18T02:56:23;33.25;31.25
26802;HPM;14378;51.796;5.808;2022-12-18T02:58:36;29.00;27.00
26802;HPM;14378;51.796;5.808;2022-12-18T03:00:59;25.50;24.00
26802;HPM;14378;51.796;5.808;2022-12-18T03:03:24;33.25;31.25
26802;HPM;14378;51.796;5.808;2022-12-18T03:08:03;32.00;30.00
26802;HPM;14378;51.796;5.808;2022-12-18T03:10:13;28.67;26.67
26802;HPM;14378;51.796;5.808;2022-12-18T03:14:23;31.00;29.00
26802;HPM;14378;51.796;5.808;2022-12-18T03:16:31;28.75;26.75
26802;HPM;14378;51.796;5.808;2022-12-18T03:20:48;29.75;27.75
26802;HPM;14378;51.796;5.808;2022-12-18T03:22:57;29.25;27.25
26802;HPM;14378;51.796;5.808;2022-12-18T03:25:03;31.00;29.00
26802;HPM;14378;51.796;5.808;2022-12-18T03:27:10;25.25;24.00
26802;HPM;14378;51.796;5.808;2022-12-18T03:29:19;26.50;25.00
26802;HPM;14378;51.796;5.808;2022-12-18T03:31:24;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-12-18T03:36:18;27.00;25.25
26802;HPM;14378;51.796;5.808;2022-12-18T03:38:19;23.50;22.50
26802;HPM;14378;51.796;5.808;2022-12-18T03:40:23;25.50;24.00
26802;HPM;14378;51.796;5.808;2022-12-18T03:42:32;28.75;26.75
26802;HPM;14378;51.796;5.808;2022-12-18T03:44:53;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-12-18T03:47:16;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-12-18T03:51:37;24.25;23.25
26802;HPM;14378;51.796;5.808;2022-12-18T03:53:42;23.50;22.50
26802;HPM;14378;51.796;5.808;2022-12-18T03:55:52;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-12-18T03:57:54;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-12-18T04:00:04;25.00;23.75
26802;HPM;14378;51.796;5.808;2022-12-18T04:02:16;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-12-18T04:04:20;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-12-18T04:06:23;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-12-18T04:08:25;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-12-18T04:10:36;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-12-18T04:12:37;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-12-18T04:14:40;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-12-18T04:16:47;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-12-18T04:18:55;24.50;23.50
26802;HPM;14378;51.796;5.808;2022-12-18T04:20:58;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-12-18T04:23:00;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-12-18T04:25:01;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-12-18T04:27:09;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-12-18T04:29:16;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-12-18T04:31:21;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-12-18T04:33:22;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-12-18T04:35:23;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-12-18T04:37:24;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-12-18T04:39:25;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-12-18T04:41:30;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-12-18T04:43:32;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-12-18T04:45:33;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-12-18T04:47:34;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-12-18T04:49:36;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-12-18T04:51:37;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-12-18T04:53:39;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-12-18T04:55:40;27.00;25.00
26802;HPM;14378;51.796;5.808;2022-12-18T04:57:40;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-12-18T04:59:41;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-12-18T05:01:42;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-12-18T05:03:43;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-12-18T05:05:44;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-12-18T05:07:45;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-12-18T05:09:46;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-12-18T05:11:50;24.25;23.25
26802;HPM;14378;51.796;5.808;2022-12-18T05:13:51;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-12-18T05:15:52;21.33;20.33
26802;HPM;14378;51.796;5.808;2022-12-18T05:17:53;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-12-18T05:19:54;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-12-18T05:21:55;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-12-18T05:23:55;25.75;24.25
26802;HPM;14378;51.796;5.808;2022-12-18T05:25:57;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-12-18T05:28:00;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-12-18T05:30:01;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-12-18T05:32:04;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-12-18T05:34:05;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-12-18T05:36:07;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-12-18T05:38:09;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-12-18T05:40:11;25.25;24.00
26802;HPM;14378;51.796;5.808;2022-12-18T05:42:12;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-12-18T05:44:13;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-12-18T05:46:15;21.67;20.67
26802;HPM;14378;51.796;5.808;2022-12-18T05:48:19;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-12-18T05:50:20;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-12-18T05:52:21;19.67;18.67
26802;HPM;14378;51.796;5.808;2022-12-18T05:54:22;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-12-18T05:56:23;21.67;20.67
26802;HPM;14378;51.796;5.808;2022-12-18T05:58:24;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-12-18T06:00:25;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-12-18T06:02:25;24.50;23.50
26802;HPM;14378;51.796;5.808;2022-12-18T06:04:27;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-12-18T06:06:30;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-12-18T06:08:31;26.00;24.50
26802;HPM;14378;51.796;5.808;2022-12-18T06:10:32;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-12-18T06:12:33;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-12-18T06:14:34;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-12-18T06:16:35;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-12-18T06:18:36;21.67;20.67
26802;HPM;14378;51.796;5.808;2022-12-18T06:20:37;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-12-18T06:22:39;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-12-18T06:24:40;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-12-18T06:26:41;21.33;20.33
26802;HPM;14378;51.796;5.808;2022-12-18T06:28:42;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-12-18T06:30:43;22.67;21.67
26802;HPM;14378;51.796;5.808;2022-12-18T06:32:45;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-12-18T06:34:46;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-12-18T06:36:50;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-12-18T06:38:52;23.50;22.50
26802;HPM;14378;51.796;5.808;2022-12-18T06:40:53;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-12-18T06:42:55;21.33;20.33
26802;HPM;14378;51.796;5.808;2022-12-18T06:44:56;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-12-18T06:46:57;22.67;21.67
26802;HPM;14378;51.796;5.808;2022-12-18T06:48:58;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-12-18T06:50:59;21.33;20.33
26802;HPM;14378;51.796;5.808;2022-12-18T06:53:00;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-12-18T06:55:01;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-12-18T06:57:05;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-12-18T06:59:06;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-12-18T07:01:09;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-12-18T07:03:11;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-12-18T07:05:13;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-12-18T07:07:14;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-12-18T07:09:14;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-12-18T07:11:15;20.33;19.33
26802;HPM;14378;51.796;5.808;2022-12-18T07:13:20;25.00;24.00
26802;HPM;14378;51.796;5.808;2022-12-18T07:15:21;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-12-18T07:17:22;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-12-18T07:19:22;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-12-18T07:21:23;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-12-18T07:23:24;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-12-18T07:25:25;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-12-18T07:27:26;20.67;19.67
26802;HPM;14378;51.796;5.808;2022-12-18T07:29:30;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-12-18T07:31:31;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-12-18T07:33:32;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-12-18T07:35:34;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-12-18T07:37:35;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-12-18T07:39:36;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-12-18T07:41:37;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-12-18T07:43:42;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-12-18T07:45:44;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-12-18T07:47:44;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-12-18T07:49:45;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-12-18T07:51:46;19.67;18.67
26802;HPM;14378;51.796;5.808;2022-12-18T07:53:50;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-12-18T07:55:55;22.33;21.33
26802;HPM;14378;51.796;5.808;2022-12-18T07:58:10;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-12-18T08:00:12;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-12-18T08:02:14;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-12-18T08:04:14;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-12-18T08:06:15;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-12-18T08:08:16;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-12-18T08:10:21;21.67;20.67
26802;HPM;14378;51.796;5.808;2022-12-18T08:12:22;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-12-18T08:14:24;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-12-18T08:16:25;19.67;18.67
26802;HPM;14378;51.796;5.808;2022-12-18T08:18:26;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-12-18T08:20:27;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-12-18T08:22:28;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-12-18T08:24:29;23.50;22.50
26802;HPM;14378;51.796;5.808;2022-12-18T08:26:30;25.00;24.00
26802;HPM;14378;51.796;5.808;2022-12-18T08:28:31;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-12-18T08:30:32;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-12-18T08:32:33;23.50;22.50
26802;HPM;14378;51.796;5.808;2022-12-18T08:34:35;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-12-18T08:36:36;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-12-18T08:38:37;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-12-18T08:40:39;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-12-18T08:42:40;24.25;23.25
26802;HPM;14378;51.796;5.808;2022-12-18T08:45:00;26.00;24.50
26802;HPM;14378;51.796;5.808;2022-12-18T08:47:02;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-12-18T08:49:03;24.33;23.33
26802;HPM;14378;51.796;5.808;2022-12-18T08:51:04;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-12-18T08:53:05;26.75;25.00
26802;HPM;14378;51.796;5.808;2022-12-18T08:55:06;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-12-18T08:57:10;24.25;23.25
26802;HPM;14378;51.796;5.808;2022-12-18T08:59:11;24.50;23.50
26802;HPM;14378;51.796;5.808;2022-12-18T09:01:12;24.67;23.67
26802;HPM;14378;51.796;5.808;2022-12-18T09:03:17;25.00;24.00
26802;HPM;14378;51.796;5.808;2022-12-18T09:05:19;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-12-18T09:07:19;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-12-18T09:09:21;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-12-18T09:11:26;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-12-18T09:13:28;25.25;24.00
26802;HPM;14378;51.796;5.808;2022-12-18T09:15:29;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-12-18T09:17:30;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-12-18T09:19:31;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-12-18T09:21:33;23.67;22.67
26802;HPM;14378;51.796;5.808;2022-12-18T09:23:35;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-12-18T09:25:36;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-12-18T09:27:38;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-12-18T09:29:39;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-12-18T09:31:40;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-12-18T09:33:41;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-12-18T09:35:43;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-12-18T09:37:45;25.00;24.00
26802;HPM;14378;51.796;5.808;2022-12-18T09:39:46;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-12-18T09:41:50;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-12-18T09:43:58;20.67;19.67
26802;HPM;14378;51.796;5.808;2022-12-18T09:46:04;26.00;24.50
26802;HPM;14378;51.796;5.808;2022-12-18T09:48:17;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-12-18T09:52:39;27.75;25.75
26802;HPM;14378;51.796;5.808;2022-12-18T09:54:46;21.33;20.33
26802;HPM;14378;51.796;5.808;2022-12-18T09:56:59;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-12-18T09:59:00;26.00;24.50
26802;HPM;14378;51.796;5.808;2022-12-18T10:01:09;22.67;21.67
26802;HPM;14378;51.796;5.808;2022-12-18T10:03:21;20.33;19.33
26802;HPM;14378;51.796;5.808;2022-12-18T10:05:33;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-12-18T10:13:39;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-18T10:20:28;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-12-18T10:25:15;24.00;22.75
26802;HPM;14378;51.796;5.808;2022-12-18T10:27:25;21.67;20.67
26802;HPM;14378;51.796;5.808;2022-12-18T10:29:27;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-12-18T10:31:28;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-12-18T10:33:30;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-12-18T10:35:33;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-12-18T10:37:35;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-12-18T10:39:36;26.00;24.50
26802;HPM;14378;51.796;5.808;2022-12-18T10:41:37;24.50;23.25
26802;HPM;14378;51.796;5.808;2022-12-18T10:43:39;28.33;26.33
26802;HPM;14378;51.796;5.808;2022-12-18T10:45:41;27.00;25.00
26802;HPM;14378;51.796;5.808;2022-12-18T10:47:49;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-12-18T10:49:51;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-12-18T10:54:26;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-12-18T10:56:29;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-12-18T10:58:34;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-12-18T11:00:37;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-12-18T11:02:39;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-12-18T11:04:49;20.67;19.67
26802;HPM;14378;51.796;5.808;2022-12-18T11:07:01;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-12-18T11:09:21;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-12-18T11:11:24;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-12-18T11:13:26;26.00;24.50
26802;HPM;14378;51.796;5.808;2022-12-18T11:15:30;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-12-18T11:17:34;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-12-18T11:19:37;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-12-18T11:21:45;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-12-18T11:23:51;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-12-18T11:25:58;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-12-18T11:28:25;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-12-18T11:30:44;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-12-18T11:32:47;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-12-18T11:35:38;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-12-18T11:37:25;30.75;28.75
26802;HPM;14378;51.796;5.808;2022-12-18T11:39:34;29.67;27.67
26802;HPM;14378;51.796;5.808;2022-12-18T11:42:32;23.50;22.50
26802;HPM;14378;51.796;5.808;2022-12-18T11:44:15;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-12-18T11:46:33;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-12-18T11:48:41;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-12-18T11:50:48;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-12-18T11:52:54;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-12-18T11:54:56;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-12-18T11:57:10;24.50;23.50
26802;HPM;14378;51.796;5.808;2022-12-18T12:01:49;24.25;23.25
26802;HPM;14378;51.796;5.808;2022-12-18T12:06:25;25.00;24.00
26802;HPM;14378;51.796;5.808;2022-12-18T12:08:45;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-12-18T12:18:17;27.50;25.50
26802;HPM;14378;51.796;5.808;2022-12-18T12:20:31;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-12-18T12:34:26;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-12-18T12:38:57;28.50;26.50
26802;HPM;14378;51.796;5.808;2022-12-18T12:41:05;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-12-18T12:43:43;26.75;25.25
26802;HPM;14378;51.796;5.808;2022-12-18T12:48:11;32.75;30.75
26802;HPM;14378;51.796;5.808;2022-12-18T12:50:35;27.50;26.00
26802;HPM;14378;51.796;5.808;2022-12-18T12:53:00;40.75;38.75
26802;HPM;14378;51.796;5.808;2022-12-18T12:55:04;45.00;43.00
26802;HPM;14378;51.796;5.808;2022-12-18T12:57:20;39.50;37.50
26802;HPM;14378;51.796;5.808;2022-12-18T13:01:54;42.00;40.00
26802;HPM;14378;51.796;5.808;2022-12-18T13:04:27;45.00;43.00
26802;HPM;14378;51.796;5.808;2022-12-18T13:06:49;50.50;48.50
26802;HPM;14378;51.796;5.808;2022-12-18T13:09:14;44.25;42.25
26802;HPM;14378;51.796;5.808;2022-12-18T13:11:28;48.00;46.00
26802;HPM;14378;51.796;5.808;2022-12-18T13:13:54;48.25;46.25
26802;HPM;14378;51.796;5.808;2022-12-18T13:16:03;49.50;47.50
26802;HPM;14378;51.796;5.808;2022-12-18T13:20:14;38.75;36.75
26802;HPM;14378;51.796;5.808;2022-12-18T13:22:22;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-18T13:24:26;40.25;38.25
26802;HPM;14378;51.796;5.808;2022-12-18T13:26:31;41.50;39.50
26802;HPM;14378;51.796;5.808;2022-12-18T13:32:34;42.00;40.00
26802;HPM;14378;51.796;5.808;2022-12-18T13:34:36;47.25;45.25
26802;HPM;14378;51.796;5.808;2022-12-18T13:36:37;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-18T13:38:38;44.00;42.00
26802;HPM;14378;51.796;5.808;2022-12-18T13:42:49;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-18T13:47:39;25.33;24.00
26802;HPM;14378;51.796;5.808;2022-12-18T13:49:43;25.25;24.00
26802;HPM;14378;51.796;5.808;2022-12-18T13:51:48;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-12-18T13:53:53;26.50;24.75
26802;HPM;14378;51.796;5.808;2022-12-18T13:55:58;23.75;22.50
