sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-12-18T00:01:30;20.91;20.26;18.99;16.50;131.75;131.68;131.34;129.42;109.27;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T00:04:01;18.27;17.75;16.72;14.63;116.85;116.80;116.52;114.93;97.21;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T00:06:29;15.82;15.28;14.22;12.22;97.64;97.58;97.30;95.74;80.62;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T00:08:56;20.68;19.92;18.44;15.74;125.69;125.62;125.23;123.09;103.44;0.70
70088;SPS30;57460;47.134;19.888;2022-12-18T00:11:25;18.39;17.84;16.78;14.63;116.88;116.82;116.53;114.89;97.10;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T00:13:53;16.67;16.17;15.19;13.23;105.66;105.61;105.34;103.84;87.73;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T00:16:21;13.85;13.50;12.82;11.34;90.61;90.57;90.38;89.28;75.73;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T00:18:50;14.93;14.59;13.93;12.40;99.07;99.03;98.84;97.73;83.03;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T00:21:18;21.06;20.17;18.43;15.42;123.21;123.12;122.67;120.24;100.54;0.71
70088;SPS30;57460;47.134;19.888;2022-12-18T00:23:46;16.93;16.39;15.35;13.31;106.28;106.22;105.94;104.36;88.07;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T00:26:14;15.78;15.38;14.61;12.93;103.23;103.19;102.97;101.72;86.27;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T00:28:42;20.03;19.43;18.28;15.95;127.39;127.33;127.01;125.23;105.86;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T00:31:10;21.84;20.95;19.22;16.17;129.17;129.09;128.64;126.19;105.66;0.71
70088;SPS30;57460;47.134;19.888;2022-12-18T00:33:38;18.36;17.86;16.88;14.83;118.42;118.37;118.10;116.55;98.69;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T00:36:05;17.44;16.93;15.94;13.93;111.27;111.22;110.95;109.42;92.52;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T00:38:34;17.68;17.26;16.44;14.60;116.62;116.57;116.34;114.99;97.63;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T00:41:01;19.72;19.23;18.26;16.15;128.97;128.92;128.65;127.08;107.78;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T00:43:27;21.12;20.49;19.25;16.78;134.06;133.99;133.65;131.77;111.35;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T00:45:53;17.99;17.51;16.55;14.56;116.28;116.22;115.96;114.46;96.94;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T00:48:19;19.24;18.72;17.71;15.58;124.42;124.36;124.08;122.48;103.74;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T00:50:47;20.52;19.99;18.96;16.74;133.66;133.60;133.31;131.65;111.60;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T00:53:14;21.44;20.82;19.62;17.17;137.12;137.05;136.72;134.86;114.07;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T00:55:40;21.74;20.95;19.39;16.54;132.14;132.06;131.65;129.40;108.74;0.70
70088;SPS30;57460;47.134;19.888;2022-12-18T00:58:07;21.80;21.00;19.44;16.58;132.47;132.39;131.98;129.72;109.01;0.72
70088;SPS30;57460;47.134;19.888;2022-12-18T01:00:34;19.29;18.60;17.25;14.77;117.95;117.88;117.52;115.56;97.20;0.70
70088;SPS30;57460;47.134;19.888;2022-12-18T01:03:01;18.99;18.45;17.39;15.22;121.55;121.49;121.20;119.56;101.14;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T01:05:27;14.98;14.57;13.76;12.09;96.54;96.49;96.27;95.01;80.43;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T01:07:53;13.62;13.14;12.19;10.43;83.33;83.28;83.03;81.65;68.67;0.70
70088;SPS30;57460;47.134;19.888;2022-12-18T01:10:21;15.24;14.68;13.60;11.62;92.80;92.75;92.46;90.89;76.41;0.69
70088;SPS30;57460;47.134;19.888;2022-12-18T01:12:47;15.67;15.28;14.51;12.84;102.57;102.53;102.31;101.08;85.73;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T01:15:13;16.80;16.28;15.27;13.27;105.99;105.93;105.66;104.12;87.92;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T01:17:40;16.94;16.41;15.38;13.35;106.64;106.59;106.31;104.75;88.43;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T01:20:07;13.98;13.75;13.30;12.05;96.21;96.18;96.04;95.18;81.19;0.63
70088;SPS30;57460;47.134;19.888;2022-12-18T01:22:34;13.09;12.90;12.52;11.40;91.05;91.02;90.90;90.14;76.99;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T01:25:01;13.92;13.58;12.92;11.46;91.52;91.48;91.29;90.22;76.56;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T01:27:29;12.97;12.64;11.99;10.60;84.62;84.58;84.40;83.36;70.68;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T01:29:55;10.62;10.35;9.82;8.67;69.25;69.22;69.07;68.21;57.83;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T01:32:21;10.06;9.84;9.40;8.38;66.95;66.92;66.79;66.05;56.14;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T01:34:47;9.88;9.66;9.23;8.22;65.66;65.64;65.51;64.78;55.04;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T01:37:13;13.30;12.93;12.22;10.73;85.72;85.68;85.49;84.37;71.43;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T01:39:39;12.98;12.67;12.04;10.67;85.24;85.20;85.03;84.01;71.29;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T01:42:12;12.72;12.38;11.72;10.33;82.49;82.45;82.27;81.22;68.82;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T01:47:35;11.40;11.20;10.82;9.79;78.15;78.12;78.01;77.29;65.91;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T01:53:21;6.95;6.80;6.51;5.83;46.55;46.53;46.45;45.96;39.09;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T01:55:56;3.58;3.49;3.31;2.93;23.38;23.37;23.32;23.04;19.53;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T01:59:09;3.33;3.25;3.08;2.72;21.75;21.74;21.70;21.43;18.17;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T02:01:19;4.03;3.94;3.76;3.35;26.79;26.77;26.72;26.43;22.46;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T02:03:49;5.91;5.84;5.71;5.24;41.82;41.81;41.76;41.46;35.48;0.63
70088;SPS30;57460;47.134;19.888;2022-12-18T02:06:19;5.68;5.60;5.43;4.94;39.42;39.41;39.36;39.02;33.32;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T02:09:11;6.51;6.42;6.24;5.70;45.52;45.50;45.45;45.08;38.53;0.62
70088;SPS30;57460;47.134;19.888;2022-12-18T02:11:56;11.56;11.40;11.07;10.09;80.60;80.57;80.47;79.81;68.19;0.62
70088;SPS30;57460;47.134;19.888;2022-12-18T02:14:41;15.25;14.84;14.03;12.33;98.49;98.44;98.22;96.94;82.10;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T02:17:13;18.09;17.53;16.43;14.28;114.02;113.96;113.66;112.00;94.57;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T02:28:34;17.36;16.91;16.02;14.13;112.86;112.81;112.56;111.15;94.20;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T02:31:07;15.85;15.42;14.60;12.85;102.60;102.55;102.32;101.01;85.56;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T02:33:39;14.89;14.43;13.54;11.78;94.08;94.03;93.79;92.44;78.07;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T02:36:08;14.17;13.73;12.86;11.16;89.13;89.08;88.85;87.54;73.89;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T02:38:38;12.94;12.66;12.12;10.84;86.54;86.51;86.35;85.42;72.64;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T02:41:05;15.84;15.45;14.68;13.00;103.84;103.79;103.58;102.33;86.81;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T02:43:32;17.74;17.31;16.48;14.63;116.83;116.78;116.55;115.18;97.77;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T02:45:58;14.91;14.51;13.72;12.08;96.47;96.42;96.21;94.97;80.45;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T02:48:31;12.14;11.79;11.12;9.73;77.74;77.70;77.52;76.47;64.69;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T02:53:39;11.24;10.99;10.51;9.39;75.00;74.97;74.84;74.02;62.93;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T02:56:16;16.30;15.87;15.03;13.25;105.83;105.78;105.54;104.21;88.30;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T02:58:54;16.83;16.45;15.71;14.01;111.87;111.83;111.62;110.38;93.79;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T03:04:50;16.36;15.88;14.96;13.08;104.47;104.42;104.16;102.73;86.88;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T03:07:37;14.08;13.78;13.19;11.80;94.27;94.23;94.06;93.06;79.15;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T03:10:08;14.38;14.08;13.51;12.11;96.73;96.69;96.53;95.53;81.29;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T03:12:40;14.62;14.36;13.84;12.50;99.81;99.77;99.62;98.67;84.10;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T03:15:19;17.07;16.60;15.67;13.76;109.87;109.82;109.56;108.11;91.51;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T03:17:57;14.63;14.27;13.56;12.02;95.96;95.92;95.72;94.57;80.24;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T03:20:28;14.01;13.65;12.95;11.43;91.31;91.27;91.07;89.94;76.25;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T03:22:59;14.46;14.05;13.24;11.59;92.59;92.54;92.32;91.07;77.04;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T03:25:32;13.64;13.29;12.62;11.16;89.11;89.07;88.88;87.79;74.45;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T03:28:02;14.68;14.24;13.38;11.66;93.15;93.10;92.86;91.55;77.36;0.69
70088;SPS30;57460;47.134;19.888;2022-12-18T03:30:35;14.24;13.95;13.37;11.98;95.67;95.63;95.46;94.46;80.37;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T03:33:08;15.34;14.90;14.05;12.30;98.22;98.17;97.94;96.61;81.73;0.69
70088;SPS30;57460;47.134;19.888;2022-12-18T03:35:41;14.79;14.32;13.41;11.63;92.86;92.81;92.57;91.19;76.95;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T03:38:09;14.72;14.38;13.73;12.23;97.64;97.59;97.41;96.31;81.82;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T03:43:09;13.58;13.33;12.85;11.58;92.51;92.47;92.33;91.44;77.92;0.63
70088;SPS30;57460;47.134;19.888;2022-12-18T03:45:53;12.00;11.79;11.38;10.29;82.14;82.11;81.98;81.23;69.26;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T03:48:29;11.95;11.73;11.28;10.16;81.11;81.08;80.95;80.15;68.27;0.63
70088;SPS30;57460;47.134;19.888;2022-12-18T03:51:08;12.51;12.29;11.87;10.73;85.68;85.65;85.52;84.73;72.24;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T03:53:52;14.45;14.04;13.25;11.62;92.78;92.74;92.52;91.29;77.25;0.69
70088;SPS30;57460;47.134;19.888;2022-12-18T03:56:24;12.47;12.16;11.57;10.25;81.87;81.83;81.66;80.69;68.47;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T03:58:54;8.86;8.65;8.24;7.32;58.48;58.45;58.34;57.66;48.95;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T04:01:34;9.42;9.19;8.74;7.74;61.82;61.79;61.66;60.93;51.69;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T04:04:05;11.52;11.31;10.90;9.84;78.60;78.57;78.45;77.70;66.23;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T04:06:33;13.27;12.94;12.30;10.89;87.00;86.96;86.78;85.74;72.74;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T04:09:01;13.02;12.67;11.99;10.56;84.35;84.31;84.12;83.05;70.36;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T04:11:27;12.17;11.86;11.28;9.98;79.73;79.70;79.53;78.58;66.66;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T04:13:56;12.41;12.08;11.44;10.08;80.53;80.50;80.32;79.30;67.20;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T04:16:24;10.78;10.42;9.73;8.40;67.07;67.03;66.85;65.81;55.48;0.70
70088;SPS30;57460;47.134;19.888;2022-12-18T04:18:53;7.16;6.95;6.53;5.69;45.46;45.44;45.32;44.68;37.76;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T04:21:19;6.67;6.48;6.11;5.35;42.75;42.73;42.63;42.05;35.58;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T04:23:46;6.27;6.11;5.80;5.13;40.99;40.97;40.88;40.39;34.25;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T04:26:11;10.83;10.59;10.12;9.02;72.03;72.01;71.87;71.07;60.40;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T04:28:37;7.79;7.68;7.46;6.81;54.37;54.35;54.28;53.84;46.01;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T04:31:03;5.60;5.51;5.34;4.86;38.81;38.80;38.74;38.42;32.80;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T04:33:29;5.13;5.03;4.83;4.33;34.58;34.57;34.51;34.16;29.07;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T04:35:55;4.89;4.79;4.60;4.12;32.92;32.90;32.85;32.51;27.66;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T04:38:20;4.18;4.09;3.93;3.53;28.22;28.21;28.16;27.88;23.73;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T04:40:46;2.75;2.69;2.57;2.30;18.41;18.40;18.37;18.17;15.46;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T04:43:12;1.84;1.79;1.71;1.51;12.09;12.08;12.06;11.92;10.11;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T04:45:38;1.87;1.82;1.74;1.55;12.34;12.34;12.31;12.17;10.34;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T04:48:03;1.84;1.80;1.72;1.53;12.22;12.22;12.19;12.06;10.24;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T04:50:30;2.81;2.75;2.64;2.38;18.98;18.97;18.94;18.75;15.96;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T04:52:56;3.03;2.97;2.86;2.58;20.61;20.60;20.57;20.37;17.35;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T04:55:22;1.93;1.90;1.83;1.65;13.20;13.19;13.17;13.05;11.12;0.63
70088;SPS30;57460;47.134;19.888;2022-12-18T04:57:48;1.80;1.76;1.69;1.51;12.07;12.07;12.05;11.92;10.14;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T05:00:14;1.96;1.91;1.82;1.62;12.92;12.91;12.89;12.74;10.81;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T05:02:40;2.05;2.01;1.93;1.73;13.78;13.78;13.75;13.61;11.58;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T05:05:06;4.49;4.40;4.23;3.80;30.33;30.32;30.27;29.96;25.51;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T05:07:32;4.99;4.92;4.78;4.36;34.79;34.78;34.74;34.45;29.43;0.63
70088;SPS30;57460;47.134;19.888;2022-12-18T05:09:58;4.45;4.37;4.22;3.82;30.52;30.51;30.47;30.19;25.75;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T05:12:23;4.78;4.69;4.49;4.03;32.18;32.17;32.11;31.78;27.04;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T05:14:49;4.99;4.91;4.73;4.28;34.18;34.17;34.12;33.80;28.82;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T05:17:15;5.90;5.81;5.62;5.10;40.74;40.73;40.67;40.32;34.41;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T05:19:41;8.40;8.23;7.90;7.08;56.56;56.54;56.44;55.86;47.53;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T05:22:07;6.69;6.53;6.21;5.51;44.02;44.00;43.91;43.39;36.82;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T05:24:33;3.93;3.83;3.64;3.23;25.78;25.77;25.72;25.41;21.56;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T05:26:59;4.16;4.07;3.90;3.49;27.86;27.85;27.80;27.51;23.39;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T05:29:25;3.97;3.90;3.75;3.38;26.99;26.98;26.94;26.68;22.73;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T05:31:51;3.29;3.24;3.14;2.86;22.83;22.82;22.79;22.60;19.30;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T05:34:16;6.78;6.68;6.48;5.90;47.10;47.08;47.02;46.62;39.82;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T05:36:42;9.98;9.78;9.41;8.47;67.64;67.62;67.50;66.84;56.93;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T05:39:08;11.32;11.09;10.62;9.51;75.98;75.95;75.81;75.02;63.81;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T05:41:34;10.06;9.92;9.67;8.85;70.66;70.64;70.56;70.01;59.87;0.63
70088;SPS30;57460;47.134;19.888;2022-12-18T05:44:00;11.50;11.33;11.00;10.02;80.05;80.02;79.92;79.26;67.70;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T05:46:26;8.75;8.58;8.25;7.42;59.26;59.24;59.14;58.56;49.87;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T05:48:51;4.30;4.23;4.09;3.71;29.59;29.58;29.54;29.27;24.97;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T05:51:18;2.40;2.36;2.28;2.07;16.55;16.55;16.53;16.38;13.98;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T05:53:46;2.49;2.44;2.34;2.11;16.82;16.81;16.78;16.61;14.14;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T05:56:17;2.39;2.35;2.27;2.06;16.44;16.44;16.41;16.26;13.87;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T05:58:45;2.22;2.19;2.12;1.93;15.40;15.40;15.38;15.25;13.02;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T06:01:13;1.93;1.91;1.86;1.70;13.55;13.55;13.53;13.43;11.48;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T06:03:42;2.11;2.07;2.00;1.81;14.45;14.45;14.43;14.30;12.19;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T06:06:24;2.39;2.34;2.25;2.02;16.13;16.12;16.09;15.93;13.56;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T06:08:52;3.26;3.20;3.08;2.78;22.17;22.16;22.13;21.91;18.67;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T06:11:19;1.85;1.81;1.74;1.57;12.56;12.55;12.53;12.41;10.57;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T06:13:51;1.91;1.87;1.80;1.61;12.87;12.87;12.84;12.71;10.82;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T06:16:19;1.68;1.66;1.62;1.49;11.87;11.87;11.86;11.77;10.07;0.61
70088;SPS30;57460;47.134;19.888;2022-12-18T06:18:45;1.94;1.92;1.89;1.75;13.94;13.94;13.92;13.84;11.86;0.61
70088;SPS30;57460;47.134;19.888;2022-12-18T06:21:11;1.95;1.93;1.90;1.77;14.10;14.10;14.09;14.00;12.01;0.60
70088;SPS30;57460;47.134;19.888;2022-12-18T06:23:38;2.23;2.20;2.15;1.97;15.74;15.73;15.71;15.60;13.34;0.62
70088;SPS30;57460;47.134;19.888;2022-12-18T06:26:05;2.20;2.17;2.09;1.90;15.16;15.15;15.13;15.00;12.79;0.63
70088;SPS30;57460;47.134;19.888;2022-12-18T06:28:32;3.23;3.14;2.96;2.59;20.66;20.65;20.60;20.32;17.19;0.69
70088;SPS30;57460;47.134;19.888;2022-12-18T06:30:58;4.26;4.14;3.91;3.42;27.35;27.33;27.27;26.91;22.77;0.68
70088;SPS30;57460;47.134;19.888;2022-12-18T06:33:25;3.79;3.73;3.61;3.28;26.15;26.15;26.11;25.88;22.09;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T06:35:53;2.71;2.67;2.60;2.37;18.93;18.93;18.90;18.75;16.03;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T06:38:19;1.84;1.81;1.76;1.59;12.73;12.73;12.71;12.60;10.75;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T06:40:45;2.00;1.96;1.88;1.69;13.47;13.46;13.44;13.30;11.32;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T06:43:11;2.76;2.71;2.61;2.36;18.85;18.85;18.82;18.64;15.89;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T06:45:36;4.83;4.76;4.62;4.20;33.54;33.53;33.48;33.20;28.35;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T06:48:02;4.43;4.33;4.14;3.69;29.51;29.50;29.44;29.12;24.75;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T06:50:28;2.32;2.27;2.17;1.94;15.47;15.46;15.43;15.26;12.97;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T06:52:54;2.20;2.16;2.09;1.89;15.11;15.11;15.09;14.95;12.75;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T06:55:19;2.47;2.43;2.34;2.12;16.91;16.90;16.88;16.72;14.26;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T06:57:45;1.90;1.86;1.78;1.60;12.75;12.75;12.73;12.59;10.71;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T07:00:11;1.58;1.55;1.49;1.34;10.71;10.70;10.68;10.58;9.01;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T07:02:37;1.80;1.76;1.70;1.53;12.23;12.23;12.21;12.09;10.31;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T07:05:03;2.99;2.95;2.87;2.62;20.95;20.95;20.92;20.76;17.75;0.62
70088;SPS30;57460;47.134;19.888;2022-12-18T07:07:29;2.62;2.58;2.52;2.30;18.40;18.39;18.37;18.23;15.59;0.62
70088;SPS30;57460;47.134;19.888;2022-12-18T07:09:55;1.84;1.82;1.78;1.64;13.11;13.11;13.10;13.01;11.14;0.61
70088;SPS30;57460;47.134;19.888;2022-12-18T07:12:20;1.93;1.91;1.88;1.73;13.85;13.84;13.83;13.74;11.78;0.61
70088;SPS30;57460;47.134;19.888;2022-12-18T07:14:46;2.65;2.62;2.57;2.37;18.91;18.90;18.89;18.76;16.07;0.62
70088;SPS30;57460;47.134;19.888;2022-12-18T07:17:12;3.70;3.65;3.55;3.25;25.93;25.93;25.89;25.69;21.96;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T07:19:38;3.11;3.06;2.95;2.67;21.34;21.33;21.30;21.10;18.00;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T07:22:03;3.78;3.72;3.61;3.29;26.28;26.27;26.23;26.02;22.22;0.63
70088;SPS30;57460;47.134;19.888;2022-12-18T07:24:29;7.55;7.43;7.19;6.53;52.14;52.13;52.05;51.60;44.03;0.63
70088;SPS30;57460;47.134;19.888;2022-12-18T07:26:55;8.06;7.94;7.72;7.05;56.26;56.24;56.17;55.72;47.61;0.62
70088;SPS30;57460;47.134;19.888;2022-12-18T07:29:21;9.34;9.12;8.68;7.71;61.55;61.52;61.40;60.68;51.51;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T07:31:47;10.51;10.26;9.77;8.67;69.27;69.24;69.10;68.30;57.98;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T07:34:13;8.63;8.41;7.99;7.06;56.42;56.39;56.27;55.59;47.14;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T07:36:40;7.36;7.23;6.96;6.27;50.09;50.07;49.99;49.50;42.18;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T07:39:06;11.75;11.54;11.13;10.05;80.25;80.23;80.10;79.35;67.64;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T07:41:32;12.30;11.92;11.18;9.72;77.64;77.60;77.40;76.28;64.41;0.69
70088;SPS30;57460;47.134;19.888;2022-12-18T07:43:58;17.24;16.54;15.17;12.77;101.97;101.90;101.54;99.61;83.41;0.70
70088;SPS30;57460;47.134;19.888;2022-12-18T07:46:24;14.17;13.82;13.14;11.64;92.97;92.93;92.73;91.63;77.74;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T07:48:50;12.54;12.29;11.79;10.58;84.48;84.45;84.31;83.44;71.01;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T07:51:16;9.42;9.21;8.81;7.86;62.78;62.75;62.64;61.95;52.66;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T07:53:43;7.85;7.65;7.27;6.43;51.33;51.31;51.20;50.58;42.90;0.66
70088;SPS30;57460;47.134;19.888;2022-12-18T07:56:10;4.59;4.48;4.26;3.78;30.22;30.21;30.15;29.79;25.29;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T07:58:37;3.86;3.77;3.59;3.19;25.48;25.47;25.42;25.13;21.33;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T08:01:04;5.17;5.04;4.81;4.27;34.10;34.08;34.01;33.62;28.55;0.67
70088;SPS30;57460;47.134;19.888;2022-12-18T08:03:31;5.03;4.94;4.74;4.26;34.03;34.01;33.96;33.62;28.62;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T08:05:58;4.16;4.10;3.98;3.62;28.92;28.91;28.87;28.63;24.45;0.61
70088;SPS30;57460;47.134;19.888;2022-12-18T08:08:25;4.01;3.94;3.82;3.46;27.62;27.62;27.58;27.33;23.32;0.63
70088;SPS30;57460;47.134;19.888;2022-12-18T08:10:51;5.22;5.13;4.97;4.51;35.98;35.97;35.92;35.60;30.38;0.64
70088;SPS30;57460;47.134;19.888;2022-12-18T08:13:16;10.13;9.95;9.60;8.68;69.29;69.27;69.16;68.52;58.41;0.65
70088;SPS30;57460;47.134;19.888;2022-12-18T08:15:42;11.91;11.72;11.36;10.32;82.45;82.42;82.31;81.60;69.66;0.63
70088;SPS30;57460;47.134;19.888;2022-12-18T08:18:08;8.19;8.01;7.66;6.84;54.63;54.61;54.51;53.92;45.84;0.62
70088;SPS30;57460;47.134;19.888;2022-12-18T08:20:33;7.12;6.99;6.75;6.11;48.77;48.75;48.68;48.23;41.13;0.62
