sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62588;SDS011;58504;48.770;9.148;2022-12-18T00:00:07;7.43;;;6.43;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:02:34;8.07;;;6.30;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:05:01;6.95;;;6.25;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:07:28;7.22;;;6.30;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:09:54;6.65;;;6.00;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:12:21;6.13;;;5.60;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:14:48;6.38;;;5.78;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:17:16;7.78;;;6.90;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:19:43;6.35;;;5.75;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:22:09;6.93;;;6.18;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:24:36;6.78;;;6.07;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:27:03;6.65;;;5.97;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:29:29;6.32;;;5.60;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:31:56;7.32;;;5.75;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:34:24;7.25;;;6.32;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:36:51;7.95;;;6.43;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:39:18;6.25;;;5.60;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:41:45;6.30;;;5.70;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:44:29;6.85;;;6.13;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:46:56;6.93;;;5.70;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:49:22;10.60;;;6.10;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:51:50;5.95;;;5.35;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:54:17;7.18;;;6.05;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:56:44;6.85;;;6.22;;
62588;SDS011;58504;48.770;9.148;2022-12-18T00:59:11;6.78;;;6.13;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:01:38;7.07;;;6.38;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:04:04;5.60;;;5.10;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:06:34;6.60;;;5.90;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:09:01;7.60;;;5.85;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:11:28;5.68;;;5.18;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:13:55;7.75;;;6.43;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:16:22;6.72;;;6.00;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:18:50;6.57;;;5.82;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:21:19;5.95;;;5.35;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:23:50;6.20;;;5.60;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:26:18;7.40;;;6.15;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:28:45;6.90;;;6.20;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:31:12;7.10;;;6.28;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:33:41;6.07;;;5.35;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:36:08;5.63;;;5.13;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:38:40;7.30;;;6.35;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:41:09;6.47;;;5.88;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:43:46;7.60;;;6.65;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:46:15;7.03;;;6.03;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:48:42;6.75;;;6.07;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:51:11;7.15;;;6.22;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:53:38;7.47;;;6.28;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:56:13;7.88;;;6.40;;
62588;SDS011;58504;48.770;9.148;2022-12-18T01:58:42;6.60;;;5.72;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:01:20;6.47;;;5.82;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:03:48;7.45;;;6.50;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:06:15;7.60;;;6.28;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:08:48;7.47;;;5.22;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:11:28;7.32;;;6.63;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:14:04;10.00;;;6.30;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:16:39;6.70;;;6.10;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:19:15;6.35;;;5.70;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:21:55;6.93;;;5.82;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:24:29;7.05;;;6.35;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:29:31;7.40;;;6.13;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:32:03;7.27;;;6.53;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:34:35;7.72;;;6.63;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:37:05;6.60;;;5.90;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:39:35;6.78;;;5.93;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:42:05;8.43;;;7.00;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:44:33;7.53;;;6.57;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:46:59;7.00;;;6.30;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:49:29;6.70;;;6.00;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:52:04;7.07;;;6.35;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:54:38;6.45;;;5.85;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:57:18;6.57;;;5.97;;
62588;SDS011;58504;48.770;9.148;2022-12-18T02:59:54;5.45;;;4.95;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:02:25;7.68;;;5.97;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:04:57;7.77;;;6.60;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:07:33;6.60;;;5.95;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:10:04;6.28;;;5.68;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:12:36;7.63;;;6.82;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:15:08;6.90;;;6.20;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:17:37;6.18;;;5.57;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:20:13;5.63;;;5.07;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:22:43;6.88;;;5.57;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:25:13;7.75;;;6.28;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:27:43;6.35;;;5.75;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:30:13;7.07;;;6.38;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:32:42;6.28;;;5.60;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:35:14;7.18;;;5.63;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:37:45;5.70;;;5.20;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:40:12;7.10;;;6.22;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:42:41;6.47;;;5.88;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:45:18;6.40;;;5.78;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:47:50;5.65;;;5.15;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:50:26;7.32;;;6.30;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:53:02;7.18;;;6.47;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:55:34;6.07;;;5.47;;
62588;SDS011;58504;48.770;9.148;2022-12-18T03:58:04;6.85;;;6.18;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:00:33;6.38;;;5.78;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:03:00;6.60;;;5.93;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:05:30;6.50;;;5.85;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:07:59;5.72;;;5.22;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:10:27;5.78;;;5.28;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:12:55;6.13;;;5.53;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:15:24;6.72;;;5.95;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:17:50;7.32;;;6.18;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:20:17;7.10;;;6.40;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:22:44;6.10;;;5.50;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:25:11;7.78;;;6.20;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:27:38;6.35;;;5.75;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:30:05;6.30;;;5.38;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:32:34;7.68;;;6.32;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:35:01;6.45;;;5.78;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:37:29;6.05;;;5.45;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:39:55;6.35;;;5.75;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:42:22;6.22;;;5.38;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:44:49;6.05;;;5.45;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:47:16;6.28;;;5.68;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:49:44;5.20;;;4.70;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:52:10;6.18;;;5.57;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:54:37;6.00;;;5.40;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:57:04;5.93;;;5.32;;
62588;SDS011;58504;48.770;9.148;2022-12-18T04:59:30;6.25;;;5.40;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:01:57;5.15;;;4.55;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:04:24;5.40;;;4.90;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:06:52;6.38;;;5.10;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:09:19;5.15;;;4.75;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:11:46;5.63;;;5.03;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:14:12;4.60;;;4.20;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:16:39;5.13;;;4.63;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:19:06;4.88;;;4.43;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:21:32;4.65;;;4.25;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:24:00;4.78;;;4.32;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:26:27;4.88;;;4.45;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:28:54;5.50;;;4.95;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:31:21;5.22;;;4.70;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:33:48;5.00;;;4.60;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:36:15;5.65;;;4.72;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:38:42;4.68;;;4.28;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:41:10;5.38;;;4.82;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:43:37;5.40;;;4.90;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:46:05;4.90;;;4.47;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:48:33;4.53;;;4.13;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:51:03;4.53;;;4.13;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:53:32;4.95;;;4.47;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:55:59;5.18;;;4.68;;
62588;SDS011;58504;48.770;9.148;2022-12-18T05:58:29;5.60;;;4.10;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:00:56;5.28;;;4.35;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:03:24;4.82;;;4.43;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:05:50;5.00;;;4.50;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:08:17;4.43;;;4.03;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:10:49;4.80;;;4.30;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:13:17;4.22;;;3.83;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:15:45;5.10;;;4.70;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:18:12;4.88;;;4.32;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:20:39;5.32;;;4.57;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:23:06;4.20;;;3.90;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:25:36;4.97;;;3.97;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:28:04;4.40;;;4.00;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:30:31;4.93;;;4.43;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:32:59;4.97;;;4.57;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:35:26;4.75;;;4.32;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:37:53;4.63;;;4.22;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:40:19;4.78;;;4.32;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:42:46;4.32;;;3.92;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:45:13;4.22;;;3.83;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:47:40;4.70;;;4.30;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:50:08;4.78;;;4.38;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:52:35;5.20;;;4.68;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:55:02;4.95;;;4.45;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:57:29;3.63;;;3.42;;
62588;SDS011;58504;48.770;9.148;2022-12-18T06:59:56;4.72;;;4.10;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:02:23;4.88;;;4.35;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:04:49;4.60;;;4.20;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:07:17;4.13;;;3.83;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:09:44;3.90;;;3.60;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:12:11;4.40;;;4.05;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:14:38;5.15;;;4.70;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:17:04;4.60;;;4.20;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:19:31;5.00;;;4.50;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:21:58;5.32;;;4.82;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:24:27;4.63;;;4.20;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:26:54;4.38;;;4.05;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:29:21;4.13;;;3.78;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:31:47;4.35;;;3.92;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:34:14;5.15;;;4.35;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:36:41;4.40;;;4.10;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:39:08;4.75;;;4.35;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:41:38;4.18;;;3.78;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:44:08;4.43;;;4.13;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:46:35;4.22;;;3.88;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:49:02;4.82;;;4.43;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:51:29;5.90;;;4.80;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:53:56;4.13;;;3.72;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:56:23;4.45;;;4.05;;
62588;SDS011;58504;48.770;9.148;2022-12-18T07:58:51;4.57;;;4.18;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:01:17;4.22;;;3.83;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:03:44;4.47;;;4.07;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:06:11;4.22;;;3.80;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:08:38;4.45;;;4.05;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:11:06;3.95;;;3.65;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:13:33;3.53;;;3.33;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:16:02;4.05;;;3.75;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:18:31;4.60;;;4.20;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:21:06;3.92;;;3.53;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:23:34;4.50;;;4.10;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:26:01;4.60;;;4.20;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:28:27;4.45;;;4.05;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:30:54;3.83;;;3.50;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:33:22;4.35;;;4.00;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:35:49;4.70;;;4.30;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:38:16;4.60;;;4.20;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:40:43;4.50;;;4.10;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:43:09;3.88;;;3.55;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:45:54;3.95;;;3.65;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:48:23;4.95;;;4.55;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:50:53;4.50;;;4.10;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:53:21;4.75;;;4.25;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:55:47;4.15;;;3.83;;
62588;SDS011;58504;48.770;9.148;2022-12-18T08:58:14;3.97;;;3.67;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:00:41;4.20;;;3.88;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:03:10;4.25;;;3.88;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:05:39;3.95;;;3.65;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:08:05;4.00;;;3.60;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:10:32;4.13;;;3.83;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:12:59;4.15;;;3.75;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:15:26;3.83;;;3.53;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:17:53;4.80;;;4.40;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:20:19;4.72;;;3.78;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:22:47;3.67;;;3.38;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:25:14;3.53;;;3.22;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:27:41;4.03;;;3.63;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:30:08;4.70;;;3.97;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:32:35;3.45;;;3.15;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:35:02;3.78;;;3.50;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:37:29;3.40;;;3.10;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:39:57;3.50;;;3.20;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:42:24;3.90;;;3.55;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:44:52;4.57;;;4.18;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:47:20;3.95;;;3.65;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:49:51;4.20;;;3.80;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:52:21;4.60;;;3.92;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:54:53;4.90;;;4.10;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:57:24;4.10;;;3.72;;
62588;SDS011;58504;48.770;9.148;2022-12-18T09:59:53;4.65;;;4.25;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:02:23;5.32;;;4.82;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:04:54;5.15;;;4.65;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:07:32;4.50;;;4.10;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:10:10;5.32;;;4.35;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:12:46;5.78;;;4.75;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:15:21;4.70;;;4.30;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:17:55;6.82;;;5.32;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:20:29;5.63;;;4.90;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:23:04;6.95;;;5.40;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:25:39;7.47;;;5.32;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:28:13;6.47;;;5.70;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:30:41;5.60;;;5.05;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:33:10;6.60;;;4.97;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:35:38;5.35;;;4.80;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:38:20;5.57;;;5.00;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:40:49;17.48;;;6.15;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:43:23;5.85;;;4.93;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:45:59;6.63;;;4.95;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:48:27;5.10;;;4.50;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:50:55;4.50;;;4.10;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:53:24;5.13;;;4.15;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:55:52;6.55;;;4.82;;
62588;SDS011;58504;48.770;9.148;2022-12-18T10:58:24;5.10;;;4.60;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:01:03;7.70;;;5.13;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:03:33;7.93;;;4.57;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:06:02;15.95;;;4.72;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:08:31;7.95;;;4.40;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:10:57;4.20;;;3.75;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:13:26;5.45;;;4.38;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:15:55;5.57;;;4.28;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:18:29;13.73;;;4.28;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:20:59;6.00;;;3.65;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:23:32;4.97;;;4.00;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:26:01;6.13;;;4.65;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:28:37;7.05;;;4.82;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:31:16;7.88;;;4.07;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:33:46;6.32;;;4.32;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:36:16;12.75;;;5.00;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:38:44;6.68;;;4.70;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:41:14;5.53;;;4.28;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:43:49;5.57;;;4.15;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:46:23;5.78;;;4.35;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:48:54;6.85;;;4.68;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:51:29;12.02;;;5.22;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:54:04;6.47;;;5.00;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:56:39;4.38;;;3.97;;
62588;SDS011;58504;48.770;9.148;2022-12-18T11:59:13;4.75;;;4.25;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:01:48;7.10;;;4.75;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:04:22;6.50;;;4.95;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:07:06;5.45;;;4.90;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:09:45;5.22;;;4.40;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:12:24;6.88;;;4.07;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:15:12;6.13;;;4.65;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:17:49;5.47;;;4.97;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:20:20;5.30;;;4.75;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:22:54;4.90;;;4.25;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:25:30;5.78;;;4.35;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:28:05;4.68;;;4.07;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:30:45;4.50;;;4.10;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:33:25;6.63;;;5.07;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:36:04;5.00;;;4.50;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:38:41;4.82;;;4.43;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:41:12;4.18;;;3.78;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:43:55;4.30;;;3.50;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:46:26;7.28;;;3.65;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:48:53;9.73;;;4.68;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:51:23;5.18;;;4.65;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:53:52;9.45;;;4.53;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:56:22;5.18;;;4.32;;
62588;SDS011;58504;48.770;9.148;2022-12-18T12:58:55;4.80;;;4.35;;
62588;SDS011;58504;48.770;9.148;2022-12-18T13:01:32;4.72;;;4.25;;
62588;SDS011;58504;48.770;9.148;2022-12-18T13:04:08;5.72;;;4.10;;
62588;SDS011;58504;48.770;9.148;2022-12-18T13:06:46;4.53;;;4.07;;
62588;SDS011;58504;48.770;9.148;2022-12-18T13:09:19;6.85;;;4.15;;
62588;SDS011;58504;48.770;9.148;2022-12-18T13:11:46;3.92;;;3.63;;
