sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53088;SPS30;38968;47.696;17.540;2022-12-18T00:02:49;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T00:07:49;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T00:12:48;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T00:17:49;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T00:22:49;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T00:27:48;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T00:32:48;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T00:37:49;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T00:42:49;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T00:47:49;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T00:52:48;9;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T00:57:50;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T01:02:49;13;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T01:07:48;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T01:12:49;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T01:17:49;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T01:22:49;7;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T01:27:48;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T01:32:49;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T01:37:48;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T01:42:50;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T01:47:56;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T01:52:52;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T01:57:49;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T02:02:49;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T02:12:51;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T02:17:54;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T02:27:48;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T02:32:49;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T02:37:48;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T02:42:49;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T02:47:49;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T02:57:50;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T03:02:54;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T03:07:50;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T03:12:52;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T03:22:50;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T03:27:49;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T03:32:50;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T03:37:49;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T03:42:49;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T03:48:04;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T03:52:53;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T03:57:48;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T04:02:50;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T04:07:48;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T04:12:49;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T04:17:50;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T04:22:48;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T04:27:49;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T04:32:49;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T04:37:48;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T04:42:49;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T04:47:49;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T04:52:48;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T04:57:49;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T05:02:48;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T05:07:49;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T05:12:49;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T05:17:49;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T05:22:49;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T05:27:49;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T05:32:49;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T05:37:48;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T05:42:49;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T05:47:50;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T05:52:48;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T05:57:49;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T06:02:49;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T06:07:48;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T06:12:48;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T06:17:49;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T06:22:49;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T06:27:48;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T06:32:49;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T06:37:49;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T06:42:49;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T06:47:49;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T06:52:48;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T06:57:48;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T07:02:49;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T07:07:48;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T07:12:48;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T07:17:49;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T07:22:48;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T07:27:48;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T07:32:49;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T07:37:49;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T07:42:48;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T07:47:49;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T07:52:49;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T07:57:48;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T08:02:49;11;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T08:07:51;15;;14;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T08:12:50;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T08:17:49;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T08:22:49;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T08:27:48;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T08:32:53;13;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T08:37:49;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T08:42:48;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T08:47:48;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T08:52:49;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T08:57:50;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T09:02:49;12;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T09:07:49;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T09:12:49;9;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T09:17:48;12;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T09:22:49;9;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T09:27:49;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T09:32:49;11;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T09:37:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T09:42:51;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T09:47:49;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T09:52:49;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T09:57:49;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T10:02:49;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T10:07:55;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T10:12:52;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T10:17:51;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T10:22:51;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T10:27:51;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T10:32:48;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T10:38:20;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T10:43:03;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T10:47:49;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T10:52:55;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T10:57:49;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T11:02:49;12;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T11:07:49;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T11:12:48;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T11:17:49;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T11:23:01;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T11:27:50;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T11:32:50;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T11:37:59;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T11:42:54;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T11:47:54;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T11:52:48;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T11:57:57;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T12:02:59;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T12:13:03;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T12:17:51;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T12:23:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T12:33:01;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T12:42:55;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T12:47:48;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T12:52:51;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T12:58:08;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T13:08:07;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T13:12:55;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T13:17:49;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T13:22:48;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T13:27:59;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T13:32:50;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T13:37:51;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T13:42:49;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T13:47:49;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T13:52:48;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T13:57:49;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T14:02:49;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T14:07:49;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T14:12:49;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T14:17:49;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T14:22:49;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T14:37:48;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T14:42:49;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T14:47:49;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T14:52:49;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T14:57:52;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T15:02:54;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T15:07:50;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T15:12:50;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T15:17:55;10;;10;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T15:22:48;12;;11;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T15:27:49;11;;10;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T15:32:49;13;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T15:37:49;12;;12;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T15:42:50;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T15:47:49;28;;25;21;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T15:52:50;20;;19;17;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T15:57:49;18;;17;15;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T16:02:49;24;;23;20;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T16:07:49;28;;26;23;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T16:12:49;37;;34;29;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T16:17:49;29;;26;23;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T16:22:49;43;;39;32;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T16:27:49;73;;65;53;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T16:32:49;45;;40;34;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T16:37:49;35;;33;28;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T16:42:49;30;;28;25;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T16:47:49;31;;29;25;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T16:52:48;37;;35;31;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T16:57:49;35;;32;27;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T17:02:49;31;;29;24;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T17:07:49;24;;22;19;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T17:12:49;20;;18;16;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T17:17:49;24;;22;19;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T17:22:49;24;;23;21;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T17:27:49;26;;25;22;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T17:32:49;26;;24;21;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T17:37:49;26;;24;21;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T17:42:51;28;;26;22;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T17:47:49;27;;25;21;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T17:52:49;30;;28;25;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T17:57:49;26;;25;22;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T18:02:49;29;;28;25;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T18:07:48;31;;29;26;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T18:12:48;29;;27;24;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T18:17:49;23;;22;19;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T18:22:50;22;;21;18;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T18:27:49;22;;21;18;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T18:32:49;25;;23;21;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T18:37:49;33;;30;26;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T18:42:49;29;;27;23;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T18:47:49;26;;25;23;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T18:52:49;22;;21;19;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T18:57:49;27;;26;23;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T19:02:49;23;;23;21;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T19:07:49;25;;24;22;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T19:12:49;25;;25;22;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T19:17:49;28;;27;24;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T19:22:49;27;;25;23;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T19:27:49;28;;26;23;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T19:32:50;32;;30;26;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T19:37:49;30;;28;25;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T19:42:49;28;;26;22;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T19:47:49;24;;23;20;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T19:52:49;21;;20;18;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T19:57:51;22;;20;18;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T20:02:49;21;;20;18;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T20:07:49;18;;17;16;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T20:12:49;21;;20;19;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T20:17:49;24;;23;21;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T20:22:49;23;;23;21;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T20:27:50;23;;22;20;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T20:32:49;23;;22;19;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T20:37:49;20;;18;16;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T20:42:49;16;;15;14;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T20:47:51;18;;17;15;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T20:52:48;20;;19;17;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T20:57:49;18;;17;15;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T21:02:49;17;;16;14;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T21:07:48;15;;14;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T21:12:51;20;;19;17;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T21:17:49;14;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T21:22:49;16;;15;13;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T21:27:48;27;;25;22;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T21:32:49;17;;16;14;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T21:37:48;18;;17;15;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T21:42:49;15;;14;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T21:47:48;16;;15;13;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T21:52:48;14;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T21:57:48;14;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T22:02:49;16;;15;13;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T22:07:48;17;;16;15;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T22:12:50;14;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T22:17:49;16;;16;14;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T22:22:49;14;;14;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T22:27:49;15;;15;13;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T22:32:48;16;;15;13;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T22:37:48;18;;17;15;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T22:42:49;17;;16;14;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T22:47:48;25;;24;21;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T22:52:49;21;;20;18;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T22:57:48;19;;18;16;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T23:02:48;19;;18;16;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T23:07:48;20;;18;16;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T23:12:48;16;;15;13;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T23:17:48;18;;17;15;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T23:22:48;16;;16;14;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T23:27:48;16;;15;14;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T23:32:49;17;;16;14;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T23:37:48;15;;14;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T23:42:49;14;;13;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T23:47:48;13;;13;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T23:52:49;18;;17;15;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-18T23:57:49;12;;12;10;;;;;;
