sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2022-12-18T00:00:24;60.86;46.82;71.42;;
47962;Laerm;33723;50.928;6.960;2022-12-18T06:33:52;53.31;42.90;68.85;;
47962;Laerm;33723;50.928;6.960;2022-12-18T06:36:17;60.59;43.04;75.55;;
47962;Laerm;33723;50.928;6.960;2022-12-18T06:38:43;55.38;41.89;67.46;;
47962;Laerm;33723;50.928;6.960;2022-12-18T06:41:09;51.48;41.96;63.67;;
47962;Laerm;33723;50.928;6.960;2022-12-18T06:43:35;57.10;43.44;70.68;;
47962;Laerm;33723;50.928;6.960;2022-12-18T06:46:00;58.11;44.31;75.59;;
47962;Laerm;33723;50.928;6.960;2022-12-18T06:48:26;57.58;42.65;69.78;;
47962;Laerm;33723;50.928;6.960;2022-12-18T06:50:53;57.94;42.03;69.96;;
47962;Laerm;33723;50.928;6.960;2022-12-18T06:53:18;56.19;43.09;68.68;;
47962;Laerm;33723;50.928;6.960;2022-12-18T06:55:43;59.11;44.27;70.25;;
47962;Laerm;33723;50.928;6.960;2022-12-18T06:58:08;60.75;46.28;71.44;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:00:34;55.70;43.49;68.38;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:02:59;55.20;43.81;66.69;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:05:24;47.89;42.76;65.80;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:07:49;57.87;43.58;72.03;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:10:15;56.05;43.34;66.85;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:12:40;55.68;42.41;68.28;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:15:06;60.46;44.31;74.64;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:17:31;55.33;42.16;74.59;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:19:57;59.93;44.39;81.36;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:22:22;54.00;42.98;67.07;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:24:47;57.91;45.23;69.91;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:27:12;59.41;43.44;72.37;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:29:37;59.60;44.15;70.86;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:32:03;55.96;43.99;68.83;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:34:28;57.68;43.24;70.93;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:36:53;58.70;45.36;69.44;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:39:18;56.02;45.01;66.31;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:41:43;61.13;43.24;72.98;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:44:29;59.65;42.93;77.45;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:46:54;57.72;44.15;67.57;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:49:19;62.69;45.66;72.94;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:51:44;59.85;43.86;71.81;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:54:13;57.66;45.33;69.09;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:56:39;58.18;44.11;66.83;;
47962;Laerm;33723;50.928;6.960;2022-12-18T07:59:04;60.08;45.33;72.36;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:01:29;56.31;44.58;65.84;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:03:54;59.15;44.47;69.57;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:06:19;59.21;44.58;74.99;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:08:45;59.43;44.23;72.25;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:11:10;60.54;46.15;71.55;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:13:35;57.91;45.27;68.29;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:16:02;59.77;47.67;69.27;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:18:27;60.28;45.30;70.76;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:20:54;59.59;45.07;70.67;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:23:19;60.59;43.63;70.14;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:25:45;58.89;43.09;74.26;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:28:10;61.67;48.39;71.89;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:30:35;60.61;45.42;75.08;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:33:01;60.49;46.62;74.77;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:35:26;62.62;46.10;74.37;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:37:52;60.72;45.11;70.06;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:40:17;62.61;48.70;72.03;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:42:42;61.85;47.90;73.38;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:45:26;60.38;43.94;70.84;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:47:51;60.17;46.13;70.41;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:50:16;62.82;48.92;76.51;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:52:42;62.26;49.84;71.87;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:55:07;61.92;45.89;72.93;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:57:33;60.72;45.91;71.11;;
47962;Laerm;33723;50.928;6.960;2022-12-18T08:59:58;60.29;45.20;72.17;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:02:23;63.35;47.08;71.51;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:04:49;61.14;48.63;77.69;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:07:14;62.73;49.10;79.12;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:09:39;60.58;49.64;69.78;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:12:04;60.42;46.59;73.27;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:14:29;60.53;46.66;69.90;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:16:55;63.76;45.11;73.67;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:19:20;64.94;51.62;83.26;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:21:45;64.65;51.30;87.02;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:24:14;65.52;49.56;83.95;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:26:41;66.50;48.18;85.88;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:29:06;62.35;47.34;77.47;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:31:32;61.30;45.57;80.88;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:33:58;61.14;46.13;69.83;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:36:23;61.95;47.68;76.80;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:38:48;64.03;51.94;87.91;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:43:51;64.38;53.13;74.42;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:46:28;60.51;48.54;74.22;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:48:56;63.97;49.82;77.74;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:51:37;64.67;50.95;74.15;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:54:06;66.31;48.15;92.85;;
47962;Laerm;33723;50.928;6.960;2022-12-18T09:59:38;63.13;50.71;73.38;;
47962;Laerm;33723;50.928;6.960;2022-12-18T10:02:23;62.79;50.81;84.79;;
47962;Laerm;33723;50.928;6.960;2022-12-18T10:05:11;63.29;50.27;77.35;;
47962;Laerm;33723;50.928;6.960;2022-12-18T10:12:32;61.85;49.20;71.92;;
47962;Laerm;33723;50.928;6.960;2022-12-18T10:20:09;62.55;49.67;75.71;;
47962;Laerm;33723;50.928;6.960;2022-12-18T10:25:22;63.85;51.34;73.15;;
47962;Laerm;33723;50.928;6.960;2022-12-18T10:27:51;62.94;48.85;72.55;;
47962;Laerm;33723;50.928;6.960;2022-12-18T10:30:18;63.80;53.63;72.13;;
47962;Laerm;33723;50.928;6.960;2022-12-18T10:32:44;64.03;47.84;75.81;;
47962;Laerm;33723;50.928;6.960;2022-12-18T10:35:19;61.96;49.38;70.36;;
47962;Laerm;33723;50.928;6.960;2022-12-18T10:38:02;63.24;50.28;73.19;;
47962;Laerm;33723;50.928;6.960;2022-12-18T10:40:28;63.16;50.92;72.70;;
47962;Laerm;33723;50.928;6.960;2022-12-18T10:43:10;67.61;53.37;83.41;;
47962;Laerm;33723;50.928;6.960;2022-12-18T10:45:36;63.60;50.99;83.84;;
47962;Laerm;33723;50.928;6.960;2022-12-18T10:48:02;62.86;50.20;82.65;;
47962;Laerm;33723;50.928;6.960;2022-12-18T10:50:37;65.16;53.20;74.59;;
47962;Laerm;33723;50.928;6.960;2022-12-18T10:53:05;64.21;51.49;79.47;;
47962;Laerm;33723;50.928;6.960;2022-12-18T10:55:32;65.70;49.34;83.71;;
47962;Laerm;33723;50.928;6.960;2022-12-18T10:58:13;66.52;53.24;85.23;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:00:38;65.73;53.53;84.22;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:03:07;64.71;50.18;80.55;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:05:48;65.46;53.17;83.02;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:08:25;63.57;50.09;79.43;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:10:50;62.62;49.97;80.25;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:15:41;64.86;50.14;80.27;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:18:14;66.10;52.26;76.63;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:20:41;66.75;50.79;89.69;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:23:10;63.54;50.23;80.16;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:25:36;65.28;51.57;85.39;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:28:03;65.04;51.97;87.99;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:30:30;67.08;53.68;79.05;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:35:27;64.73;50.66;84.88;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:38:00;67.44;51.82;87.89;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:40:35;64.15;53.34;79.85;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:43:07;65.00;54.54;81.42;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:45:35;67.30;50.89;88.41;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:48:14;67.71;50.45;90.15;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:50:46;64.12;51.26;81.33;;
47962;Laerm;33723;50.928;6.960;2022-12-18T11:53:13;65.98;52.18;82.52;;
47962;Laerm;33723;50.928;6.960;2022-12-18T12:01:15;66.41;53.23;84.96;;
47962;Laerm;33723;50.928;6.960;2022-12-18T12:03:55;65.38;53.40;81.06;;
47962;Laerm;33723;50.928;6.960;2022-12-18T12:09:11;66.24;52.53;89.76;;
47962;Laerm;33723;50.928;6.960;2022-12-18T12:17:07;65.57;51.86;84.78;;
47962;Laerm;33723;50.928;6.960;2022-12-18T12:19:46;65.87;52.38;87.31;;
47962;Laerm;33723;50.928;6.960;2022-12-18T12:22:32;65.19;52.70;86.69;;
47962;Laerm;33723;50.928;6.960;2022-12-18T12:25:07;64.55;51.42;80.66;;
47962;Laerm;33723;50.928;6.960;2022-12-18T12:27:43;66.94;52.40;86.96;;
47962;Laerm;33723;50.928;6.960;2022-12-18T12:30:21;64.54;51.27;71.41;;
47962;Laerm;33723;50.928;6.960;2022-12-18T12:32:58;66.33;57.78;86.33;;
47962;Laerm;33723;50.928;6.960;2022-12-18T12:38:15;67.87;52.15;87.63;;
47962;Laerm;33723;50.928;6.960;2022-12-18T12:40:46;65.94;52.54;86.52;;
47962;Laerm;33723;50.928;6.960;2022-12-18T12:43:31;64.74;50.35;86.74;;
47962;Laerm;33723;50.928;6.960;2022-12-18T12:46:06;67.39;51.98;84.92;;
47962;Laerm;33723;50.928;6.960;2022-12-18T12:48:42;65.63;51.53;91.21;;
47962;Laerm;33723;50.928;6.960;2022-12-18T12:51:10;66.68;55.32;76.45;;
47962;Laerm;33723;50.928;6.960;2022-12-18T12:53:36;66.86;51.47;76.65;;
47962;Laerm;33723;50.928;6.960;2022-12-18T12:56:03;64.54;52.09;83.81;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:03:43;64.24;52.45;80.61;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:06:19;66.10;53.03;84.00;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:08:53;66.00;52.05;79.62;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:11:29;65.20;51.14;79.91;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:14:20;65.75;48.94;86.38;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:16:46;65.04;51.75;78.17;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:19:20;66.10;52.52;84.33;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:21:51;65.76;53.55;81.89;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:24:27;66.72;52.13;88.30;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:26:55;66.61;53.06;85.62;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:32:10;65.72;51.98;78.96;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:34:43;65.63;51.37;85.91;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:39:52;63.65;52.16;81.06;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:45:02;66.78;53.10;85.77;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:47:47;66.13;53.25;86.58;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:50:22;65.76;53.63;87.03;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:52:49;66.23;53.29;87.89;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:55:16;64.89;53.64;83.39;;
47962;Laerm;33723;50.928;6.960;2022-12-18T13:57:43;65.17;52.06;79.99;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:02:48;65.65;53.14;87.71;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:05:21;64.63;53.22;84.75;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:07:47;62.82;50.77;75.65;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:10:12;65.40;53.11;75.94;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:12:44;62.70;50.71;79.27;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:17:52;65.08;51.20;80.47;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:20:18;65.73;55.03;80.29;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:22:44;66.86;51.71;94.86;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:25:19;65.52;54.77;81.73;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:27:47;64.53;49.81;85.66;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:30:32;65.37;52.15;76.02;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:33:01;64.74;51.82;74.74;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:35:27;63.24;51.65;71.66;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:37:52;67.20;52.54;89.32;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:40:17;66.40;52.55;88.53;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:42:43;64.77;51.13;73.20;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:45:50;64.17;51.66;74.78;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:47:56;66.21;52.07;75.69;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:50:21;65.46;52.72;81.11;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:52:47;64.19;53.74;82.59;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:55:18;66.84;50.81;83.73;;
47962;Laerm;33723;50.928;6.960;2022-12-18T14:57:44;64.17;53.82;74.75;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:00:17;64.40;52.60;83.27;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:02:43;64.10;49.96;83.22;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:07:47;64.92;52.25;83.76;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:10:20;65.08;52.80;77.79;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:12:47;67.80;53.15;101.66;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:17:57;62.75;51.64;78.34;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:20:22;67.30;54.09;85.47;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:22:48;63.42;52.55;73.09;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:25:22;68.57;52.95;91.75;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:27:50;68.78;51.88;99.08;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:30:17;63.54;55.41;76.64;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:32:43;72.89;53.31;93.54;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:37:39;64.47;51.18;74.12;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:40:04;63.73;52.82;77.01;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:42:30;63.48;50.89;75.61;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:45:14;64.43;50.92;87.25;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:47:39;64.02;54.58;77.79;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:50:06;63.44;51.89;83.33;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:52:32;65.91;53.22;85.54;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:55:01;62.60;51.04;73.80;;
47962;Laerm;33723;50.928;6.960;2022-12-18T15:57:45;64.10;50.94;85.92;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:00:11;65.28;51.09;88.75;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:02:36;66.18;49.47;87.60;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:05:02;62.80;51.07;79.04;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:07:28;65.81;51.56;88.03;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:09:53;64.10;50.79;78.38;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:12:21;63.38;49.74;70.70;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:14:46;65.79;50.01;79.83;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:17:12;64.03;51.91;76.92;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:19:38;66.25;53.45;88.21;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:22:04;64.89;49.88;82.18;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:24:31;65.03;50.72;82.86;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:26:58;64.23;52.57;80.69;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:29:24;64.69;54.31;77.35;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:31:52;62.81;47.98;71.27;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:34:27;62.27;53.00;76.02;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:36:53;64.50;51.67;78.04;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:39:19;63.67;50.68;81.55;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:41:45;64.09;49.87;83.18;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:44:10;65.40;52.11;88.48;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:46:36;65.45;54.35;84.28;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:49:01;64.37;54.91;81.67;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:51:27;63.45;52.98;89.87;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:53:55;66.71;53.68;88.80;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:56:20;73.19;51.98;97.13;;
47962;Laerm;33723;50.928;6.960;2022-12-18T16:58:53;67.58;54.62;86.50;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:01:18;66.10;50.45;87.14;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:03:44;73.09;52.88;95.77;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:06:09;64.83;49.27;89.36;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:08:34;64.63;51.51;84.04;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:11:03;64.44;49.45;79.58;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:13:29;65.41;50.97;75.96;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:15:54;64.43;51.59;76.83;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:18:19;65.85;52.08;84.50;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:20:45;64.78;49.45;84.50;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:23:10;64.93;51.80;74.62;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:25:38;64.44;49.72;82.17;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:28:03;64.38;50.72;89.06;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:30:28;65.56;51.63;91.49;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:32:54;62.00;49.82;75.79;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:35:19;63.19;49.03;83.79;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:37:44;68.02;50.36;90.56;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:40:09;68.72;50.00;90.81;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:42:35;66.38;49.62;89.66;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:45:00;63.59;47.22;83.32;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:47:25;66.15;52.04;85.39;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:49:51;63.77;51.40;81.14;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:52:16;69.82;51.83;91.91;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:54:41;73.64;51.25;97.39;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:57:08;63.41;53.20;77.72;;
47962;Laerm;33723;50.928;6.960;2022-12-18T17:59:33;64.96;49.12;85.95;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:01:58;64.10;50.03;82.77;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:04:24;65.99;51.86;87.47;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:06:49;64.51;52.63;83.68;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:09:14;64.58;49.95;80.62;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:11:39;63.46;51.26;78.13;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:14:23;64.85;53.89;78.79;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:16:49;64.32;49.70;85.07;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:19:19;65.33;52.62;90.14;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:21:45;71.58;53.30;96.19;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:24:11;64.67;50.60;82.08;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:26:37;66.78;55.38;81.05;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:29:03;63.63;51.62;74.12;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:31:29;64.27;48.03;82.82;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:33:55;64.50;52.44;82.60;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:36:21;62.73;49.20;74.99;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:38:47;65.39;54.77;76.52;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:41:12;62.60;52.19;74.69;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:43:38;62.37;48.85;78.62;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:46:03;64.05;50.90;89.38;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:48:30;66.84;51.13;91.48;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:51:00;62.78;47.59;78.31;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:53:26;63.06;49.35;75.00;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:55:52;67.12;50.89;93.39;;
47962;Laerm;33723;50.928;6.960;2022-12-18T18:58:18;66.81;49.94;90.39;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:00:43;61.94;50.53;71.01;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:03:08;62.73;50.87;78.54;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:05:33;63.66;50.12;73.27;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:07:58;63.93;52.78;86.73;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:10:24;63.38;49.90;81.71;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:12:49;63.72;50.96;84.00;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:15:33;64.67;47.46;82.31;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:17:58;64.98;51.10;82.05;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:20:24;65.95;52.01;88.82;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:22:50;68.59;50.10;88.09;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:25:15;63.69;54.70;80.06;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:27:40;62.05;51.31;72.80;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:30:06;63.33;48.26;78.95;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:32:32;65.02;50.38;81.92;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:34:57;61.66;51.44;69.38;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:37:23;61.81;49.64;80.03;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:39:48;64.13;50.22;89.62;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:42:13;63.07;48.23;84.48;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:44:38;64.39;49.79;79.58;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:47:03;63.10;51.74;86.19;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:49:29;64.30;49.24;77.71;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:51:56;65.96;52.79;88.44;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:54:21;64.88;50.33;84.22;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:56:46;62.23;47.38;77.98;;
47962;Laerm;33723;50.928;6.960;2022-12-18T19:59:12;62.08;48.00;77.10;;
47962;Laerm;33723;50.928;6.960;2022-12-18T20:01:37;62.74;47.46;78.03;;
