sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:00:44;28.50;24.00;9.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:04:14;38.75;29.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:07:28;42.75;29.75;15.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:10:31;36.25;31.00;16.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:13:34;39.50;33.25;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:16:38;46.25;32.50;15.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:19:42;42.00;35.50;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:22:44;37.25;28.00;17.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:25:48;40.00;33.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:28:51;44.25;31.00;15.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:31:55;40.00;31.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:34:57;40.00;33.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:38:01;40.50;31.00;18.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:41:04;47.25;33.50;14.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:44:11;38.00;30.25;15.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:47:15;32.25;27.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:50:18;38.50;28.00;14.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:53:21;28.75;25.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:56:24;38.50;29.50;14.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T00:59:27;31.00;26.25;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:02:30;41.50;34.25;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:05:38;40.25;29.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:08:43;32.00;27.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:11:46;32.00;30.75;15.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:14:50;30.00;25.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:17:52;38.50;27.75;13.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:20:56;36.50;31.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:23:59;27.75;24.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:27:02;34.50;26.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:30:05;31.25;24.25;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:33:08;42.50;33.25;15.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:36:18;32.00;22.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:39:23;35.00;23.00;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:42:25;25.25;23.50;12.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:45:29;30.75;22.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:48:33;33.50;27.75;14.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:51:36;38.00;25.00;13.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:54:38;36.75;25.75;12.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T01:57:42;38.00;25.00;15.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T02:00:45;17.50;11.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T02:03:48;40.75;26.25;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T02:06:52;35.50;26.50;13.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T02:26:48;35.75;27.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T02:29:56;25.25;18.25;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T02:33:04;32.75;24.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T02:36:08;28.75;22.75;14.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T02:39:12;24.00;19.25;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T02:42:29;37.00;26.25;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T02:45:33;33.00;24.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T02:48:37;24.50;20.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T02:51:50;26.25;21.75;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T03:01:30;30.25;21.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T03:04:39;34.00;24.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T03:11:19;26.25;20.00;12.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T03:14:42;33.50;22.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T03:17:52;30.50;19.75;9.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T03:21:04;27.00;23.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T03:24:12;29.25;21.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T03:27:18;23.25;21.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T03:30:26;36.00;22.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T03:33:31;23.50;20.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T03:36:39;23.00;22.25;9.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T03:39:42;24.25;19.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T03:42:46;30.25;23.00;11.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T03:45:54;21.75;18.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T03:49:08;28.75;22.00;11.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T03:55:25;24.25;16.50;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T03:58:35;26.50;22.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:02:06;26.25;19.00;9.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:05:12;23.75;22.25;9.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:08:17;28.00;17.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:11:29;15.75;12.25;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:14:32;26.50;22.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:17:50;18.25;14.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:20:57;20.25;17.75;8.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:24:01;23.25;20.50;9.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:27:04;24.00;21.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:30:14;27.75;23.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:33:17;27.25;21.50;11.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:36:20;35.75;27.25;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:39:23;25.50;21.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:42:30;25.25;24.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:45:33;29.25;19.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:48:36;24.25;15.50;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:51:39;21.00;19.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:54:42;29.25;20.75;10.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T04:57:44;27.00;24.75;10.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:00:47;22.00;17.75;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:03:51;25.75;20.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:06:54;30.25;20.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:09:56;23.00;19.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:12:59;24.25;21.75;10.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:16:02;30.50;21.50;9.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:19:05;30.75;23.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:22:08;36.75;27.25;12.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:25:11;30.75;28.00;12.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:28:14;45.50;32.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:31:17;38.75;25.25;14.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:34:19;27.25;24.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:37:22;35.00;28.75;15.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:40:25;35.50;26.25;15.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:43:29;44.50;32.75;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:46:31;42.50;33.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:49:35;43.50;35.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:52:37;38.75;31.75;18.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:55:41;45.00;39.50;21.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T05:58:44;45.00;36.25;18.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:01:48;28.25;24.75;18.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:04:51;32.00;23.25;15.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:07:54;48.50;35.75;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:10:57;44.00;32.50;14.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:14:00;50.75;34.75;18.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:17:03;46.75;33.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:20:06;47.75;36.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:23:09;56.00;36.25;19.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:26:12;43.25;31.00;18.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:29:15;53.50;39.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:32:18;50.25;36.25;19.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:35:21;57.00;42.50;19.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:38:24;45.00;36.75;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:41:27;56.00;45.00;21.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:44:30;53.00;35.50;17.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:47:33;46.25;39.25;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:50:36;62.00;46.50;21.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:53:38;52.50;37.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:56:47;39.75;33.50;18.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T06:59:49;43.75;38.75;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:02:53;50.25;42.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:05:55;55.50;41.50;21.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:08:58;62.50;43.50;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:12:01;45.50;32.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:15:04;62.75;41.50;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:18:10;51.75;45.00;20.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:21:14;47.00;36.75;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:24:18;57.25;41.75;20.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:27:22;43.75;36.75;21.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:30:25;51.75;40.25;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:33:28;65.00;45.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:36:31;54.00;39.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:39:34;56.00;36.75;18.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:42:37;54.50;36.25;15.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:45:40;47.00;42.25;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:48:42;49.50;34.75;22.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:51:53;40.50;36.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:54:56;47.25;37.75;17.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T07:58:00;53.75;43.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:01:13;56.00;39.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:04:16;57.75;45.00;24.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:07:19;65.25;45.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:10:22;59.50;39.75;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:13:25;53.50;38.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:16:28;58.25;45.25;21.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:19:32;63.50;45.25;22.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:22:38;58.25;45.25;26.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:25:41;67.75;48.25;27.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:28:44;55.75;43.25;22.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:31:49;57.75;42.75;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:34:52;59.00;43.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:37:55;54.25;42.50;23.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:40:59;57.00;45.75;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:44:02;62.00;44.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:47:31;63.75;45.25;21.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:50:34;70.75;48.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:53:37;62.75;48.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:56:41;69.00;45.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T08:59:45;66.50;48.00;23.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:02:48;48.00;41.25;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:05:51;74.00;50.00;28.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:08:54;60.00;48.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:11:57;63.50;42.50;24.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:15:00;56.25;45.00;22.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:18:03;54.75;39.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:21:09;62.50;44.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:24:13;68.50;44.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:27:16;54.00;44.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:30:19;63.75;49.00;27.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:33:22;62.00;48.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:36:26;67.00;46.00;20.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:39:29;54.00;45.75;24.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:42:32;59.00;43.25;21.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:45:41;69.00;48.75;27.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:48:47;58.50;46.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:51:54;58.75;47.50;21.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:55:03;62.75;44.50;24.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T09:58:27;58.75;45.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T10:01:34;62.00;52.25;28.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T10:04:46;70.25;49.25;26.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T10:08:03;61.50;50.25;27.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T10:20:56;62.50;50.25;28.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T10:27:22;57.25;44.00;23.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T10:30:27;54.25;43.25;23.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T10:33:32;70.00;48.50;28.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T10:36:36;56.00;45.50;27.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T10:39:40;62.00;49.50;30.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T10:42:43;66.25;50.00;28.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T10:49:18;57.75;45.00;28.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T10:52:29;73.75;49.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T10:55:33;66.25;47.00;28.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T10:58:41;67.00;48.00;27.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T11:01:54;67.75;47.00;27.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T11:05:01;66.25;46.00;22.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T11:08:04;73.25;48.75;24.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T11:11:14;59.25;45.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T11:14:28;58.00;48.00;27.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T11:17:33;61.25;48.00;27.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T11:20:38;62.75;47.75;23.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T11:23:51;58.50;46.75;27.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T11:26:56;61.50;45.25;24.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T11:33:38;62.00;44.25;22.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T11:37:03;66.50;48.00;27.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T11:40:10;55.25;45.75;21.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T11:43:38;58.50;45.00;24.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T11:47:00;63.50;46.25;23.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T11:50:12;52.00;46.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T11:53:18;69.00;50.00;27.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T11:56:27;66.25;47.75;24.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T11:59:40;73.25;52.50;28.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T12:13:22;55.00;46.75;27.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T12:20:04;62.00;50.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T12:23:22;57.00;45.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T12:39:21;51.00;43.00;22.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T12:42:43;50.25;45.00;24.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T12:46:09;53.25;43.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T12:49:15;52.50;41.25;20.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T12:52:42;44.50;37.25;18.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T12:55:47;52.50;37.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T13:02:23;41.00;38.00;21.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T13:05:39;54.50;43.50;22.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T13:08:58;44.50;27.75;6.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T13:12:03;55.50;42.75;23.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T13:18:47;64.00;48.00;26.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T13:21:52;66.50;49.25;27.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T13:24:57;65.50;47.50;26.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T13:28:05;49.50;45.00;24.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T13:34:44;70.00;51.50;28.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T13:37:53;66.75;50.00;23.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T13:41:10;60.00;47.00;27.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T13:44:28;60.50;48.25;27.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T13:47:41;70.00;49.50;24.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T13:50:52;64.00;48.50;26.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T13:57:30;65.75;49.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T14:00:41;65.25;46.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T14:03:46;68.50;52.00;29.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T14:06:52;66.25;48.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T14:09:59;60.50;48.25;25.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T14:13:26;61.50;46.50;27.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T14:16:31;63.75;46.50;24.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T14:19:35;60.00;48.00;21.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T14:22:38;68.50;48.25;25.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T14:25:46;72.50;50.00;26.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T14:28:49;62.50;49.00;26.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T14:35:21;73.25;51.25;27.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T14:41:35;66.50;50.75;27.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T14:44:39;67.25;47.50;26.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T14:48:05;59.75;47.25;27.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T14:54:16;77.25;52.50;28.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T14:57:22;68.25;53.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T15:00:26;66.75;48.00;26.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T15:03:30;72.75;51.25;24.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T15:06:36;71.00;47.75;29.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T15:09:43;30.75;22.75;0.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T15:13:09;61.50;47.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T15:16:25;67.25;48.75;26.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T15:22:41;68.50;48.00;24.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T15:25:47;67.75;47.50;24.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T15:28:56;55.25;40.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T15:32:10;61.75;47.50;23.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T15:35:24;66.25;45.75;26.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T15:38:30;47.00;40.00;18.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T15:41:35;53.75;38.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T15:44:43;53.25;38.75;21.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T15:47:47;64.00;47.50;27.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T15:50:58;62.00;46.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T15:54:04;61.00;45.00;22.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T15:57:12;54.50;41.00;21.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:00:34;54.00;43.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:03:40;60.75;47.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:06:48;66.00;48.00;24.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:10:16;64.50;47.00;24.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:13:23;50.25;42.25;18.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:16:30;58.00;43.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:19:34;56.75;43.00;23.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:22:38;54.50;44.50;20.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:25:48;57.75;47.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:28:52;69.75;45.75;23.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:31:59;51.50;35.00;15.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:35:05;55.00;42.25;20.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:38:11;63.25;45.00;21.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:41:17;46.50;37.75;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:44:34;59.00;46.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:47:39;66.25;48.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:50:43;69.75;47.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:53:47;67.00;45.50;21.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:56:51;55.25;42.75;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T16:59:56;58.50;39.25;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T17:03:07;51.75;42.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T17:06:14;62.25;44.75;21.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T17:09:20;60.00;46.75;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T17:12:27;66.75;49.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T17:15:34;55.75;39.25;18.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T17:18:46;63.00;48.75;24.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T17:21:52;62.75;46.75;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-18T17:24:58;59.50;48.00;24.75
59179;PMS7003;44956;52.422;20.818;2022-12-18T17:28:04;67.75;47.00;24.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T17:31:15;65.00;46.50;23.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T17:34:23;62.75;47.25;21.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T17:37:27;54.50;45.00;22.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T17:40:34;63.75;50.00;24.25
59179;PMS7003;44956;52.422;20.818;2022-12-18T17:43:37;61.75;49.25;28.50
59179;PMS7003;44956;52.422;20.818;2022-12-18T17:46:48;68.00;48.75;27.25
