sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2022-12-18T00:00:23;29.947977;;29.333515;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:02:48;28.7689;;28.046108;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:05:13;32.752125;;31.675982;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:07:38;28.099064;;27.338291;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:10:04;28.099064;;27.338291;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:12:28;27.493639;;26.460814;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:14:53;30.995884;;29.861536;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:17:19;29.913307;;28.965565;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:19:43;30.14686;;29.069464;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:22:08;28.487236;;28.010883;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:24:33;28.487236;;28.010883;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:26:58;30.061697;;29.169973;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:29:23;28.822853;;28.055298;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:31:48;29.976212;;28.90383;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:34:13;26.882635;;25.901476;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:36:39;26.882635;;25.901476;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:39:04;28.043535;;27.333584;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:41:28;27.427176;;27.000534;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:43:53;30.924414;;29.88496;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:46:18;32.23886;;30.690722;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:48:43;32.23886;;30.690722;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:51:08;29.945492;;28.817253;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:53:33;27.324722;;26.680288;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:55:58;29.195711;;28.135391;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T00:58:23;28.132082;;26.93675;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:00:48;28.132082;;26.93675;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:03:14;27.394117;;26.5802;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:05:39;26.351425;;25.528774;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:08:03;26.95137;;26.10464;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:10:28;27.34579;;26.438812;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:12:53;27.34579;;26.438812;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:15:19;27.597176;;26.736464;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:17:43;29.432621;;28.569237;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:20:09;28.57132;;27.614954;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:22:33;28.450909;;27.67765;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:24:58;28.450909;;27.67765;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:27:23;28.945406;;28.055096;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:29:49;28.799006;;28.052689;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:32:13;27.093517;;26.19405;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:34:38;28.819262;;27.934885;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:37:04;28.819262;;27.934885;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:39:29;33.201775;;31.523512;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:41:53;32.324497;;31.582256;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:44:54;35.041534;;33.33897;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:46:43;35.51858;;34.39485;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:49:08;34.889175;;33.23318;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:51:34;34.889175;;33.23318;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:53:58;34.06457;;32.84825;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:56:23;31.760038;;30.719664;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T01:58:51;33.057056;;31.59038;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:01:14;34.029804;;32.757214;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:03:40;34.029804;;32.757214;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:06:06;32.07484;;30.716381;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:08:29;34.124554;;32.652786;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:10:56;32.207897;;31.192266;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:13:20;31.31047;;30.481697;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:15:45;31.31047;;30.481697;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:18:09;31.62574;;30.675789;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:20:34;31.513891;;30.559566;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:23:01;32.8206;;31.552465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:25:27;29.839808;;29.187838;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:25:37;29.839808;;29.187838;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:27:48;29.839808;;29.187838;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:30:13;30.606386;;29.599327;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:32:39;29.631403;;28.62833;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:35:04;32.27292;;31.313934;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:37:28;31.168938;;29.824198;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:39:54;31.168938;;29.824198;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:42:18;32.463505;;31.195686;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:44:44;31.566908;;30.874468;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:47:09;31.855322;;31.193872;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:49:35;33.93626;;32.724945;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:52:01;33.93626;;32.724945;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:54:31;29.119123;;28.516542;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:54:37;29.119123;;28.516542;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:56:49;31.782623;;30.893703;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T02:59:14;32.257458;;31.583723;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:01:40;33.586487;;32.523216;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:04:04;33.586487;;32.523216;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:06:29;30.491474;;29.925728;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:08:54;34.874123;;33.715446;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:11:18;33.162636;;32.197933;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:13:44;32.57989;;31.751772;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:16:09;32.57989;;31.751772;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:18:34;30.60173;;30.024315;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:20:59;32.655884;;31.548727;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:23:24;32.903988;;32.173588;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:25:48;34.259056;;32.692516;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:28:14;33.180344;;32.39407;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:30:39;33.180344;;32.39407;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:33:05;30.338377;;29.588621;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:35:29;33.440495;;32.015026;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:37:53;32.64829;;31.595009;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:40:19;32.493134;;31.55465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:42:45;32.493134;;31.55465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:45:09;32.352463;;31.42793;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:47:35;31.022417;;30.417408;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:49:59;33.81094;;32.49175;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:52:24;31.207209;;30.093513;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:54:48;31.207209;;30.093513;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:57:14;35.440285;;34.067238;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T03:59:38;33.03967;;32.111645;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:02:04;34.076706;;32.946484;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:04:28;34.00085;;33.035976;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:06:53;34.00085;;33.035976;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:09:19;33.273113;;32.272366;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:11:43;33.597824;;32.50622;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:14:08;32.143467;;30.765913;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:16:33;33.289463;;32.241276;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:18:58;33.289463;;32.241276;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:21:23;33.52047;;32.719677;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:23:49;32.945286;;31.719717;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:26:13;31.24483;;30.57871;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:28:38;31.459063;;30.702362;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:31:03;31.459063;;30.702362;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:33:28;31.08558;;30.607058;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:35:53;32.412342;;31.772598;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:38:18;33.394543;;32.678482;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:40:43;34.943027;;33.99386;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:43:08;34.943027;;33.99386;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:45:33;33.153492;;32.0715;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:47:59;32.112362;;31.547678;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:50:23;32.817593;;32.19753;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:52:48;30.211784;;29.663086;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:55:13;31.734173;;31.030497;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T04:57:38;31.734173;;31.030497;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:00:04;35.721405;;34.47253;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:02:28;32.22814;;31.419025;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:04:53;33.079407;;32.272854;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:07:18;32.875305;;31.93168;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:09:43;32.875305;;31.93168;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:12:08;32.393364;;31.657974;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:14:33;32.500816;;31.97845;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:16:58;32.892216;;32.132797;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:19:23;32.592827;;31.939983;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:21:48;32.592827;;31.939983;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:24:13;33.35087;;32.521145;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:26:38;33.19225;;32.76137;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:29:03;32.072163;;31.144676;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:31:29;32.78106;;32.070824;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:33:53;32.78106;;32.070824;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:36:18;34.16448;;33.077286;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:38:43;33.551117;;33.147987;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:41:09;34.471104;;33.650894;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:43:34;34.10299;;33.41367;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:46:01;34.10299;;33.41367;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:48:23;33.72659;;32.760086;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:50:49;33.66838;;32.395275;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:53:14;33.274677;;32.609085;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:55:39;32.30205;;31.253159;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T05:58:04;32.30205;;31.253159;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:00:29;33.91793;;33.241207;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:02:53;34.01537;;33.243725;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:05:18;33.426323;;32.54494;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:07:43;34.778603;;33.87972;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:10:08;34.778603;;33.87972;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:12:33;34.615494;;33.743004;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:14:58;33.165062;;32.514133;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:17:26;34.42056;;33.750378;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:19:48;33.01186;;32.261776;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:22:13;32.68516;;32.042427;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:24:38;32.68516;;32.042427;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:27:03;32.548183;;32.011627;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:29:28;34.64064;;33.536514;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:31:53;35.410835;;34.59558;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:34:18;34.58939;;33.805023;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:36:43;34.58939;;33.805023;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:39:08;32.839314;;32.15023;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:41:33;32.800842;;31.99562;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:43:58;33.9563;;32.91057;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:46:23;33.74374;;33.057346;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:48:49;33.74374;;33.057346;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:51:15;36.762753;;36.17894;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:53:38;33.660355;;33.102695;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:56:04;35.580776;;34.402294;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T06:58:29;32.95371;;32.40888;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:00:53;32.95371;;32.40888;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:03:18;32.04251;;31.255304;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:05:43;33.958344;;33.309383;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:08:08;34.5648;;33.631233;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:10:33;33.988644;;33.261864;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:12:58;33.988644;;33.261864;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:15:23;34.19701;;33.359627;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:17:48;34.293007;;33.27656;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:20:13;36.014744;;34.859726;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:22:38;37.057137;;35.92349;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:25:04;37.057137;;35.92349;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:27:28;34.44421;;33.56445;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:29:53;35.901134;;34.487103;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:32:18;35.666634;;34.94958;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:34:43;34.892735;;34.111465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:37:08;34.892735;;34.111465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:39:33;34.69659;;33.867645;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:41:58;34.716938;;34.144943;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:44:23;33.798164;;33.011803;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:46:48;34.43885;;33.50794;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:49:13;34.43885;;33.50794;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:51:39;37.186447;;35.900337;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:54:04;35.191776;;33.943214;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:56:29;33.562973;;32.826984;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T07:58:54;35.546387;;34.737465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:01:19;35.35152;;34.782475;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:03:43;35.35152;;34.782475;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:06:09;37.596783;;36.32297;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:08:34;35.658104;;34.75073;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:10:59;34.55085;;33.759647;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:13:24;33.273735;;32.79731;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:15:55;33.273735;;32.79731;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:18:13;33.816803;;33.07311;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:20:38;34.33332;;33.54439;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:23:03;34.76832;;33.780617;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:25:28;33.954285;;32.922512;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:27:53;33.954285;;32.922512;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:30:19;31.66332;;31.181654;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:32:43;33.23423;;32.633614;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:35:08;35.381012;;34.63653;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:37:33;35.92587;;35.245693;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:39:58;35.92587;;35.245693;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:42:23;36.392838;;35.724167;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:44:48;35.358757;;34.46438;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:47:13;36.75019;;36.089718;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:49:38;36.18467;;35.804466;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:52:03;36.18467;;35.804466;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:54:29;35.467358;;35.0019;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:56:54;37.87418;;36.788273;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T08:59:18;38.073467;;37.634995;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:01:43;37.14971;;36.54364;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:04:09;37.14971;;36.54364;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:06:33;37.080173;;36.5107;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:08:58;39.101414;;38.55527;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:11:24;40.810917;;40.12084;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:13:49;38.580627;;37.70447;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:16:13;38.580627;;37.70447;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:18:38;39.438683;;39.13935;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:21:07;38.661804;;37.82208;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:23:28;37.46745;;36.558643;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:25:58;39.03414;;37.710545;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:28:18;36.924866;;36.10174;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:30:45;36.924866;;36.10174;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:33:08;33.69698;;33.087772;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:35:35;32.984207;;32.118443;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:37:58;34.51954;;34.1416;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:40:25;35.52813;;34.236305;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:42:50;35.52813;;34.236305;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:45:14;33.587036;;32.895084;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:47:39;37.270218;;36.254475;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:50:05;33.77072;;33.27365;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:52:29;31.715876;;31.159521;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:54:55;31.715876;;31.159521;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:57:19;32.184525;;31.115286;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T09:59:44;31.833923;;31.249346;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:02:13;31.279913;;31.046394;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:04:33;32.66754;;31.816687;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:06:59;32.66754;;31.816687;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:09:27;30.981894;;30.430508;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:11:50;33.276867;;32.207653;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:14:15;32.452045;;31.68911;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:16:41;33.189262;;32.852776;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:19:08;33.189262;;32.852776;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:19:16;33.189262;;32.852776;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:21:31;36.31719;;35.532085;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:23:54;37.982445;;37.186554;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:26:18;34.04384;;33.60694;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:28:44;31.546722;;31.304028;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:31:11;31.546722;;31.304028;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:33:33;33.701923;;33.369072;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:35:59;33.99662;;33.54329;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:38:25;30.93439;;30.54454;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:40:49;32.261536;;31.92901;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:43:14;32.261536;;31.92901;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:45:39;33.722816;;33.1317;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:48:04;35.594982;;35.19034;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:50:29;36.829365;;36.60707;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:52:54;32.337254;;31.867273;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:55:19;32.337254;;31.867273;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T10:57:43;36.498657;;36.28159;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T11:00:21;33.308273;;32.939014;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-18T11:02:35;31.947594;;31.77235;;;;;;;
