sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66834;SPS30;53743;51.100;5.874;2022-12-18T00:00:59;22.41;22.33;22.20;20.83;166.33;166.30;166.24;165.85;146.68;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T00:02:00;20.81;20.74;20.59;19.30;154.11;154.08;154.01;153.63;135.83;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T00:03:01;20.06;19.99;19.86;18.62;148.70;148.67;148.61;148.25;131.09;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T00:04:03;19.39;19.31;19.15;17.93;143.19;143.17;143.10;142.73;126.15;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T00:05:05;20.61;20.48;20.22;18.83;150.39;150.36;150.27;149.76;132.17;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T00:06:06;18.90;18.79;18.59;17.35;138.53;138.50;138.43;138.00;121.87;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T00:07:06;19.46;19.38;19.20;17.96;143.42;143.40;143.33;142.93;126.30;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T00:08:07;19.14;19.05;18.87;17.63;140.80;140.78;140.71;140.30;123.95;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T00:09:08;18.59;18.50;18.32;17.12;136.66;136.64;136.57;136.16;120.28;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T00:10:09;18.44;18.35;18.18;17.00;135.73;135.71;135.64;135.25;119.50;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T00:11:17;19.27;19.13;18.87;17.54;140.08;140.05;139.96;139.45;123.02;0.54
66834;SPS30;53743;51.100;5.874;2022-12-18T00:12:19;20.06;19.87;19.52;18.05;144.11;144.08;143.96;143.33;126.26;0.54
66834;SPS30;53743;51.100;5.874;2022-12-18T00:13:20;18.86;18.76;18.56;17.33;138.36;138.33;138.26;137.83;121.73;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T00:14:20;18.48;18.37;18.17;16.95;135.36;135.34;135.26;134.84;119.06;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T00:15:21;19.64;19.59;19.49;18.31;146.23;146.20;146.15;145.84;129.03;0.49
66834;SPS30;53743;51.100;5.874;2022-12-18T00:16:22;18.73;18.64;18.48;17.28;138.00;137.97;137.91;137.52;121.52;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T00:17:25;19.30;19.21;19.04;17.80;142.14;142.12;142.05;141.65;125.15;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T00:18:26;18.62;18.53;18.35;17.15;136.93;136.90;136.83;136.43;120.53;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T00:19:26;17.22;17.12;16.93;15.80;126.13;126.10;126.03;125.63;110.93;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T00:20:27;16.40;16.33;16.18;15.13;120.82;120.80;120.74;120.40;106.39;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T00:21:29;20.42;20.33;20.15;18.85;150.53;150.51;150.44;150.02;132.57;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T00:22:30;18.47;18.39;18.24;17.07;136.30;136.27;136.21;135.84;120.06;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T00:23:31;16.82;16.76;16.64;15.59;124.51;124.49;124.44;124.13;109.74;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T00:24:33;19.04;18.93;18.72;17.47;139.47;139.44;139.37;138.93;122.68;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T00:25:34;19.87;19.76;19.56;18.26;145.77;145.74;145.66;145.22;128.25;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T00:26:36;18.29;18.24;18.14;17.04;136.06;136.04;135.99;135.69;120.04;0.48
66834;SPS30;53743;51.100;5.874;2022-12-18T00:27:38;17.72;17.67;17.58;16.51;131.85;131.83;131.78;131.50;116.33;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T00:28:39;17.25;17.18;17.04;15.95;127.32;127.30;127.24;126.90;112.15;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T00:29:40;17.59;17.49;17.30;16.13;128.81;128.78;128.71;128.30;113.28;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T00:30:40;22.85;22.73;22.49;20.99;167.57;167.54;167.45;166.93;147.41;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T00:31:41;20.51;20.42;20.23;18.91;150.98;150.95;150.87;150.44;132.92;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T00:32:43;20.38;20.23;19.93;18.51;147.81;147.78;147.68;147.12;129.74;0.54
66834;SPS30;53743;51.100;5.874;2022-12-18T00:33:43;18.20;18.05;17.75;16.44;131.29;131.26;131.17;130.62;115.12;0.54
66834;SPS30;53743;51.100;5.874;2022-12-18T00:34:44;19.67;19.51;19.19;17.77;141.94;141.91;141.80;141.21;124.46;0.55
66834;SPS30;53743;51.100;5.874;2022-12-18T00:35:45;19.99;19.79;19.41;17.91;143.05;143.02;142.90;142.23;125.23;0.54
66834;SPS30;53743;51.100;5.874;2022-12-18T00:36:47;21.92;21.78;21.52;20.04;160.03;160.00;159.91;159.37;140.67;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T00:37:47;19.17;19.05;18.80;17.50;139.72;139.69;139.60;139.12;122.76;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T00:38:48;19.22;19.11;18.87;17.58;140.41;140.38;140.30;139.82;123.42;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T00:39:51;20.14;20.04;19.82;18.51;147.77;147.74;147.66;147.21;130.01;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T00:40:53;18.72;18.65;18.52;17.37;138.65;138.62;138.57;138.23;122.22;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T00:41:54;19.13;19.02;18.80;17.53;139.95;139.92;139.84;139.39;123.06;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T00:43:13;17.53;17.39;17.11;15.86;126.67;126.64;126.55;126.04;111.10;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T00:44:15;21.12;21.00;20.77;19.38;154.74;154.71;154.62;154.13;136.10;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T00:45:17;17.28;17.21;17.07;15.99;127.65;127.63;127.57;127.24;112.46;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T00:46:17;17.74;17.63;17.41;16.22;129.55;129.53;129.45;129.02;113.89;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T00:47:18;16.64;16.56;16.41;15.35;122.58;122.55;122.50;122.15;107.93;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T00:48:19;16.37;16.28;16.10;15.03;119.98;119.96;119.90;119.52;105.54;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T00:49:19;17.08;16.97;16.76;15.60;124.60;124.58;124.50;124.08;109.50;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T00:50:20;16.21;16.10;15.89;14.79;118.11;118.08;118.01;117.59;103.77;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T00:51:23;16.72;16.57;16.27;15.05;120.22;120.19;120.10;119.58;105.34;0.54
66834;SPS30;53743;51.100;5.874;2022-12-18T00:52:24;18.41;18.24;17.91;16.56;132.21;132.17;132.07;131.48;115.81;0.55
66834;SPS30;53743;51.100;5.874;2022-12-18T00:53:24;18.43;18.29;18.01;16.71;133.42;133.39;133.30;132.77;117.07;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T00:54:25;15.94;15.85;15.68;14.64;116.88;116.86;116.80;116.44;102.82;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T00:55:26;17.59;17.44;17.15;15.89;126.86;126.83;126.73;126.21;111.23;0.54
66834;SPS30;53743;51.100;5.874;2022-12-18T00:56:26;16.10;16.03;15.91;14.91;119.07;119.05;119.00;118.70;104.93;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T00:57:27;19.54;19.46;19.32;18.11;144.57;144.54;144.48;144.11;127.41;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T00:58:28;18.47;18.37;18.19;16.99;135.68;135.65;135.58;135.18;119.41;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T00:59:28;15.89;15.81;15.64;14.60;116.54;116.52;116.45;116.09;102.52;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T01:00:30;14.45;14.36;14.17;13.19;105.31;105.29;105.22;104.85;92.52;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T01:01:30;13.29;13.19;13.00;12.08;96.44;96.42;96.36;96.00;84.67;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T01:02:32;16.09;15.98;15.76;14.65;117.02;116.99;116.92;116.49;102.77;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T01:03:33;18.00;17.88;17.65;16.42;131.13;131.11;131.02;130.57;115.21;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T01:04:34;17.17;17.05;16.83;15.67;125.09;125.06;124.98;124.55;109.90;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T01:05:38;16.14;16.02;15.81;14.70;117.37;117.35;117.27;116.85;103.09;0.54
66834;SPS30;53743;51.100;5.874;2022-12-18T01:06:42;21.51;21.31;20.93;19.36;154.56;154.53;154.41;153.73;135.42;0.56
66834;SPS30;53743;51.100;5.874;2022-12-18T01:07:42;21.18;20.94;20.49;18.85;150.57;150.53;150.39;149.63;131.63;0.56
66834;SPS30;53743;51.100;5.874;2022-12-18T01:08:43;22.26;22.04;21.60;19.92;159.11;159.07;158.93;158.18;139.24;0.55
66834;SPS30;53743;51.100;5.874;2022-12-18T01:09:46;23.18;22.97;22.56;20.87;166.64;166.60;166.47;165.75;146.01;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T01:10:47;20.34;20.18;19.86;18.42;147.09;147.06;146.95;146.36;129.03;0.54
66834;SPS30;53743;51.100;5.874;2022-12-18T01:11:47;19.15;18.99;18.69;17.32;138.33;138.30;138.20;137.65;121.33;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T01:12:48;18.90;18.79;18.56;17.30;138.11;138.08;138.00;137.55;121.42;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T01:13:51;15.89;15.79;15.57;14.48;115.63;115.60;115.53;115.11;101.56;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T01:14:54;19.67;19.56;19.35;18.06;144.19;144.16;144.08;143.64;126.84;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T01:15:55;19.52;19.37;19.08;17.71;141.42;141.39;141.29;140.74;124.11;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T01:16:56;21.02;20.90;20.66;19.27;153.86;153.83;153.74;153.25;135.31;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T01:17:56;21.25;21.14;20.92;19.53;155.93;155.90;155.81;155.33;137.19;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T01:19:00;18.94;18.83;18.61;17.35;138.56;138.54;138.46;138.01;121.84;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T01:20:01;17.96;17.86;17.69;16.53;131.95;131.92;131.86;131.47;116.13;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T01:21:06;16.58;16.50;16.33;15.24;121.72;121.69;121.63;121.26;107.10;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T01:22:12;18.69;18.57;18.35;17.10;136.54;136.51;136.43;135.98;120.03;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T01:23:12;19.81;19.69;19.45;18.12;144.71;144.68;144.60;144.11;127.20;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T01:24:13;19.09;18.99;18.80;17.56;140.18;140.15;140.08;139.66;123.36;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T01:25:14;16.43;16.33;16.15;15.07;120.33;120.30;120.24;119.86;105.83;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T01:26:15;16.12;16.04;15.89;14.85;118.58;118.56;118.50;118.16;104.39;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T01:27:17;18.77;18.69;18.53;17.33;138.41;138.38;138.32;137.94;121.90;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T01:28:17;15.70;15.63;15.50;14.52;115.91;115.89;115.83;115.53;102.11;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T01:29:18;15.45;15.37;15.22;14.23;113.61;113.58;113.53;113.20;100.00;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T01:30:19;16.19;16.09;15.90;14.83;118.40;118.38;118.31;117.93;104.11;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T01:31:20;17.45;17.32;17.06;15.84;126.48;126.45;126.36;125.88;111.00;0.54
66834;SPS30;53743;51.100;5.874;2022-12-18T01:32:23;16.19;16.09;15.89;14.81;118.22;118.20;118.13;117.73;103.91;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T01:33:24;15.50;15.43;15.30;14.32;114.31;114.29;114.24;113.93;100.68;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T01:34:24;16.26;16.19;16.06;15.03;120.00;119.98;119.92;119.60;105.70;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T01:35:25;14.46;14.37;14.20;13.23;105.65;105.63;105.56;105.21;92.88;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T01:36:28;15.81;15.72;15.56;14.53;115.99;115.97;115.91;115.55;102.06;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T01:37:31;16.62;16.55;16.41;15.36;122.62;122.60;122.55;122.21;108.01;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T01:38:31;18.72;18.59;18.32;17.02;135.87;135.84;135.75;135.24;119.28;0.54
66834;SPS30;53743;51.100;5.874;2022-12-18T01:39:32;16.83;16.74;16.57;15.47;123.53;123.51;123.44;123.07;108.70;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T01:40:33;16.59;16.51;16.36;15.30;122.13;122.11;122.04;121.70;107.52;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T01:41:34;15.43;15.36;15.24;14.27;113.95;113.93;113.88;113.58;100.39;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T01:42:54;16.87;16.78;16.60;15.50;123.75;123.73;123.66;123.28;108.87;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T01:43:55;16.18;16.13;16.05;15.08;120.39;120.37;120.33;120.07;106.22;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T01:46:17;14.41;14.33;14.17;13.22;105.54;105.51;105.46;105.12;92.82;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T01:47:30;15.89;15.80;15.63;14.59;116.46;116.44;116.38;116.01;102.45;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T01:48:33;16.09;15.96;15.69;14.54;116.10;116.07;115.99;115.50;101.80;0.54
66834;SPS30;53743;51.100;5.874;2022-12-18T01:49:33;16.34;16.25;16.07;15.00;119.79;119.76;119.70;119.33;105.38;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T01:51:40;17.47;17.37;17.16;16.00;127.74;127.71;127.64;127.22;112.31;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T01:52:45;16.27;16.15;15.91;14.77;117.96;117.93;117.86;117.40;103.53;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T01:54:00;16.84;16.76;16.61;15.53;124.01;123.98;123.92;123.57;109.18;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T01:55:00;17.53;17.46;17.32;16.22;129.54;129.52;129.46;129.13;114.14;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T01:56:04;17.38;17.30;17.14;16.03;128.01;127.98;127.92;127.56;112.70;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T01:57:06;15.94;15.88;15.77;14.79;118.06;118.04;117.99;117.70;104.07;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T01:58:07;15.11;15.07;15.00;14.10;112.54;112.52;112.48;112.24;99.31;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T01:59:08;15.24;15.19;15.10;14.17;113.13;113.11;113.06;112.80;99.77;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T02:00:13;17.04;16.91;16.66;15.47;123.50;123.47;123.38;122.91;108.39;0.54
66834;SPS30;53743;51.100;5.874;2022-12-18T02:01:18;17.51;17.37;17.11;15.87;126.72;126.69;126.60;126.10;111.18;0.54
66834;SPS30;53743;51.100;5.874;2022-12-18T02:02:20;18.18;18.09;17.91;16.73;133.62;133.59;133.52;133.13;117.60;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T02:03:21;15.69;15.63;15.50;14.51;115.88;115.86;115.81;115.50;102.09;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T02:04:22;15.39;15.33;15.22;14.27;113.90;113.88;113.83;113.54;100.38;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T02:05:34;15.36;15.30;15.17;14.21;113.43;113.41;113.36;113.06;99.92;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T02:06:46;14.56;14.49;14.35;13.41;107.11;107.09;107.03;106.72;94.29;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T02:08:00;15.93;15.86;15.73;14.72;117.56;117.54;117.49;117.17;103.56;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T02:09:34;13.38;13.34;13.26;12.44;99.35;99.34;99.30;99.07;87.62;0.49
66834;SPS30;53743;51.100;5.874;2022-12-18T02:12:07;14.01;13.95;13.82;12.92;103.18;103.16;103.11;102.82;90.85;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T02:13:30;14.64;14.52;14.29;13.25;105.80;105.78;105.70;105.27;92.80;0.54
66834;SPS30;53743;51.100;5.874;2022-12-18T02:15:07;15.66;15.55;15.33;14.25;113.79;113.77;113.69;113.28;99.93;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T02:17:31;18.91;18.81;18.61;17.38;138.76;138.73;138.66;138.23;122.08;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T02:18:42;15.45;15.37;15.21;14.20;113.41;113.39;113.33;112.98;99.79;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T02:20:01;18.30;18.19;17.96;16.72;133.50;133.48;133.40;132.94;117.32;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T02:23:56;17.04;16.99;16.90;15.88;126.75;126.73;126.69;126.41;111.83;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T02:26:51;13.81;13.72;13.52;12.57;100.36;100.33;100.27;99.90;88.12;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T02:28:00;13.83;13.72;13.50;12.51;99.91;99.89;99.81;99.41;87.63;0.55
66834;SPS30;53743;51.100;5.874;2022-12-18T02:30:16;14.09;14.01;13.85;12.91;103.07;103.05;102.99;102.66;90.63;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T02:31:21;12.90;12.77;12.51;11.54;92.13;92.10;92.03;91.58;80.61;0.54
66834;SPS30;53743;51.100;5.874;2022-12-18T02:32:28;16.39;16.31;16.14;15.06;120.29;120.26;120.20;119.83;105.83;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T02:33:34;15.12;15.04;14.89;13.91;111.09;111.06;111.01;110.68;97.77;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T02:34:38;16.68;16.58;16.38;15.26;121.88;121.85;121.78;121.38;107.15;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T02:35:43;18.13;18.02;17.82;16.61;132.64;132.61;132.53;132.11;116.63;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T02:36:46;16.11;16.04;15.89;14.86;118.67;118.65;118.59;118.25;104.48;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T02:37:50;16.56;16.50;16.37;15.34;122.48;122.46;122.40;122.09;107.93;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T02:38:54;16.03;15.97;15.86;14.87;118.69;118.67;118.62;118.33;104.62;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T02:39:59;12.65;12.62;12.57;11.82;94.39;94.38;94.34;94.16;83.33;0.49
66834;SPS30;53743;51.100;5.874;2022-12-18T02:41:04;15.66;15.60;15.50;14.53;116.04;116.02;115.97;115.69;102.30;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T02:42:06;14.41;14.35;14.23;13.32;106.35;106.33;106.28;105.99;93.67;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T02:43:09;14.76;14.69;14.56;13.63;108.79;108.77;108.72;108.42;95.81;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T02:44:12;15.01;14.94;14.81;13.85;110.59;110.57;110.51;110.20;97.38;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T02:45:15;15.24;15.18;15.06;14.11;112.68;112.66;112.61;112.32;99.30;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T02:47:29;15.78;15.70;15.55;14.53;116.01;115.99;115.93;115.59;102.11;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T02:48:37;13.79;13.71;13.55;12.64;100.90;100.88;100.82;100.50;88.73;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T02:50:15;16.03;15.94;15.77;14.73;117.59;117.56;117.50;117.14;103.46;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T02:51:29;13.51;13.46;13.34;12.49;99.73;99.71;99.66;99.39;87.85;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T02:54:24;13.69;13.62;13.49;12.60;100.62;100.60;100.55;100.25;88.56;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T02:56:50;16.32;16.26;16.14;15.13;120.80;120.77;120.72;120.42;106.46;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T02:59:38;13.40;13.34;13.23;12.39;98.91;98.90;98.85;98.58;87.13;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T03:02:19;15.02;14.95;14.82;13.86;110.67;110.65;110.60;110.29;97.45;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T03:06:06;18.01;17.89;17.66;16.45;131.32;131.30;131.22;130.76;115.40;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T03:07:19;17.74;17.68;17.58;16.51;131.78;131.76;131.71;131.41;116.24;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T03:08:41;17.77;17.69;17.54;16.41;131.01;130.98;130.92;130.56;115.38;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T03:09:50;15.15;15.09;14.96;14.01;111.86;111.84;111.79;111.49;98.55;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T03:10:58;14.74;14.65;14.49;13.51;107.87;107.84;107.78;107.44;94.85;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T03:13:24;15.26;15.21;15.10;14.17;113.10;113.08;113.03;112.76;99.71;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T03:14:32;14.50;14.46;14.38;13.51;107.88;107.86;107.82;107.59;95.18;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T03:15:39;15.46;15.39;15.25;14.27;113.94;113.92;113.87;113.55;100.34;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T03:16:48;15.36;15.28;15.11;14.10;112.60;112.58;112.52;112.17;99.05;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T03:18:13;15.82;15.78;15.68;14.72;117.54;117.52;117.48;117.21;103.67;0.49
66834;SPS30;53743;51.100;5.874;2022-12-18T03:19:21;17.16;17.13;17.06;16.05;128.15;128.13;128.08;127.83;113.14;0.49
66834;SPS30;53743;51.100;5.874;2022-12-18T03:20:26;15.52;15.48;15.40;14.48;115.61;115.59;115.55;115.30;102.02;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T03:21:38;16.12;16.05;15.91;14.89;118.91;118.89;118.83;118.51;104.73;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T03:22:44;14.93;14.86;14.71;13.75;109.81;109.79;109.73;109.41;96.66;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T03:23:51;17.76;17.63;17.36;16.12;128.68;128.66;128.57;128.07;112.93;0.54
66834;SPS30;53743;51.100;5.874;2022-12-18T03:24:57;15.80;15.73;15.58;14.57;116.33;116.31;116.26;115.92;102.42;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T03:26:06;14.30;14.25;14.17;13.30;106.20;106.18;106.14;105.90;93.67;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T03:27:12;12.98;12.94;12.87;12.09;96.55;96.54;96.50;96.29;85.19;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T03:28:19;15.75;15.68;15.55;14.56;116.28;116.26;116.20;115.89;102.43;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T03:29:36;15.97;15.91;15.78;14.77;117.92;117.89;117.84;117.52;103.87;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T03:30:45;13.52;13.48;13.41;12.61;100.65;100.63;100.60;100.38;88.82;0.49
66834;SPS30;53743;51.100;5.874;2022-12-18T03:31:56;12.68;12.66;12.60;11.86;94.70;94.68;94.65;94.47;83.61;0.48
66834;SPS30;53743;51.100;5.874;2022-12-18T03:33:10;14.30;14.26;14.20;13.35;106.58;106.56;106.52;106.30;94.06;0.49
66834;SPS30;53743;51.100;5.874;2022-12-18T03:34:27;12.29;12.26;12.20;11.48;91.64;91.63;91.60;91.41;80.89;0.48
66834;SPS30;53743;51.100;5.874;2022-12-18T03:35:37;15.11;15.06;14.97;14.05;112.21;112.20;112.15;111.89;98.97;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T03:36:42;12.57;12.52;12.43;11.65;93.03;93.01;92.97;92.74;81.99;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T03:37:43;12.34;12.29;12.19;11.41;91.10;91.08;91.04;90.80;80.25;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T03:38:43;13.06;13.01;12.90;12.07;96.39;96.37;96.33;96.07;84.90;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T03:39:45;13.77;13.66;13.46;12.49;99.74;99.72;99.65;99.27;87.53;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T03:41:59;12.90;12.87;12.79;12.01;95.91;95.89;95.86;95.64;84.60;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T03:43:35;16.87;16.78;16.59;15.47;123.53;123.50;123.43;123.04;108.64;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T03:46:24;17.59;17.48;17.28;16.11;128.61;128.59;128.51;128.09;113.09;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T03:48:00;16.55;16.45;16.26;15.17;121.11;121.09;121.02;120.63;106.51;0.52
66834;SPS30;53743;51.100;5.874;2022-12-18T03:49:53;16.78;16.70;16.54;15.46;123.48;123.45;123.39;123.03;108.70;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T03:52:35;17.69;17.56;17.30;16.07;128.34;128.32;128.23;127.75;112.67;0.53
66834;SPS30;53743;51.100;5.874;2022-12-18T03:53:41;19.38;19.28;19.09;17.84;142.43;142.40;142.33;141.91;125.36;0.51
66834;SPS30;53743;51.100;5.874;2022-12-18T03:54:59;15.25;15.21;15.14;14.24;113.66;113.64;113.60;113.37;100.32;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T03:56:05;15.84;15.80;15.71;14.76;117.88;117.86;117.82;117.57;104.01;0.50
66834;SPS30;53743;51.100;5.874;2022-12-18T03:57:16;16.37;16.31;16.21;15.21;121.47;121.45;121.40;121.12;107.12;0.50
