sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:01:03;101522.22;;;10.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:03:33;101510.00;;;10.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:05:59;101515.81;;;10.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:08:25;101505.75;;;10.96
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:10:50;101498.88;;;10.89
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:13:16;101498.22;;;10.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:15:42;101501.69;;;10.38
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:18:08;101499.63;;;10.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:20:38;101495.06;;;10.96
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:23:05;101491.81;;;10.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:25:33;101487.66;;;10.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:27:59;101483.63;;;10.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:30:24;101477.28;;;10.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:32:50;101466.19;;;10.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:35:15;101479.22;;;10.51
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:37:41;101476.72;;;10.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:40:07;101470.72;;;10.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:42:33;101457.59;;;10.54
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:45:17;101454.88;;;10.49
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:47:42;101445.25;;;10.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:50:08;101440.81;;;10.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:52:34;101443.78;;;10.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:55:00;101440.78;;;10.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:57:25;101443.50;;;10.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T00:59:50;101437.59;;;10.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:02:16;101430.22;;;10.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:04:42;101424.69;;;10.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:07:07;101431.09;;;10.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:09:32;101430.09;;;10.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:11:58;101432.50;;;9.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:14:23;101430.44;;;10.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:16:49;101435.53;;;10.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:19:14;101441.09;;;10.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:21:40;101443.44;;;10.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:24:05;101437.31;;;10.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:26:31;101431.63;;;9.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:28:57;101426.94;;;10.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:31:28;101442.28;;;10.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:33:54;101435.56;;;10.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:36:39;101434.47;;;10.31
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:39:07;101429.63;;;10.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:41:34;101440.22;;;10.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:47:26;101446.88;;;10.54
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:49:53;101442.84;;;10.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:52:20;101446.94;;;9.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:54:49;101445.56;;;9.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:57:15;101446.63;;;10.11
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T01:59:42;101444.00;;;9.66
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:02:09;101445.34;;;9.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:04:34;101456.41;;;9.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:09:47;101455.47;;;10.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:12:19;101450.16;;;9.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:15:22;101448.63;;;10.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:17:52;101452.47;;;9.95
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:28:31;101445.72;;;9.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:31:00;101458.53;;;10.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:33:27;101450.84;;;9.52
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:35:54;101454.25;;;9.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:38:21;101450.97;;;10.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:40:48;101456.00;;;9.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:43:15;101453.25;;;9.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:45:58;101456.38;;;9.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:48:34;101460.88;;;10.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:51:17;101465.88;;;10.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:54:20;101464.53;;;10.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:56:51;101442.56;;;9.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T02:59:34;101442.50;;;9.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:02:19;101444.13;;;9.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:10:14;101423.03;;;9.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:12:52;101415.47;;;9.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:15:26;101417.06;;;9.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:17:59;101411.78;;;9.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:20:28;101405.94;;;9.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:23:00;101415.13;;;9.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:25:27;101411.81;;;9.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:27:56;101399.72;;;9.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:30:24;101405.44;;;9.52
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:33:01;101402.16;;;9.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:35:32;101402.72;;;9.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:37:59;101391.53;;;9.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:46:06;101369.97;;;9.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:48:38;101379.97;;;9.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:51:16;101366.09;;;9.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:54:01;101373.00;;;10.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:56:36;101372.91;;;9.89
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T03:59:03;101365.53;;;9.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:01:39;101359.56;;;9.54
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:04:06;101363.81;;;9.31
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:06:35;101348.72;;;9.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:09:01;101354.34;;;9.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:11:26;101335.28;;;9.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:13:56;101335.97;;;9.52
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:16:23;101344.47;;;9.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:18:49;101338.47;;;9.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:21:14;101340.34;;;9.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:23:40;101342.25;;;9.19
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:26:05;101344.19;;;9.34
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:28:31;101344.09;;;9.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:30:56;101334.81;;;9.08
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:33:22;101326.00;;;9.17
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:35:47;101311.13;;;9.46
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:38:13;101313.06;;;9.46
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:40:38;101320.66;;;9.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:43:04;101326.91;;;9.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:45:31;101333.31;;;9.37
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:48:00;101336.38;;;9.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:50:26;101331.75;;;9.31
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:52:52;101331.16;;;9.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:55:18;101344.03;;;9.22
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T04:57:44;101346.41;;;9.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:00:09;101337.56;;;9.44
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:02:35;101325.22;;;9.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:05:01;101337.00;;;9.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:07:26;101340.41;;;9.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:09:52;101340.28;;;9.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:12:17;101328.19;;;9.34
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:14:43;101334.25;;;9.04
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:17:08;101337.56;;;9.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:19:34;101340.16;;;9.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:21:59;101327.66;;;9.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:24:26;101328.88;;;9.49
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:26:52;101330.22;;;9.60
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:29:17;101333.75;;;9.51
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:31:43;101329.75;;;9.97
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:34:08;101332.00;;;9.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:36:34;101341.00;;;10.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:38:59;101337.34;;;9.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:41:25;101339.22;;;9.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:43:51;101347.84;;;9.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:46:17;101350.53;;;9.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:48:44;101357.41;;;9.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:51:12;101342.00;;;9.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:53:38;101339.28;;;9.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:56:05;101331.44;;;9.58
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T05:58:32;101327.53;;;9.95
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:00:58;101322.78;;;10.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:03:23;101336.66;;;10.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:05:49;101336.50;;;9.92
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:08:14;101343.91;;;9.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:10:41;101342.69;;;9.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:13:06;101335.00;;;9.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:15:32;101336.75;;;8.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:18:00;101337.38;;;9.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:20:26;101329.88;;;9.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:22:51;101319.81;;;9.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:25:17;101326.63;;;9.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:27:43;101323.69;;;9.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:30:09;101319.44;;;9.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:32:34;101319.94;;;9.37
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:35:00;101327.16;;;9.46
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:37:26;101331.13;;;9.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:39:52;101334.56;;;9.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:42:18;101320.34;;;9.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:44:43;101317.28;;;9.37
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:47:09;101322.94;;;9.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:49:34;101318.59;;;9.42
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:52:01;101318.28;;;9.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:54:27;101311.44;;;9.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:56:52;101314.09;;;9.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T06:59:18;101318.53;;;9.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:01:43;101318.03;;;9.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:04:09;101316.03;;;10.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:06:34;101331.34;;;9.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:09:00;101322.72;;;9.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:11:25;101327.03;;;9.91
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:13:52;101333.72;;;9.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:16:19;101329.88;;;9.52
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:18:45;101331.16;;;9.92
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:21:14;101326.59;;;9.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:23:40;101322.03;;;10.04
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:26:09;101334.56;;;9.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:28:36;101333.72;;;9.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:31:06;101346.78;;;9.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:33:32;101348.06;;;10.04
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:36:05;101340.38;;;10.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:38:32;101345.38;;;10.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:41:11;101340.66;;;9.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:43:38;101333.28;;;10.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:46:04;101336.38;;;10.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:48:29;101338.81;;;10.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:50:59;101343.22;;;10.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:53:25;101350.53;;;10.08
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:55:58;101339.50;;;10.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T07:58:24;101339.97;;;9.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:00:50;101342.09;;;9.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:03:15;101348.19;;;10.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:05:41;101342.09;;;10.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:08:06;101339.31;;;10.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:10:32;101342.75;;;10.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:12:57;101338.41;;;10.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:15:23;101337.16;;;10.08
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:17:49;101348.69;;;9.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:20:14;101350.00;;;10.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:22:41;101343.19;;;10.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:25:07;101341.91;;;9.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:27:33;101348.50;;;10.44
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:29:58;101350.91;;;10.42
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:32:25;101340.94;;;10.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:34:50;101344.72;;;10.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:37:16;101342.78;;;10.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:39:41;101334.66;;;10.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:42:07;101342.53;;;10.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:44:51;101333.28;;;10.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:47:16;101340.91;;;10.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:49:42;101339.06;;;10.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:52:07;101341.59;;;10.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:54:33;101337.31;;;10.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:56:59;101339.78;;;11.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T08:59:24;101336.91;;;10.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:01:50;101345.25;;;11.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:04:16;101367.72;;;11.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:06:41;101377.84;;;11.49
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:09:07;101367.63;;;11.53
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:11:33;101360.94;;;11.37
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:14:00;101353.00;;;11.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:16:27;101356.53;;;11.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:18:57;101358.69;;;11.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:21:27;101368.72;;;11.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:23:54;101366.13;;;11.46
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:26:21;101370.66;;;11.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:28:47;101376.94;;;11.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:31:13;101373.63;;;11.80
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:33:39;101382.72;;;11.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:36:07;101373.25;;;12.04
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:38:34;101390.44;;;12.46
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:44:20;101399.50;;;12.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:49:18;101399.25;;;13.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:51:53;101410.22;;;13.34
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:54:26;101409.84;;;13.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:56:53;101417.56;;;14.04
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T09:59:32;101411.44;;;14.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:01:59;101417.50;;;13.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:04:28;101425.28;;;13.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:07:09;101410.44;;;14.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:12:30;101420.66;;;14.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:15:32;101406.91;;;14.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:20:47;101411.19;;;14.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:23:54;101406.56;;;14.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:26:11;101404.94;;;14.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:28:41;101402.56;;;14.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:31:07;101407.03;;;14.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:33:37;101400.88;;;15.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:36:03;101390.56;;;16.46
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:38:31;101393.28;;;16.46
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:41:03;101381.47;;;16.49
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:43:36;101379.09;;;17.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:48:37;101372.56;;;18.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:51:06;101365.28;;;17.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:53:36;101354.38;;;18.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:56:03;101366.84;;;16.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T10:58:37;101361.22;;;17.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T11:01:15;101367.25;;;16.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T11:03:46;101357.31;;;16.37
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T11:08:41;101375.88;;;15.95
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T11:11:21;101380.03;;;16.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T11:16:35;101380.78;;;17.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T11:21:46;101357.38;;;17.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T11:24:20;101357.88;;;17.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T11:26:48;101361.94;;;18.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T11:29:23;101353.22;;;18.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T11:34:46;101361.31;;;18.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T11:37:15;101358.28;;;18.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T11:39:56;101359.50;;;18.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T11:42:45;101359.41;;;17.38
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T11:50:24;101331.13;;;17.60
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T11:52:50;101321.75;;;17.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T11:55:24;101310.84;;;17.19
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T12:00:44;101299.88;;;17.04
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T12:08:36;101330.22;;;17.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T12:11:13;101324.00;;;17.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T12:21:42;101298.13;;;16.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T12:30:06;101275.34;;;17.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T12:32:46;101277.47;;;17.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T12:40:28;101267.78;;;16.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T12:42:59;101256.97;;;16.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T12:48:27;101250.72;;;16.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T12:50:54;101243.84;;;16.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T12:53:31;101237.94;;;17.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T12:55:58;101243.22;;;17.54
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T13:06:43;101242.94;;;17.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T13:09:11;101229.41;;;17.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T13:11:37;101236.09;;;18.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T13:14:34;101231.75;;;17.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T13:19:44;101212.97;;;18.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T13:24:46;101220.41;;;17.91
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T13:43:51;101206.09;;;17.62
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T13:46:29;101212.13;;;17.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T13:51:27;101213.75;;;18.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T13:53:57;101205.66;;;18.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-12-18T13:56:29;101208.41;;;18.08
