sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T00:02:27;13.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T00:07:27;13.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T00:12:27;12.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T00:17:27;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T00:22:27;11.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T00:32:27;11.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T00:37:27;12.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T00:42:27;12.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T00:47:27;12.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T00:52:26;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T00:57:27;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T01:02:27;12.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T01:07:27;13.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T01:12:27;12.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T01:17:27;13.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T01:22:27;13.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T01:27:27;13.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T01:32:29;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T01:37:28;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T01:42:27;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T01:47:33;11.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T01:52:30;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T01:57:28;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T02:02:28;12.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T02:07:41;12.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T02:12:34;13.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T02:17:34;12.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T02:22:44;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T02:27:29;11.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T02:32:33;12.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T02:37:30;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T02:42:28;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T02:47:33;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T02:52:39;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T02:57:40;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T03:02:36;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T03:07:39;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T03:12:35;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T03:17:33;12.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T03:22:29;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T03:27:31;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T03:32:35;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T03:37:27;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T03:42:39;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T03:47:35;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T03:57:31;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T04:02:28;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T04:07:28;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T04:12:29;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T04:17:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T04:22:27;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T04:32:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T04:37:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T04:42:28;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T04:47:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T04:52:27;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T04:57:27;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T05:02:27;12.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T05:07:27;13.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T05:12:27;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T05:17:27;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T05:22:27;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T05:27:27;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T05:32:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T05:37:28;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T05:47:27;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T05:52:27;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T05:57:27;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T06:02:27;12.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T06:07:27;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T06:12:27;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T06:17:27;12.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T06:22:27;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T06:27:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T06:32:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T06:37:28;12.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T06:42:28;12.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T06:47:27;13.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T06:52:27;12.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T06:57:27;13.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T07:02:27;12.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T07:07:27;12.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T07:12:27;12.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T07:17:27;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T07:22:27;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T07:27:27;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T07:32:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T07:37:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T07:42:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T07:47:27;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T07:52:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T07:57:27;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T08:02:30;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T08:07:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T08:12:27;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T08:17:29;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T08:27:27;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T08:32:27;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T08:37:27;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T08:42:28;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T08:47:27;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T08:52:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T08:57:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T09:02:27;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T09:07:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T09:12:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T09:17:27;12.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T09:22:28;12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T09:27:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T09:32:27;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T09:37:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T09:42:30;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T09:47:33;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T09:52:35;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T09:57:31;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T10:02:30;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T10:07:38;9.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T10:12:38;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T10:17:39;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T10:22:41;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T10:27:32;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T10:32:30;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T10:42:28;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T10:47:29;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T10:52:30;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T10:57:40;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T11:02:39;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T11:07:29;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T11:12:29;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T11:17:33;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T11:22:31;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T11:27:28;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T11:32:38;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T11:37:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T11:42:34;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T11:52:33;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T11:57:42;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T12:02:49;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T12:07:42;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T12:12:48;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T12:17:41;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T12:22:39;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T12:27:40;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T12:32:46;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T12:37:43;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T12:42:35;8.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T12:47:33;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T12:52:37;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T12:57:36;8.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T13:02:36;8.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T13:07:37;8.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T13:12:27;8.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T13:17:36;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T13:22:35;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T13:28:12;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T13:42:59;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T13:47:37;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T13:52:33;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T13:57:38;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T14:02:31;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T14:07:30;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T14:12:32;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T14:17:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T14:22:30;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T14:27:31;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T14:32:28;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T14:37:31;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T14:42:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T14:47:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T14:52:34;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T14:57:36;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T15:02:34;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T15:07:38;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T15:12:45;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T15:17:29;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T15:22:32;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T15:27:35;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T15:32:29;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T15:37:27;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T15:42:27;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T15:47:26;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T15:52:27;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T15:57:27;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T16:02:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T16:07:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T16:17:27;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T16:22:31;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T16:27:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T16:32:28;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T16:37:27;9.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T16:42:29;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T16:47:28;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T16:52:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T16:57:28;12.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T17:02:29;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T17:07:27;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T17:12:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T17:17:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T17:22:29;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T17:27:28;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T17:32:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T17:37:27;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T17:47:27;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T17:52:27;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T17:57:27;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T18:02:27;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T18:07:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T18:12:27;11.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T18:17:28;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T18:22:27;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T18:27:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T18:32:27;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T18:37:27;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T18:42:27;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T18:47:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T18:52:27;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T18:57:27;12.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T19:02:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T19:12:27;11.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T19:17:27;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T19:22:27;9.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T19:27:28;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T19:32:27;9.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T19:37:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T19:42:27;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T19:47:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T19:52:27;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T19:57:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T20:02:27;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T20:07:27;8.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T20:12:27;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T20:17:28;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T20:22:27;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T20:27:27;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T20:32:27;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T20:37:27;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T20:42:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T20:47:27;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T20:52:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T20:57:27;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T21:02:27;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T21:07:27;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T21:12:27;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T21:17:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T21:22:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T21:27:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T21:32:27;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T21:37:27;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T21:42:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T21:47:27;8.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T21:52:27;9.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T21:57:27;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T22:02:29;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T22:07:28;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T22:12:27;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T22:17:27;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T22:22:27;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T22:27:27;12.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T22:32:30;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T22:37:27;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T22:42:27;8.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T22:47:27;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T22:52:27;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T22:57:28;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T23:02:27;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T23:07:27;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T23:12:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T23:17:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T23:22:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T23:27:27;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T23:32:27;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T23:37:27;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T23:42:27;8.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T23:47:27;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T23:52:27;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-18T23:57:27;9.91;;;;
