sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:02:37;101087.80;;;-1.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:05:50;101089.60;;;-1.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:08:54;101089.00;;;-1.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:11:57;101087.40;;;-1.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:14:58;101085.80;;;-1.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:18:00;101084.80;;;-1.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:21:06;101084.80;;;-1.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:24:09;101087.00;;;-1.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:27:11;101092.20;;;-1.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:30:13;101092.20;;;-1.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:33:15;101104.60;;;-1.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:36:21;101111.80;;;-1.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:39:23;101114.20;;;-1.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:42:25;101108.60;;;-1.14
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:45:30;101118.80;;;-1.12
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:48:32;101124.20;;;-1.12
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:51:34;101130.80;;;-1.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:54:36;101139.80;;;-1.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T00:57:38;101140.80;;;-1.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:00:40;101144.40;;;-1.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:03:42;101149.80;;;-1.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:06:45;101155.60;;;-1.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:09:46;101164.20;;;-1.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:12:49;101165.60;;;-1.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:15:51;101163.20;;;-1.50
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:18:54;101169.20;;;-1.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:21:57;101174.80;;;-1.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:24:58;101178.80;;;-1.70
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:28:00;101182.80;;;-1.70
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:31:23;101185.40;;;-1.70
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:34:26;101183.20;;;-1.70
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:37:27;101183.40;;;-1.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:40:29;101183.80;;;-1.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:43:50;101184.20;;;-1.70
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:46:52;101188.40;;;-1.70
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:49:56;101187.40;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:53:17;101191.80;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:56:21;101195.20;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T01:59:23;101202.00;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T02:02:28;101211.20;;;-1.84
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T02:06:17;101214.00;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T02:09:29;101223.80;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T02:12:48;101224.00;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T02:23:31;101216.00;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T02:26:45;101220.00;;;-1.86
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T02:29:54;101225.40;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T02:32:59;101231.60;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T02:36:03;101230.20;;;-1.70
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T02:39:08;101227.80;;;-1.70
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T02:42:11;101227.00;;;-1.70
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T02:45:14;101230.40;;;-1.70
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T02:48:22;101231.00;;;-1.74
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T02:51:36;101238.40;;;-1.74
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T02:55:13;101244.60;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T02:58:46;101253.00;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:01:59;101247.00;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:05:14;101243.60;;;-1.86
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:08:35;101247.00;;;-1.84
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:11:42;101244.40;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:15:04;101252.60;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:18:15;101254.40;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:21:25;101255.20;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:24:31;101255.80;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:27:37;101262.80;;;-2.04
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:30:42;101263.40;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:33:55;101267.20;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:36:58;101262.20;;;-1.98
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:39:59;101264.80;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:43:18;101273.60;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:46:33;101276.00;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:50:02;101281.40;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:53:36;101280.40;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:56:47;101281.40;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T03:59:56;101280.60;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:03:01;101283.60;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:06:06;101284.80;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:09:09;101283.00;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:12:11;101284.60;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:15:13;101290.20;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:18:15;101292.40;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:21:17;101295.40;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:24:19;101299.60;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:27:21;101301.60;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:30:23;101309.00;;;-1.74
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:33:25;101310.00;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:36:27;101313.60;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:39:29;101322.20;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:42:30;101329.40;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:45:33;101327.00;;;-1.70
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:48:36;101338.60;;;-1.62
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:51:38;101338.40;;;-1.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:54:40;101341.60;;;-1.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T04:57:41;101349.80;;;-1.64
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:00:43;101352.20;;;-1.70
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:03:45;101360.40;;;-1.70
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:06:47;101360.40;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:09:49;101360.60;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:12:50;101362.20;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:15:53;101363.40;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:18:55;101363.00;;;-1.70
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:21:57;101362.40;;;-1.70
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:24:58;101357.40;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:28:00;101355.40;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:31:03;101356.80;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:34:06;101355.80;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:37:08;101359.60;;;-2.06
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:40:11;101353.80;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:43:14;101364.20;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:46:17;101367.00;;;-2.08
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:49:19;101384.00;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:52:21;101381.40;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:55:23;101378.80;;;-2.22
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T05:58:25;101384.60;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:01:26;101391.00;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:04:31;101402.80;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:07:33;101405.20;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:10:36;101407.20;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:13:39;101405.20;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:16:40;101409.00;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:19:42;101410.20;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:22:44;101410.20;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:25:46;101419.80;;;-2.14
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:28:48;101422.80;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:31:50;101432.20;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:34:52;101436.40;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:37:53;101443.20;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:40:55;101446.20;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:43:57;101453.20;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:46:59;101457.20;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:50:01;101457.20;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:53:03;101462.80;;;-2.26
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:56:07;101459.40;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T06:59:08;101463.40;;;-2.14
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:02:12;101466.00;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:05:14;101473.40;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:08:15;101474.20;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:11:18;101476.00;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:14:20;101480.00;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:17:22;101472.60;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:20:24;101473.40;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:23:26;101476.40;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:26:27;101486.20;;;-2.06
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:29:29;101489.80;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:32:31;101489.00;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:35:36;101488.80;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:38:38;101493.00;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:41:40;101493.20;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:44:42;101496.40;;;-2.12
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:47:44;101499.00;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:50:46;101500.20;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:53:48;101504.60;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:56:51;101503.80;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T07:59:53;101505.60;;;-1.92
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:02:55;101507.00;;;-1.92
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:06:09;101509.20;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:09:11;101509.60;;;-1.86
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:12:13;101518.80;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:15:14;101526.00;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:18:16;101517.20;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:21:24;101529.40;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:24:26;101537.40;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:27:28;101550.20;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:30:30;101551.00;;;-2.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:33:32;101561.60;;;-2.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:36:35;101558.20;;;-2.50
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:39:36;101559.40;;;-2.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:42:38;101564.80;;;-2.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:45:40;101569.40;;;-2.52
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:48:42;101579.80;;;-2.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:51:44;101586.40;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:54:46;101588.60;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T08:57:49;101581.60;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:00:51;101582.60;;;-2.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:03:53;101587.00;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:06:55;101583.40;;;-2.36
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:09:56;101579.80;;;-2.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:12:58;101580.60;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:16:03;101575.80;;;-2.34
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:19:05;101582.60;;;-2.32
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:22:07;101583.80;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:25:09;101584.00;;;-2.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:28:17;101577.40;;;-2.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:31:22;101572.20;;;-2.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:34:24;101562.80;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:37:26;101550.00;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:40:36;101545.00;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:43:49;101532.40;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:47:16;101531.80;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:50:32;101530.20;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:53:40;101527.80;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:56:44;101525.80;;;-2.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T09:59:54;101512.60;;;-2.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T10:03:10;101521.80;;;-2.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T10:06:27;101525.00;;;-2.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T10:13:00;101523.00;;;-2.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T10:16:17;101525.80;;;-2.50
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T10:19:45;101527.80;;;-2.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T10:23:20;101530.00;;;-2.52
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T10:26:24;101537.80;;;-2.50
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T10:29:26;101542.80;;;-2.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T10:32:30;101540.00;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T10:35:33;101533.00;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T10:38:36;101536.80;;;-2.18
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T10:41:38;101538.60;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T10:44:40;101538.40;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T10:47:46;101530.40;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T10:50:51;101530.60;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T10:54:03;101527.60;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T11:00:30;101538.20;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T11:06:54;101543.60;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T11:10:01;101533.20;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T11:13:23;101545.20;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T11:16:28;101548.40;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T11:19:37;101547.40;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T11:22:40;101541.80;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T11:25:53;101546.00;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T11:29:16;101552.00;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T11:32:39;101556.60;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T11:35:53;101560.80;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T11:39:08;101567.40;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T11:42:41;101561.20;;;-2.18
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T11:46:09;101550.20;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T11:49:21;101547.60;;;-2.02
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T11:52:38;101556.00;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T11:56:17;101557.60;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T11:59:46;101546.00;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T12:10:10;101534.20;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T12:14:01;101540.00;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T12:17:18;101544.80;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T12:24:03;101547.00;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T12:28:19;101544.60;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T12:32:07;101546.00;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T12:35:48;101543.60;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T12:39:01;101534.80;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T12:42:20;101537.80;;;-2.00
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T12:45:40;101529.80;;;-1.94
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T12:49:18;101531.00;;;-1.98
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T12:55:35;101536.00;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T12:59:16;101542.00;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T13:03:01;101536.60;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T13:13:18;101540.80;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T13:16:23;101540.80;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T13:19:26;101541.40;;;-1.90
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T13:25:37;101540.80;;;-1.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T13:41:34;101520.60;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T13:44:39;101524.60;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T13:47:43;101537.60;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T13:51:10;101543.80;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T13:57:29;101559.60;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:00:31;101553.40;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:03:33;101557.40;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:06:35;101561.20;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:09:43;101558.00;;;-2.28
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:12:48;101562.40;;;-2.28
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:15:51;101565.20;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:18:56;101571.20;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:21:59;101566.60;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:25:19;101573.00;;;-2.10
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:28:22;101573.40;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:31:30;101577.20;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:34:32;101583.00;;;-2.20
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:37:34;101582.00;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:40:35;101581.40;;;-2.50
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:43:40;101587.60;;;-2.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:46:45;101584.80;;;-2.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:49:47;101589.00;;;-2.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:52:50;101591.40;;;-2.70
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:55:52;101597.80;;;-2.80
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T14:59:12;101606.20;;;-2.72
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T15:02:25;101609.80;;;-2.70
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T15:05:31;101615.60;;;-2.70
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T15:08:37;101616.00;;;-2.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T15:14:41;101594.20;;;-2.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T15:17:43;101599.40;;;-2.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T15:20:53;101607.80;;;-2.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T15:23:58;101605.40;;;-2.50
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T15:27:01;101601.00;;;-2.44
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T15:33:29;101602.60;;;-2.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T15:36:31;101606.80;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T15:39:33;101599.80;;;-2.30
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T15:42:35;101590.40;;;-2.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T15:45:37;101590.20;;;-2.40
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T15:48:48;101591.00;;;-2.50
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T15:51:58;101592.20;;;-2.50
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T15:55:00;101587.80;;;-2.50
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T15:58:06;101589.60;;;-2.58
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T16:01:10;101584.40;;;-2.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T16:04:15;101582.80;;;-2.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T16:07:18;101573.20;;;-2.60
72807;BMP180;60844;51.21437383;17.39825875;2022-12-18T16:10:20;101565.80;;;-2.70
