sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T00:14:16;78;23;;198;150683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T00:16:53;74;22;;186;149921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T00:19:18;75;24;;191;151554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T00:21:58;73;24;;186;150922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T00:24:29;67;24;;169;149596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T00:36:59;73;23;;183;149909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T00:41:50;80;24;;201;150469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T00:44:30;68;24;;171;149512
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T00:46:57;77;24;;194;150573
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T00:49:24;70;24;;178;150569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T00:51:52;83;23;;208;149631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T01:02:09;72;23;;182;150896
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T01:04:23;79;23;;200;150588
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T01:07:10;81;22;;204;149912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T01:17:00;75;23;;191;152067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T01:24:26;81;24;;202;148466
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T01:29:27;69;24;;174;150150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T01:37:02;73;23;;181;147390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T01:49:33;76;23;;192;150037
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T01:51:54;76;22;;193;151045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T01:54:40;77;22;;193;150192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T02:02:20;81;23;;205;150669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T02:06:58;70;23;;177;151546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T02:12:12;82;23;;206;150234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T02:14:36;78;22;;196;149081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T02:27:23;78;24;;197;150558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T02:32:18;77;22;;196;151046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T02:37:13;79;21;;198;150324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T02:42:22;70;20;;175;148907
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T02:44:47;80;21;;202;151461
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T02:54:52;79;22;;198;149960
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T02:57:29;75;23;;188;149120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T02:59:40;64;24;;163;151765
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:02:22;71;22;;181;151493
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:07:20;74;23;;186;150774
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:09:58;79;22;;200;150462
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:12:29;82;22;;207;150989
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:14:58;79;21;;198;150160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:17:18;62;22;;157;150139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:24:51;69;21;;175;152116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:27:02;80;21;;202;150953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:29:38;86;22;;217;151175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:32:10;80;21;;202;150197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:34:35;70;22;;177;150844
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:37:05;80;23;;201;149854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:39:35;78;23;;195;149830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:44:40;71;22;;180;151010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:47:17;87;23;;221;151338
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:49:39;78;24;;196;150467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:52:11;78;22;;198;150989
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:54:39;76;22;;191;150424
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T03:57:11;77;24;;193;150025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:02:10;78;22;;195;149758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:04:40;65;23;;165;151072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:07:11;72;23;;181;150153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:09:42;77;23;;194;151126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:12:12;74;23;;186;150100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:14:42;77;23;;193;149092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:17:12;82;24;;204;147985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:19:42;76;23;;194;151507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:22:12;68;22;;171;149599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:24:42;76;23;;193;151187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:27:13;64;23;;162;150494
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:29:43;80;23;;201;150536
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:32:13;77;23;;195;150112
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:34:43;74;22;;187;149994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:37:13;78;23;;197;150122
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:39:43;77;21;;194;149561
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:42:13;70;23;;177;150826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:44:43;74;20;;185;149819
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:47:13;70;21;;176;149326
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:49:43;76;21;;193;150507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:52:33;73;21;;183;148847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:57:24;81;21;;203;150245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T04:59:45;78;21;;195;149243
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:02:15;71;21;;179;151189
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:04:45;70;21;;175;149015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:07:15;77;21;;189;147193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:09:48;72;21;;185;154081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:12:16;82;22;;205;149162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:14:46;76;22;;193;151330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:17:16;86;22;;213;147390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:19:46;63;22;;162;152172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:22:16;77;22;;194;150510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:24:46;80;22;;201;149244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:27:16;76;23;;193;151019
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:29:46;80;21;;200;148288
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:32:16;77;21;;194;151027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:34:46;74;23;;187;150580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:37:17;77;20;;195;150604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:39:47;74;22;;186;150391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:42:17;79;20;;198;149224
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:44:47;85;21;;214;150852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:47:17;73;21;;184;150220
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:49:47;76;21;;191;149690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:52:17;75;21;;188;149843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:54:48;79;21;;199;150775
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:57:18;75;20;;186;146903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T05:59:48;73;20;;188;153218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:02:30;70;20;;176;150389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:05:06;73;19;;185;150151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:07:19;75;20;;188;148654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:09:49;71;20;;181;151921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:12:19;76;20;;193;150552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:14:49;77;21;;189;146822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:17:19;87;22;;222;152681
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:19:49;73;21;;182;149300
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:22:20;82;21;;208;151349
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:24:50;75;22;;189;150124
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:27:20;79;21;;197;148108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:29:50;61;21;;156;152345
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:32:21;83;21;;209;150489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:34:51;65;21;;164;150099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:37:21;72;21;;178;147585
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:39:54;81;20;;207;153257
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:42:22;61;20;;153;149208
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:44:53;82;21;;207;151322
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:47:23;77;20;;195;150607
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:49:53;75;21;;187;148387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:52:23;72;20;;183;151726
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:54:53;79;22;;198;149766
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:57:23;88;20;;222;150113
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T06:59:53;77;20;;194;149760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T07:02:23;71;19;;180;150074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T07:04:53;86;21;;215;149639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T07:07:23;83;20;;209;150310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T07:09:53;83;20;;208;148847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T07:12:23;80;20;;204;151502
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T07:14:53;67;20;;169;150259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T07:30:08;72;19;;182;149934
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T07:35:16;81;20;;207;151839
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T07:38:01;87;21;;218;150122
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T09:46:24;69;32;;174;151009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T09:53:57;77;34;;195;150468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T12:47:00;83;62;;211;150858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T23:54:38;85;72;;218;152107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T23:57:07;87;68;;220;150897
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-18T23:59:38;78;66;;197;150147
