sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:00:12;19.98;24.97
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:02:40;19.98;24.95
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:05:07;19.98;25.03
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:07:35;19.98;25.10
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:10:03;19.97;25.12
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:12:31;19.96;25.09
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:14:58;19.96;25.09
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:17:26;19.96;25.07
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:19:56;19.96;25.05
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:22:30;19.97;25.05
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:24:57;19.96;24.91
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:27:26;19.97;24.79
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:29:54;19.95;24.63
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:32:24;19.97;24.53
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:34:52;19.95;24.58
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:37:19;19.95;24.46
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:39:50;19.93;24.39
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:42:20;19.94;24.26
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:45:05;19.92;24.22
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:47:38;19.90;24.19
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:50:06;19.89;24.06
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:52:35;19.89;24.00
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:55:05;19.88;23.89
76751;SHT31;65216;51.090;-115.352;2022-12-18T00:57:35;19.88;23.78
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:00:06;19.88;23.67
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:02:40;19.86;23.64
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:05:12;19.87;23.49
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:07:45;19.85;23.53
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:10:13;19.84;23.51
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:12:41;19.84;23.50
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:15:09;19.83;23.51
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:17:38;19.83;23.54
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:20:06;19.82;23.51
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:22:39;19.82;23.47
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:25:06;19.82;23.44
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:27:34;19.80;23.36
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:30:02;19.79;23.25
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:32:31;19.79;23.21
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:35:01;19.77;23.10
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:37:34;19.75;23.07
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:40:02;19.74;22.88
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:42:32;19.74;22.81
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:45:20;19.73;22.66
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:47:57;19.72;22.55
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:53:14;19.69;22.43
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:55:45;19.68;22.26
76751;SHT31;65216;51.090;-115.352;2022-12-18T01:58:23;19.68;22.23
76751;SHT31;65216;51.090;-115.352;2022-12-18T02:01:08;19.69;22.14
76751;SHT31;65216;51.090;-115.352;2022-12-18T02:03:36;19.69;22.02
76751;SHT31;65216;51.090;-115.352;2022-12-18T02:06:12;19.69;22.00
76751;SHT31;65216;51.090;-115.352;2022-12-18T02:11:42;19.70;21.78
76751;SHT31;65216;51.090;-115.352;2022-12-18T02:17:41;19.70;21.59
76751;SHT31;65216;51.090;-115.352;2022-12-18T02:20:35;19.68;21.55
76751;SHT31;65216;51.090;-115.352;2022-12-18T02:23:19;19.68;21.49
76751;SHT31;65216;51.090;-115.352;2022-12-18T02:28:55;19.69;21.33
76751;SHT31;65216;51.090;-115.352;2022-12-18T02:31:35;19.70;21.31
76751;SHT31;65216;51.090;-115.352;2022-12-18T02:34:12;19.70;21.25
76751;SHT31;65216;51.090;-115.352;2022-12-18T02:36:45;19.71;21.21
76751;SHT31;65216;51.090;-115.352;2022-12-18T02:39:19;19.71;21.20
76751;SHT31;65216;51.090;-115.352;2022-12-18T02:41:49;19.70;21.14
76751;SHT31;65216;51.090;-115.352;2022-12-18T02:44:18;19.70;21.00
76751;SHT31;65216;51.090;-115.352;2022-12-18T02:46:46;19.69;20.97
76751;SHT31;65216;51.090;-115.352;2022-12-18T03:01:28;19.67;21.08
76751;SHT31;65216;51.090;-115.352;2022-12-18T03:04:09;19.67;21.11
76751;SHT31;65216;51.090;-115.352;2022-12-18T03:06:48;19.67;20.99
76751;SHT31;65216;51.090;-115.352;2022-12-18T03:09:22;19.67;20.91
76751;SHT31;65216;51.090;-115.352;2022-12-18T03:12:10;19.67;20.91
76751;SHT31;65216;51.090;-115.352;2022-12-18T03:17:32;19.65;20.86
76751;SHT31;65216;51.090;-115.352;2022-12-18T03:20:08;19.65;20.76
76751;SHT31;65216;51.090;-115.352;2022-12-18T03:22:41;19.65;20.74
76751;SHT31;65216;51.090;-115.352;2022-12-18T03:25:17;19.64;20.71
76751;SHT31;65216;51.090;-115.352;2022-12-18T03:27:48;19.64;20.64
76751;SHT31;65216;51.090;-115.352;2022-12-18T03:30:22;19.63;20.51
76751;SHT31;65216;51.090;-115.352;2022-12-18T03:36:07;19.60;20.45
76751;SHT31;65216;51.090;-115.352;2022-12-18T03:38:34;19.59;20.48
76751;SHT31;65216;51.090;-115.352;2022-12-18T03:49:46;19.55;20.17
76751;SHT31;65216;51.090;-115.352;2022-12-18T03:55:32;19.52;20.25
76751;SHT31;65216;51.090;-115.352;2022-12-18T03:58:02;19.53;20.21
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:00:32;19.50;19.98
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:03:01;19.50;19.85
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:05:31;19.49;19.68
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:08:03;19.48;19.59
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:10:31;19.46;19.54
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:12:59;19.45;19.42
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:15:26;19.44;19.31
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:17:53;19.43;19.24
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:20:24;19.41;19.12
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:22:55;19.41;19.05
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:25:25;19.40;18.95
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:27:55;19.38;18.88
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:30:23;19.36;18.74
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:32:53;19.35;18.67
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:35:20;19.34;18.61
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:37:48;19.33;18.54
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:40:18;19.31;18.47
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:42:51;19.31;18.40
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:45:22;19.30;18.35
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:47:49;19.28;18.22
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:50:17;19.29;18.16
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:52:44;19.27;18.04
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:55:11;19.25;17.98
76751;SHT31;65216;51.090;-115.352;2022-12-18T04:57:39;19.25;17.95
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:00:09;19.24;17.90
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:02:37;19.24;17.87
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:05:07;19.22;17.87
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:07:35;19.21;17.77
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:10:02;19.21;17.73
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:12:30;19.20;17.77
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:15:18;19.20;17.74
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:17:45;19.20;17.56
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:20:13;19.19;17.45
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:22:40;19.19;17.37
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:25:08;19.18;17.34
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:27:38;19.18;17.30
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:30:06;19.18;17.24
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:32:35;19.18;17.17
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:35:02;19.17;17.12
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:37:32;19.16;17.10
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:40:04;19.16;17.07
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:42:32;19.15;17.01
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:44:59;19.14;16.90
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:47:27;19.14;16.89
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:49:54;19.14;16.84
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:52:22;19.14;16.78
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:54:52;19.14;16.75
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:57:24;19.13;16.71
76751;SHT31;65216;51.090;-115.352;2022-12-18T05:59:51;19.13;16.78
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:02:21;19.12;17.12
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:04:49;19.12;17.31
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:07:19;19.12;17.24
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:09:46;19.11;17.22
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:12:17;19.12;17.21
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:14:44;19.11;17.31
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:17:14;19.10;17.36
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:19:47;19.11;17.41
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:22:15;19.10;17.40
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:24:42;19.09;17.36
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:27:10;19.09;17.33
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:29:37;19.08;17.29
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:32:05;19.08;17.31
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:34:33;19.08;17.22
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:37:05;19.08;17.27
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:39:32;19.05;17.55
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:42:03;19.06;17.60
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:44:30;19.05;17.43
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:46:58;19.05;17.34
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:49:25;19.04;17.27
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:51:53;19.04;17.31
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:54:23;19.03;17.41
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:56:53;19.02;17.43
76751;SHT31;65216;51.090;-115.352;2022-12-18T06:59:24;19.04;17.34
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:01:54;19.04;17.36
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:04:21;19.03;17.32
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:06:54;19.03;17.36
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:09:23;19.02;17.36
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:11:50;19.02;17.40
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:14:21;19.02;17.43
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:16:48;19.03;17.41
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:19:16;19.03;17.35
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:21:46;19.01;17.42
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:24:15;19.02;17.37
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:26:43;19.03;17.41
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:29:15;19.03;17.39
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:31:42;19.03;17.31
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:34:13;19.02;17.22
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:36:42;19.02;17.22
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:39:12;19.03;17.24
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:41:40;19.04;17.29
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:44:27;19.04;17.37
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:46:57;19.03;17.44
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:49:25;19.04;17.41
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:51:56;19.03;17.43
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:54:24;19.02;17.35
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:56:52;19.03;17.32
76751;SHT31;65216;51.090;-115.352;2022-12-18T07:59:19;19.03;17.28
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:01:47;19.04;17.17
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:04:14;19.05;17.11
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:06:42;19.04;17.15
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:09:09;19.05;17.14
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:11:39;19.04;17.18
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:14:10;19.03;17.13
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:16:37;19.03;17.05
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:19:04;19.02;17.00
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:21:33;19.01;16.99
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:24:01;19.02;16.91
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:26:29;19.00;16.87
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:28:58;18.99;16.81
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:31:27;18.99;16.72
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:33:59;18.98;16.71
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:36:25;18.97;16.61
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:38:53;18.95;16.54
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:41:24;18.95;16.51
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:43:54;18.95;16.44
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:46:40;18.94;16.39
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:49:12;18.93;16.36
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:51:42;18.91;16.30
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:54:12;18.92;16.27
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:56:40;18.91;16.22
76751;SHT31;65216;51.090;-115.352;2022-12-18T08:59:08;18.91;16.19
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:01:35;18.90;16.12
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:04:05;18.90;16.11
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:06:35;18.89;16.02
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:09:09;18.89;16.00
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:11:40;18.86;15.97
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:14:08;18.86;15.93
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:16:39;18.86;15.91
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:19:12;18.85;15.87
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:21:39;18.84;15.80
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:24:08;18.83;15.77
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:26:39;18.82;15.78
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:29:10;18.82;15.75
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:31:37;18.82;15.71
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:34:08;18.81;15.70
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:36:35;18.82;15.70
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:39:04;18.82;15.70
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:44:33;18.79;15.68
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:50:23;18.79;15.62
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:53:02;18.79;15.66
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:55:45;18.78;15.62
76751;SHT31;65216;51.090;-115.352;2022-12-18T09:58:26;18.77;15.61
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:01:20;18.76;15.66
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:03:49;18.76;15.68
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:06:23;18.76;15.66
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:11:53;18.75;15.70
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:14:41;18.75;15.65
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:20:44;18.76;15.60
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:23:23;18.74;15.60
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:26:09;18.74;15.56
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:28:38;18.74;15.52
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:31:17;18.74;15.52
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:33:49;18.74;15.50
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:36:20;18.75;15.49
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:38:49;18.76;15.46
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:44:11;18.76;15.40
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:46:54;18.76;15.35
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:49:34;18.75;15.33
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:52:07;18.75;15.31
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:54:59;18.76;15.30
76751;SHT31;65216;51.090;-115.352;2022-12-18T10:57:39;18.75;15.31
76751;SHT31;65216;51.090;-115.352;2022-12-18T11:02:53;18.76;15.26
76751;SHT31;65216;51.090;-115.352;2022-12-18T11:05:28;18.75;15.24
76751;SHT31;65216;51.090;-115.352;2022-12-18T11:08:02;18.76;15.22
76751;SHT31;65216;51.090;-115.352;2022-12-18T11:10:33;18.76;15.17
76751;SHT31;65216;51.090;-115.352;2022-12-18T11:15:50;18.75;15.14
76751;SHT31;65216;51.090;-115.352;2022-12-18T11:18:28;18.73;15.14
76751;SHT31;65216;51.090;-115.352;2022-12-18T11:23:37;18.69;15.14
76751;SHT31;65216;51.090;-115.352;2022-12-18T11:26:19;18.66;15.13
76751;SHT31;65216;51.090;-115.352;2022-12-18T11:29:10;18.64;15.11
76751;SHT31;65216;51.090;-115.352;2022-12-18T11:31:46;18.62;15.14
76751;SHT31;65216;51.090;-115.352;2022-12-18T11:36:56;18.59;15.08
76751;SHT31;65216;51.090;-115.352;2022-12-18T11:39:38;18.56;15.10
76751;SHT31;65216;51.090;-115.352;2022-12-18T11:42:32;18.55;15.09
76751;SHT31;65216;51.090;-115.352;2022-12-18T11:47:44;18.53;15.04
76751;SHT31;65216;51.090;-115.352;2022-12-18T11:50:28;18.51;15.05
76751;SHT31;65216;51.090;-115.352;2022-12-18T11:52:56;18.49;15.02
76751;SHT31;65216;51.090;-115.352;2022-12-18T11:58:15;18.46;15.04
76751;SHT31;65216;51.090;-115.352;2022-12-18T12:09:50;18.40;14.99
76751;SHT31;65216;51.090;-115.352;2022-12-18T12:12:36;18.39;14.97
76751;SHT31;65216;51.090;-115.352;2022-12-18T12:18:54;18.35;14.97
76751;SHT31;65216;51.090;-115.352;2022-12-18T12:22:24;18.34;14.96
76751;SHT31;65216;51.090;-115.352;2022-12-18T12:25:33;18.34;14.97
76751;SHT31;65216;51.090;-115.352;2022-12-18T12:28:15;18.34;14.91
76751;SHT31;65216;51.090;-115.352;2022-12-18T12:31:25;18.32;14.96
76751;SHT31;65216;51.090;-115.352;2022-12-18T12:39:52;18.29;14.89
76751;SHT31;65216;51.090;-115.352;2022-12-18T12:42:30;18.29;14.90
76751;SHT31;65216;51.090;-115.352;2022-12-18T12:48:15;18.28;14.89
76751;SHT31;65216;51.090;-115.352;2022-12-18T12:53:58;18.25;14.84
76751;SHT31;65216;51.090;-115.352;2022-12-18T12:56:47;18.25;14.82
76751;SHT31;65216;51.090;-115.352;2022-12-18T13:05:54;18.23;14.80
76751;SHT31;65216;51.090;-115.352;2022-12-18T13:08:51;18.23;14.80
76751;SHT31;65216;51.090;-115.352;2022-12-18T13:14:35;18.22;14.79
76751;SHT31;65216;51.090;-115.352;2022-12-18T13:17:15;18.22;14.77
76751;SHT31;65216;51.090;-115.352;2022-12-18T13:22:42;18.21;14.75
76751;SHT31;65216;51.090;-115.352;2022-12-18T13:25:29;18.21;14.79
76751;SHT31;65216;51.090;-115.352;2022-12-18T13:28:11;18.21;14.74
76751;SHT31;65216;51.090;-115.352;2022-12-18T13:36:04;18.20;14.68
76751;SHT31;65216;51.090;-115.352;2022-12-18T13:41:53;18.17;14.68
76751;SHT31;65216;51.090;-115.352;2022-12-18T13:45:00;18.17;14.67
76751;SHT31;65216;51.090;-115.352;2022-12-18T13:47:48;18.15;14.66
76751;SHT31;65216;51.090;-115.352;2022-12-18T13:50:23;18.15;14.65
76751;SHT31;65216;51.090;-115.352;2022-12-18T13:52:51;18.15;14.62
76751;SHT31;65216;51.090;-115.352;2022-12-18T13:55:23;18.13;14.61
76751;SHT31;65216;51.090;-115.352;2022-12-18T13:58:03;18.12;14.57
76751;SHT31;65216;51.090;-115.352;2022-12-18T14:06:10;18.12;14.59
76751;SHT31;65216;51.090;-115.352;2022-12-18T14:08:42;18.13;14.60
76751;SHT31;65216;51.090;-115.352;2022-12-18T14:11:22;18.12;14.60
76751;SHT31;65216;51.090;-115.352;2022-12-18T14:13:50;18.13;14.55
76751;SHT31;65216;51.090;-115.352;2022-12-18T14:16:18;18.13;14.58
76751;SHT31;65216;51.090;-115.352;2022-12-18T14:18:55;18.14;14.55
76751;SHT31;65216;51.090;-115.352;2022-12-18T14:21:29;18.13;14.51
76751;SHT31;65216;51.090;-115.352;2022-12-18T14:24:04;18.13;14.56
76751;SHT31;65216;51.090;-115.352;2022-12-18T14:26:47;18.12;14.55
76751;SHT31;65216;51.090;-115.352;2022-12-18T14:34:51;18.11;14.59
76751;SHT31;65216;51.090;-115.352;2022-12-18T14:37:21;18.10;14.62
76751;SHT31;65216;51.090;-115.352;2022-12-18T14:39:59;18.10;14.63
76751;SHT31;65216;51.090;-115.352;2022-12-18T14:42:29;18.11;14.67
76751;SHT31;65216;51.090;-115.352;2022-12-18T14:48:22;18.11;14.62
76751;SHT31;65216;51.090;-115.352;2022-12-18T14:53:55;18.11;14.63
76751;SHT31;65216;51.090;-115.352;2022-12-18T14:56:27;18.10;14.60
76751;SHT31;65216;51.090;-115.352;2022-12-18T14:59:06;18.12;14.60
76751;SHT31;65216;51.090;-115.352;2022-12-18T15:04:47;18.11;14.69
76751;SHT31;65216;51.090;-115.352;2022-12-18T15:07:43;18.12;14.69
76751;SHT31;65216;51.090;-115.352;2022-12-18T15:10:22;18.12;14.74
76751;SHT31;65216;51.090;-115.352;2022-12-18T15:18:02;18.12;14.74
76751;SHT31;65216;51.090;-115.352;2022-12-18T15:23:36;18.12;14.72
76751;SHT31;65216;51.090;-115.352;2022-12-18T15:26:21;18.12;14.74
76751;SHT31;65216;51.090;-115.352;2022-12-18T15:28:55;18.12;14.78
76751;SHT31;65216;51.090;-115.352;2022-12-18T15:31:29;18.12;14.81
76751;SHT31;65216;51.090;-115.352;2022-12-18T15:34:10;18.12;14.81
76751;SHT31;65216;51.090;-115.352;2022-12-18T15:36:49;18.12;14.81
76751;SHT31;65216;51.090;-115.352;2022-12-18T15:39:20;18.12;14.89
76751;SHT31;65216;51.090;-115.352;2022-12-18T15:41:47;18.12;14.88
76751;SHT31;65216;51.090;-115.352;2022-12-18T15:44:33;18.12;14.91
76751;SHT31;65216;51.090;-115.352;2022-12-18T15:47:07;18.11;14.96
76751;SHT31;65216;51.090;-115.352;2022-12-18T15:49:41;18.12;15.00
76751;SHT31;65216;51.090;-115.352;2022-12-18T15:52:12;18.13;15.08
76751;SHT31;65216;51.090;-115.352;2022-12-18T15:54:51;18.13;15.08
76751;SHT31;65216;51.090;-115.352;2022-12-18T15:57:37;18.14;15.08
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:00:04;18.15;15.11
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:02:32;18.16;15.13
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:05:00;18.17;15.21
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:07:27;18.17;15.24
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:09:55;18.19;15.39
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:12:25;18.19;15.48
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:14:53;18.20;15.47
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:17:23;18.20;15.57
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:19:50;18.22;15.64
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:22:25;18.24;15.73
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:24:55;18.26;15.79
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:27:24;18.28;15.90
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:29:51;18.28;16.01
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:32:22;18.29;16.10
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:34:49;18.32;16.15
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:37:17;18.31;16.18
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:39:44;18.32;16.20
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:42:15;18.35;16.27
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:44:48;18.36;16.35
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:47:16;18.38;16.45
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:49:44;18.39;16.58
76751;SHT31;65216;51.090;-115.352;2022-12-18T16:52:15;18.42;16.66
