sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T00:02:36;49.96;48.20;44.61;38.09;304.43;304.20;303.30;297.88;253.18;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T00:07:39;49.16;47.60;44.41;38.36;306.60;306.39;305.58;300.62;256.33;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T00:12:45;51.58;49.72;45.90;39.05;312.13;311.89;310.94;305.23;259.16;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T00:17:50;47.33;46.02;43.35;37.94;303.20;303.02;302.33;297.96;254.99;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T00:22:55;45.07;44.00;41.82;37.05;296.05;295.89;295.32;291.54;250.31;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T00:28:01;45.01;43.90;41.64;36.80;294.00;293.83;293.24;289.38;248.27;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T00:33:06;47.80;46.36;43.41;37.69;301.20;301.00;300.25;295.58;252.39;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T00:38:11;48.90;47.23;43.81;37.53;300.00;299.78;298.92;293.73;249.88;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T00:43:15;48.55;46.78;43.17;36.70;293.34;293.11;292.20;286.81;243.47;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T00:48:20;50.10;48.06;43.90;36.77;293.95;293.69;292.66;286.64;242.29;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T00:53:25;48.30;46.52;42.86;36.36;290.63;290.40;289.49;284.06;240.99;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T00:58:31;48.35;46.58;42.99;36.54;292.09;291.86;290.96;285.59;242.43;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T01:03:41;45.36;43.64;40.14;33.95;271.41;271.19;270.32;265.14;224.76;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T01:08:44;46.01;44.16;40.40;33.90;271.03;270.80;269.86;264.39;223.62;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T01:13:51;43.88;42.21;38.79;32.77;261.97;261.76;260.90;255.86;216.83;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T01:19:00;48.21;45.98;41.42;33.96;271.58;271.31;270.19;263.81;221.60;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T01:24:03;43.75;41.89;38.09;31.68;253.30;253.07;252.13;246.70;208.11;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T01:29:10;45.81;43.76;39.57;32.64;260.99;260.74;259.71;253.81;213.58;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T01:34:15;56.46;53.99;48.94;40.51;323.88;323.58;322.34;315.16;265.49;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T01:39:18;47.73;45.74;41.68;34.78;278.11;277.86;276.86;271.02;228.85;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T01:49:46;38.17;36.99;34.58;29.95;239.35;239.19;238.57;234.78;200.35;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T01:54:50;39.28;38.07;35.60;30.83;246.41;246.25;245.61;241.72;206.27;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T01:59:59;42.39;40.85;37.71;32.06;256.30;256.10;255.31;250.61;212.76;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T02:05:16;40.10;38.70;35.85;30.64;244.89;244.71;243.99;239.67;203.77;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T02:10:23;43.80;42.21;38.95;33.12;264.74;264.53;263.72;258.86;219.75;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T02:15:35;41.98;40.32;36.91;31.01;247.92;247.72;246.87;241.91;204.67;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T02:20:45;40.37;38.83;35.68;30.15;240.98;240.79;240.00;235.37;199.46;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T02:26:05;60.41;58.02;53.14;44.68;357.19;356.89;355.68;348.56;294.97;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T02:31:11;42.86;41.28;38.07;32.33;258.39;258.19;257.39;252.60;214.37;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T02:36:18;45.36;43.29;39.08;32.15;257.05;256.80;255.76;249.84;210.07;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T02:41:27;39.24;37.79;34.82;29.54;236.10;235.92;235.17;230.76;195.78;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T02:46:36;41.34;39.33;35.22;28.61;228.82;228.59;227.58;221.90;185.89;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T02:51:48;36.69;35.27;32.37;27.30;218.26;218.08;217.36;213.10;180.50;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T02:56:59;38.01;36.44;33.25;27.80;222.29;222.10;221.30;216.70;183.08;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T03:02:16;38.72;37.11;33.82;28.23;225.74;225.54;224.73;220.00;185.79;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T03:07:24;37.59;36.13;33.14;27.92;223.18;222.99;222.25;217.86;184.48;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T03:12:34;42.01;39.94;35.70;28.92;231.32;231.08;230.05;224.21;187.65;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T03:17:44;39.19;37.26;33.30;26.97;215.67;215.44;214.47;209.02;174.92;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T03:22:53;40.73;38.69;34.52;27.88;222.95;222.71;221.69;215.96;180.58;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T03:28:04;41.37;39.25;34.92;28.08;224.63;224.39;223.33;217.42;181.57;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T03:33:12;34.54;33.11;30.21;25.24;201.82;201.64;200.92;196.73;166.19;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T03:38:21;35.74;34.17;30.97;25.63;204.94;204.75;203.96;199.42;167.98;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T03:43:32;33.68;32.38;29.73;25.09;200.56;200.40;199.74;195.85;165.91;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T03:48:43;35.22;33.69;30.56;25.32;202.48;202.29;201.52;197.07;166.06;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T03:53:55;35.67;34.15;31.03;25.78;206.12;205.94;205.17;200.72;169.27;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T03:59:11;36.73;35.06;31.64;26.02;208.03;207.83;206.99;202.19;169.98;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T04:04:17;33.32;32.03;29.40;24.79;198.18;198.02;197.36;193.50;163.89;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T04:09:22;34.63;33.09;29.95;24.73;197.75;197.56;196.79;192.35;161.92;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T04:14:29;34.46;32.99;29.99;24.93;199.29;199.11;198.37;194.08;163.69;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T04:19:33;35.43;33.81;30.48;25.03;200.12;199.92;199.11;194.44;163.40;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T04:24:37;34.09;32.54;29.37;24.16;193.17;192.98;192.21;187.75;157.86;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T04:29:49;33.69;32.30;29.45;24.59;196.63;196.46;195.75;191.65;161.87;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T04:34:56;32.52;31.26;28.68;24.18;193.30;193.14;192.50;188.73;159.83;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T04:39:59;33.79;32.36;29.45;24.53;196.13;195.95;195.23;191.06;161.24;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T04:45:15;33.15;31.69;28.71;23.74;189.83;189.65;188.92;184.69;155.55;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T04:50:19;32.61;31.29;28.61;23.99;191.77;191.60;190.94;187.04;158.16;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T04:55:24;35.56;33.98;30.76;25.40;203.13;202.94;202.15;197.59;166.34;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T05:00:29;38.18;36.23;32.24;25.93;207.43;207.20;206.23;200.78;167.68;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T05:05:34;40.68;38.45;33.88;26.82;214.52;214.27;213.16;207.02;172.02;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T05:10:39;37.64;35.66;31.61;25.26;202.07;201.84;200.85;195.35;162.82;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T05:15:50;39.38;37.37;33.27;26.78;214.17;213.94;212.94;207.33;173.18;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T05:20:56;39.35;37.21;32.82;26.03;208.26;208.02;206.95;201.05;167.16;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T05:26:03;41.83;39.38;34.35;26.75;214.06;213.78;212.57;205.91;170.20;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T05:31:08;42.79;40.32;35.27;27.59;220.77;220.49;219.27;212.56;175.95;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T05:36:12;42.39;40.01;35.14;27.68;221.42;221.15;219.97;213.46;177.08;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T05:41:15;44.60;41.88;36.33;28.01;224.18;223.87;222.54;215.23;177.33;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T05:46:25;38.86;36.82;32.65;26.12;208.93;208.69;207.67;202.01;168.41;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T05:51:28;38.60;36.83;33.22;27.28;218.13;217.91;217.03;211.95;178.13;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T05:56:32;42.37;40.11;35.49;28.28;226.22;225.96;224.84;218.59;182.02;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T06:01:41;37.97;36.23;32.67;26.83;214.52;214.31;213.43;208.44;175.17;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T06:06:47;34.72;33.36;30.59;25.77;205.99;205.82;205.13;201.07;170.24;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T06:11:50;34.37;33.13;30.58;26.00;207.84;207.68;207.04;203.23;172.54;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T06:16:55;36.62;35.16;32.18;27.03;216.11;215.92;215.18;210.85;178.37;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T06:22:01;36.99;35.52;32.50;27.28;218.12;217.94;217.19;212.80;180.00;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T06:27:06;36.10;34.78;32.08;27.26;217.89;217.72;217.04;213.02;180.81;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T06:32:11;38.83;37.13;33.68;27.90;223.06;222.86;222.01;217.09;182.92;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T06:37:17;42.36;40.38;36.33;29.74;237.83;237.59;236.60;230.95;193.90;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T06:42:25;43.07;41.22;37.44;31.10;248.66;248.43;247.50;242.12;204.16;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T06:47:29;43.98;42.02;38.01;31.37;250.85;250.61;249.63;243.97;205.34;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T06:52:33;47.62;45.45;41.02;33.73;269.75;269.49;268.40;262.18;220.43;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T06:57:36;45.22;43.14;38.87;31.88;254.95;254.70;253.65;247.68;208.08;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T07:02:41;46.93;44.68;40.07;32.63;260.99;260.72;259.60;253.21;212.27;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T07:07:45;47.71;45.48;40.92;33.48;267.77;267.51;266.39;260.03;218.30;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T07:12:49;51.65;49.00;43.57;35.00;279.94;279.63;278.31;270.90;226.14;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T07:17:53;53.35;50.52;44.71;35.66;285.25;284.92;283.51;275.66;229.59;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T07:22:57;53.96;51.09;45.23;36.08;288.61;288.28;286.86;278.92;232.33;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T07:28:00;57.61;54.28;47.48;37.13;297.12;296.74;295.10;286.06;236.78;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T07:33:07;66.12;61.78;52.92;39.92;319.54;319.06;316.94;305.44;249.79;0.76
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T07:38:11;67.50;62.93;53.60;40.03;320.45;319.94;317.71;305.68;249.11;0.76
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T07:43:14;57.61;54.24;47.37;36.95;295.65;295.27;293.61;284.49;235.27;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T07:48:20;57.89;54.44;47.38;36.74;294.03;293.64;291.94;282.61;233.28;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T07:53:26;54.67;51.66;45.51;36.01;288.06;287.71;286.22;277.95;230.93;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T07:58:32;47.38;45.24;40.86;33.64;268.99;268.74;267.66;261.50;219.93;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T08:03:39;48.02;45.91;41.60;34.43;275.27;275.01;273.95;267.85;225.61;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T08:08:46;52.79;50.06;44.48;35.70;285.54;285.22;283.87;276.27;230.55;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T08:13:53;50.42;47.92;42.80;34.64;277.06;276.76;275.52;268.49;224.64;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T08:18:58;51.10;48.52;43.23;34.85;278.72;278.41;277.13;269.89;225.54;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T08:24:01;51.40;48.85;43.64;35.32;282.51;282.21;280.94;273.77;229.07;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T08:29:06;56.82;53.53;46.80;36.57;292.60;292.23;290.60;281.66;233.07;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T08:34:11;63.87;60.10;52.40;40.75;326.07;325.65;323.79;313.59;259.09;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T08:39:14;64.78;60.85;52.80;40.74;326.01;325.57;323.63;313.04;257.96;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T08:44:17;63.72;59.74;51.60;39.51;316.19;315.75;313.79;303.14;249.16;0.75
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T08:49:40;60.46;56.85;49.47;38.35;306.87;306.46;304.68;294.93;243.42;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T08:54:43;51.17;48.59;43.30;34.92;279.31;279.00;277.72;270.48;226.06;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T08:59:46;47.54;45.51;41.35;34.37;274.77;274.53;273.50;267.57;225.66;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T09:04:51;48.52;46.21;41.51;33.88;270.91;270.63;269.48;262.93;220.56;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T09:09:58;51.74;49.11;43.73;35.20;281.56;281.25;279.94;272.58;227.69;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T09:15:02;47.24;45.08;40.64;33.37;266.86;266.60;265.51;259.30;217.91;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T09:20:07;43.23;41.50;37.97;31.87;254.76;254.54;253.67;248.53;210.21;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T09:25:16;51.10;48.47;43.08;34.59;276.69;276.38;275.08;267.73;223.47;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T09:30:19;61.18;57.19;49.04;37.06;296.68;296.23;294.28;283.70;232.16;0.75
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T09:35:24;59.37;55.94;48.93;38.27;306.23;305.84;304.15;294.83;244.04;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T09:40:28;61.73;57.87;49.96;38.21;305.84;305.40;303.50;293.16;240.88;0.75
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T09:45:39;61.90;58.12;50.38;38.80;310.49;310.06;308.20;298.02;245.44;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T09:50:46;59.59;56.09;48.94;38.11;304.98;304.58;302.86;293.38;242.50;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T09:55:53;60.77;57.28;50.15;39.27;314.22;313.82;312.10;302.60;250.58;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T10:01:01;59.55;56.30;49.66;39.38;315.04;314.66;313.05;304.11;252.84;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T10:06:10;58.71;55.84;49.97;40.54;324.26;323.92;322.48;314.38;263.25;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T10:11:22;60.47;57.45;51.27;41.43;331.32;330.97;329.46;320.98;268.43;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T10:16:32;62.13;58.92;52.35;42.00;335.96;335.58;333.98;325.03;271.23;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T10:21:43;62.55;59.83;54.27;44.98;359.62;359.29;357.92;350.02;294.95;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T10:26:54;64.06;61.12;55.11;45.25;361.84;361.49;360.01;351.59;295.47;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T10:32:03;62.20;59.42;53.73;44.32;354.40;354.07;352.67;344.64;290.02;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T10:37:11;71.47;68.17;61.43;50.39;402.97;402.57;400.92;391.48;328.90;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T10:42:19;63.91;61.20;55.66;46.31;370.26;369.93;368.56;360.64;304.26;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T10:47:25;64.49;61.80;56.31;46.98;375.65;375.32;373.96;366.07;309.09;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T10:52:35;62.29;59.65;54.26;45.15;360.99;360.67;359.34;351.62;296.66;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T10:57:46;62.24;59.60;54.20;45.08;360.44;360.11;358.78;351.05;296.15;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T11:02:51;65.78;62.72;56.46;46.24;369.76;369.40;367.86;359.12;301.57;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T11:07:58;63.76;60.80;54.76;44.88;358.91;358.55;357.07;348.62;292.81;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T11:13:11;64.06;61.08;54.98;45.03;360.08;359.72;358.23;349.71;293.66;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T11:18:25;71.89;67.87;59.65;47.02;376.17;375.71;373.72;362.71;300.99;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T11:23:31;69.55;65.71;57.85;45.73;365.87;365.43;363.53;352.98;293.18;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T11:28:38;72.59;68.48;60.08;47.22;377.79;377.32;375.29;364.07;301.84;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T11:33:45;72.16;68.19;60.09;47.57;380.57;380.11;378.15;367.26;305.18;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T11:39:14;72.17;68.08;59.73;46.94;375.57;375.10;373.08;361.93;300.05;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T11:44:27;65.81;62.44;55.56;44.68;357.35;356.96;355.28;345.88;288.83;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T11:49:33;73.19;68.69;59.50;45.77;366.26;365.75;363.54;351.47;289.34;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T11:54:39;70.43;66.30;57.86;45.08;360.68;360.21;358.17;346.98;286.84;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T11:59:47;74.97;70.11;60.18;45.57;364.74;364.20;361.82;348.91;285.70;0.76
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T12:05:04;72.39;68.14;59.44;46.29;370.38;369.90;367.80;356.28;294.48;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T12:10:23;85.33;79.58;67.81;50.69;405.84;405.21;402.40;387.22;315.67;0.76
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T12:15:38;79.88;74.67;64.01;48.37;387.16;386.58;384.03;370.19;302.91;0.76
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T12:20:53;73.46;69.28;60.74;47.68;381.52;381.04;378.98;367.58;304.63;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T12:26:08;81.52;76.03;64.81;48.48;388.15;387.54;384.86;370.39;302.01;0.75
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T12:31:16;74.64;70.20;61.12;47.43;379.51;379.01;376.82;364.82;301.20;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T12:36:29;78.81;73.93;63.96;49.10;392.94;392.39;390.00;376.92;310.07;0.75
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T12:41:42;74.68;70.22;61.10;47.37;379.06;378.56;376.36;364.32;300.70;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T12:47:07;82.18;76.90;66.13;50.24;402.09;401.51;398.92;384.89;315.51;0.75
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T12:52:20;88.31;82.91;71.86;55.34;442.87;442.27;439.61;425.09;350.08;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T12:57:33;79.21;74.36;64.44;49.62;397.11;396.57;394.18;381.16;313.88;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T13:02:39;79.02;74.19;64.32;49.55;396.54;396.00;393.62;380.64;313.51;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T13:07:50;76.63;72.16;63.02;49.16;393.33;392.82;390.61;378.48;313.01;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T13:13:03;76.99;72.68;63.86;50.33;402.64;402.14;400.01;388.21;322.12;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T13:18:15;76.04;71.59;62.48;48.68;389.53;389.03;386.83;374.75;309.82;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T13:23:26;76.15;71.73;62.69;48.96;391.76;391.25;389.07;377.06;311.96;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T13:28:50;74.44;70.18;61.46;48.17;385.41;384.93;382.82;371.21;307.47;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T13:34:08;75.18;70.93;62.23;48.91;391.35;390.86;388.76;377.14;312.67;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T13:39:32;77.60;72.91;63.34;48.96;391.83;391.30;388.99;376.37;310.35;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T13:44:39;75.99;71.46;62.20;48.24;386.03;385.52;383.29;371.05;306.29;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T13:49:43;77.45;72.81;63.33;49.05;392.52;392.00;389.71;377.19;311.23;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T13:54:50;73.75;69.67;61.33;48.47;387.76;387.29;385.27;374.07;310.68;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T13:59:57;74.34;70.13;61.52;48.35;386.87;386.39;384.31;372.82;309.09;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T14:05:02;71.89;67.78;59.36;46.53;372.27;371.80;369.77;358.56;297.00;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T14:10:11;72.73;68.45;59.69;46.45;371.67;371.18;369.07;357.47;295.40;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T14:15:40;68.97;65.06;57.07;44.85;358.81;358.36;356.43;345.76;286.64;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T14:20:46;73.10;68.79;59.97;46.65;373.28;372.79;370.67;359.00;296.62;0.75
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T14:25:54;71.35;67.32;59.09;46.48;371.88;371.42;369.43;358.43;297.23;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T14:31:17;75.21;70.81;61.80;48.16;385.40;384.90;382.73;370.79;306.56;0.75
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T14:36:21;73.34;69.39;61.31;48.75;389.96;389.51;387.55;376.64;313.41;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T14:41:25;71.71;68.02;60.48;48.58;388.59;388.16;386.33;376.04;313.91;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T14:46:34;84.31;79.07;68.35;52.40;419.34;418.75;416.18;402.14;330.67;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T14:51:44;82.70;77.36;66.44;50.37;403.18;402.58;399.97;385.77;316.01;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T14:56:51;68.31;64.83;57.72;46.47;371.68;371.27;369.54;359.82;300.57;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T15:02:03;75.90;71.21;61.62;47.33;378.75;378.22;375.92;363.34;298.95;0.75
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T15:07:17;75.48;70.57;60.53;45.78;366.44;365.90;363.49;350.46;286.85;0.76
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T15:12:25;64.11;60.62;53.48;42.43;339.43;339.03;337.30;327.69;272.48;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T15:17:36;67.84;63.92;55.91;43.72;349.85;349.40;347.47;336.81;278.79;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T15:22:40;71.39;67.26;58.81;45.97;367.80;367.33;365.29;354.06;293.01;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T15:27:45;67.74;64.25;57.12;45.88;366.98;366.57;364.84;355.12;296.43;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T15:32:51;76.92;72.88;64.63;51.69;413.50;413.03;411.03;399.82;333.31;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T15:38:21;72.46;68.50;60.40;47.86;382.88;382.42;380.46;369.56;307.18;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-18T15:43:24;72.02;68.26;60.57;48.50;387.93;387.49;385.63;375.17;312.87;0.71
