sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2022-12-18T00:01:57;49.36;48.62;47.18;42.95;342.91;342.83;342.55;340.33;294.08;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T00:03:59;52.13;51.07;48.97;43.91;350.56;350.47;350.09;347.09;298.71;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T00:06:05;51.75;50.82;48.98;44.22;352.98;352.90;352.56;349.86;301.64;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T00:08:06;52.03;51.22;49.63;45.10;360.05;359.96;359.66;357.24;308.54;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T00:10:07;52.03;51.39;50.13;45.97;367.00;366.93;366.67;364.64;315.67;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T00:12:08;52.50;51.67;50.04;45.46;362.92;362.83;362.52;360.06;310.94;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T00:14:09;51.97;51.07;49.30;44.60;356.08;355.99;355.66;353.05;304.56;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T00:16:13;52.88;51.96;50.17;45.38;362.30;362.21;361.87;359.21;309.87;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T00:18:15;52.22;51.29;49.45;44.65;356.48;356.40;356.05;353.35;304.67;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T00:20:16;54.49;53.67;52.07;47.41;378.47;378.39;378.08;375.62;324.57;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T00:22:21;55.18;54.16;52.15;47.01;375.32;375.22;374.85;371.92;320.55;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T00:24:22;55.77;54.75;52.74;47.57;379.75;379.66;379.29;376.35;324.40;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T00:26:24;54.84;53.76;51.66;46.44;370.75;370.66;370.27;367.24;316.27;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T00:28:26;58.63;57.56;55.46;50.03;399.42;399.32;398.93;395.85;341.23;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T00:30:27;60.33;59.11;56.71;50.89;406.23;406.13;405.70;402.26;346.26;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T00:32:28;61.24;60.04;57.69;51.86;414.01;413.91;413.48;410.09;353.17;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T00:34:29;61.89;60.86;58.81;53.28;425.35;425.26;424.87;421.83;364.02;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T00:36:31;60.33;59.15;56.83;51.09;407.88;407.78;407.36;404.01;347.94;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T00:38:33;62.17;61.09;58.96;53.32;425.68;425.58;425.18;422.04;364.04;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T00:40:34;70.02;68.54;65.63;58.73;468.90;468.77;468.25;464.12;399.22;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T00:42:35;70.76;69.32;66.49;59.64;476.12;476.00;475.48;471.44;405.77;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T00:44:54;74.72;73.08;69.83;62.33;497.57;497.44;496.86;492.29;423.15;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T00:46:54;80.46;78.72;75.30;67.29;537.23;537.08;536.47;531.64;457.13;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T00:48:55;82.73;80.93;77.40;69.14;551.97;551.83;551.19;546.20;469.61;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T00:50:55;80.20;78.25;74.41;65.97;526.63;526.48;525.81;520.49;446.59;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T00:52:56;75.94;74.35;71.20;63.73;508.80;508.67;508.10;503.64;433.24;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T00:54:56;74.09;72.59;69.66;62.51;499.00;498.88;498.34;494.13;425.35;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T00:56:57;72.85;71.24;68.08;60.75;484.99;484.86;484.30;479.84;412.44;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T00:58:57;63.71;62.27;59.43;52.96;422.76;422.64;422.14;418.17;359.28;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T01:00:58;52.06;51.27;49.73;45.26;361.31;361.23;360.93;358.57;309.81;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T01:02:58;39.93;39.16;37.64;33.85;270.22;270.15;269.87;267.67;230.55;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T01:04:59;39.51;38.81;37.42;33.80;269.83;269.77;269.51;267.47;230.64;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T01:07:00;39.21;38.45;36.95;33.24;265.34;265.27;265.00;262.84;226.39;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T01:09:00;39.97;39.43;38.38;35.10;280.18;280.12;279.91;278.26;240.70;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T01:11:06;39.41;38.82;37.65;34.26;273.54;273.48;273.25;271.46;234.55;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T01:13:09;39.48;38.90;37.75;34.38;274.46;274.40;274.18;272.41;235.41;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T01:15:10;43.75;43.17;42.03;38.44;306.88;306.81;306.58;304.78;263.66;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T01:17:13;47.73;46.94;45.38;41.13;328.32;328.25;327.95;325.62;281.03;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T01:19:14;48.74;47.89;46.22;41.80;333.71;333.63;333.31;330.85;285.38;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T01:21:15;50.23;49.46;47.94;43.60;348.07;347.99;347.70;345.39;298.36;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T01:23:17;48.55;47.73;46.13;41.78;333.56;333.49;333.18;330.79;285.45;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T01:25:17;45.65;44.93;43.53;39.56;315.82;315.74;315.48;313.35;270.63;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T01:27:18;42.17;41.36;39.78;35.80;285.81;285.73;285.44;283.15;243.92;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T01:29:18;43.50;42.83;41.51;37.73;301.25;301.18;300.93;298.92;258.19;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T01:31:20;45.53;44.81;43.40;39.42;314.68;314.60;314.33;312.19;269.59;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T01:33:26;46.20;45.48;44.06;40.03;319.58;319.51;319.24;317.08;273.85;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T01:35:26;41.13;40.44;39.07;35.38;282.48;282.41;282.15;280.12;241.71;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T01:37:27;38.25;37.66;36.48;33.15;264.66;264.60;264.37;262.59;226.79;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T01:39:27;37.18;36.54;35.28;31.93;254.87;254.81;254.58;252.71;218.01;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T01:41:29;36.06;35.52;34.46;31.37;250.42;250.37;250.16;248.54;214.75;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T01:43:53;36.40;35.82;34.68;31.49;251.42;251.36;251.15;249.43;215.38;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T01:45:55;35.01;34.45;33.35;30.27;241.68;241.62;241.41;239.75;207.01;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T01:48:03;37.04;36.46;35.34;32.13;256.52;256.46;256.24;254.53;219.86;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T01:50:10;37.22;36.67;35.61;32.45;259.03;258.98;258.77;257.12;222.23;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T01:52:11;37.04;36.43;35.21;31.91;254.74;254.68;254.45;252.64;218.03;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T01:54:13;40.02;39.40;38.19;34.73;277.27;277.20;276.97;275.13;237.66;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T01:56:14;40.76;40.00;38.50;34.69;276.98;276.91;276.64;274.46;236.52;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T01:58:18;37.83;37.23;36.05;32.74;261.41;261.35;261.12;259.34;223.95;0.54
77002;SPS30;65939;50.060;14.288;2022-12-18T02:00:25;38.47;37.94;36.90;33.70;269.01;268.95;268.74;267.11;230.99;0.54
77002;SPS30;65939;50.060;14.288;2022-12-18T02:02:28;37.47;36.86;35.68;32.38;258.46;258.40;258.18;256.39;221.36;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T02:04:30;39.44;38.84;37.68;34.29;273.75;273.69;273.46;271.68;234.73;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T02:06:36;38.99;38.35;37.09;33.63;268.47;268.41;268.17;266.28;229.84;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T02:13:32;45.89;45.20;43.84;39.91;318.60;318.53;318.27;316.19;273.20;0.54
77002;SPS30;65939;50.060;14.288;2022-12-18T02:15:59;46.98;46.33;45.05;41.13;328.35;328.28;328.03;326.02;281.92;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T02:18:11;47.85;47.22;45.97;42.04;335.65;335.58;335.33;333.36;288.39;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T02:20:25;47.93;47.20;45.76;41.63;332.36;332.29;332.01;329.82;284.94;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T02:22:36;46.10;45.50;44.31;40.54;323.66;323.59;323.35;321.47;278.13;0.54
77002;SPS30;65939;50.060;14.288;2022-12-18T02:27:19;41.99;41.42;40.30;36.83;294.04;293.97;293.75;291.99;252.55;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T02:29:21;43.54;42.73;41.15;37.09;296.13;296.06;295.77;293.46;252.92;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T02:31:29;40.40;39.82;38.69;35.29;281.73;281.67;281.44;279.69;241.79;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T02:33:39;35.91;35.30;34.10;30.87;246.46;246.41;246.18;244.40;210.87;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T02:35:44;35.22;34.66;33.54;30.44;243.03;242.97;242.76;241.08;208.14;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T02:37:47;34.03;33.50;32.44;29.47;235.30;235.25;235.04;233.45;201.61;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T02:39:49;35.11;34.56;33.47;30.41;242.79;242.74;242.53;240.88;208.03;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T02:41:53;35.97;35.38;34.21;31.02;247.61;247.55;247.33;245.59;211.98;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T02:43:58;36.91;36.33;35.20;31.99;255.35;255.29;255.07;253.35;218.81;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T02:46:20;35.25;34.58;33.27;29.96;239.14;239.08;238.84;236.94;204.14;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T02:48:33;34.00;33.53;32.59;29.74;237.41;237.35;237.17;235.71;203.80;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T02:50:36;34.23;33.71;32.67;29.71;237.17;237.12;236.92;235.34;203.29;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T02:59:58;35.93;35.42;34.42;31.41;250.72;250.66;250.47;248.91;215.21;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T03:04:16;36.47;35.92;34.84;31.71;253.12;253.06;252.85;251.20;217.04;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T03:06:27;35.95;35.38;34.26;31.12;248.43;248.37;248.16;246.47;212.83;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T03:08:38;34.64;33.98;32.67;29.40;234.70;234.65;234.41;232.52;200.30;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T03:10:49;33.93;33.33;32.16;29.07;232.04;231.98;231.76;230.03;198.39;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T03:13:08;35.17;34.47;33.09;29.71;237.19;237.13;236.88;234.90;202.24;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T03:15:28;35.63;35.10;34.06;31.01;247.59;247.54;247.34;245.74;212.35;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T03:17:35;37.28;36.63;35.36;31.98;255.34;255.27;255.04;253.16;218.37;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T03:19:40;37.30;36.70;35.52;32.24;257.38;257.32;257.09;255.32;220.44;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T03:21:51;36.66;36.08;34.95;31.75;253.48;253.43;253.21;251.49;217.19;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T03:23:56;36.33;35.70;34.45;31.15;248.71;248.65;248.42;246.58;212.69;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T03:25:58;35.91;35.33;34.20;31.04;247.81;247.76;247.54;245.83;212.26;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T03:28:03;35.21;34.69;33.68;30.69;244.98;244.92;244.73;243.16;210.16;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T03:30:11;34.25;33.73;32.73;29.80;237.93;237.87;237.68;236.14;204.05;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T03:34:44;36.25;35.70;34.61;31.49;251.36;251.30;251.09;249.44;215.49;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T03:36:50;36.45;35.89;34.79;31.64;252.60;252.54;252.33;250.66;216.53;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T03:38:51;37.89;37.32;36.20;32.95;263.03;262.97;262.75;261.04;225.54;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T03:43:20;36.39;35.84;34.77;31.65;252.67;252.62;252.41;250.76;216.67;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T03:45:38;34.79;34.07;32.65;29.25;233.49;233.43;233.17;231.15;198.88;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T03:47:57;33.83;33.16;31.84;28.59;228.26;228.21;227.97;226.06;194.64;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T03:50:17;33.83;33.23;32.06;28.97;231.30;231.25;231.03;229.30;197.75;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T03:52:27;35.43;34.89;33.83;30.77;245.67;245.61;245.41;243.79;210.61;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T03:54:36;37.66;37.04;35.81;32.46;259.15;259.09;258.86;257.03;221.84;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T03:56:41;36.99;36.31;34.98;31.55;251.84;251.78;251.53;249.58;215.13;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T03:58:48;37.58;36.83;35.36;31.75;253.43;253.37;253.10;250.98;216.08;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T04:00:53;40.60;39.77;38.15;34.21;273.08;273.01;272.72;270.39;232.71;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T04:02:59;40.76;40.16;38.99;35.53;283.67;283.60;283.37;281.57;243.36;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T04:05:05;43.61;42.96;41.70;37.99;303.27;303.20;302.95;301.01;260.14;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T04:07:09;45.18;44.60;43.45;39.77;317.52;317.46;317.22;315.40;272.91;0.54
77002;SPS30;65939;50.060;14.288;2022-12-18T04:09:11;48.23;47.56;46.23;42.19;336.85;336.77;336.51;334.44;289.18;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T04:11:12;45.81;44.99;43.38;39.17;312.74;312.66;312.36;309.99;267.30;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T04:13:21;40.96;40.20;38.69;34.86;278.33;278.26;277.99;275.80;237.67;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T04:15:23;47.69;46.91;45.37;41.14;328.40;328.32;328.03;325.72;281.15;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T04:17:23;49.92;49.15;47.63;43.31;345.74;345.67;345.37;343.07;296.34;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T04:19:24;50.66;49.84;48.20;43.71;348.98;348.90;348.59;346.14;298.79;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T04:21:24;48.95;48.14;46.53;42.17;336.63;336.56;336.25;333.86;288.13;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T04:23:25;44.42;43.73;42.38;38.53;307.57;307.50;307.24;305.19;263.60;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T04:25:25;38.30;37.77;36.72;33.53;267.65;267.59;267.38;265.74;229.79;0.54
77002;SPS30;65939;50.060;14.288;2022-12-18T04:27:26;39.94;39.14;37.57;33.72;269.21;269.14;268.85;266.59;229.51;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T04:29:26;38.38;37.60;36.07;32.35;258.24;258.18;257.90;255.70;220.08;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T04:31:27;36.78;36.03;34.56;31.00;247.49;247.43;247.16;245.06;210.93;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T04:33:28;37.83;36.87;34.97;30.90;246.68;246.61;246.28;243.68;208.89;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T04:35:28;39.24;38.46;36.94;33.20;265.01;264.95;264.67;262.48;226.03;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T04:37:29;39.01;38.25;36.76;33.06;263.89;263.83;263.55;261.40;225.14;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T04:39:30;40.75;39.88;38.17;34.13;272.49;272.42;272.11;269.69;231.93;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T04:41:30;42.59;41.89;40.51;36.72;293.15;293.09;292.82;290.76;250.96;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T04:43:31;41.58;40.97;39.79;36.27;289.55;289.49;289.25;287.42;248.44;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T04:45:33;40.35;39.57;38.05;34.23;273.30;273.23;272.95;270.74;233.23;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T04:47:34;43.67;42.88;41.31;37.28;297.60;297.53;297.24;294.95;254.27;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T04:49:34;58.00;57.23;55.71;50.95;406.75;406.66;406.36;403.97;349.47;0.54
77002;SPS30;65939;50.060;14.288;2022-12-18T04:51:35;68.88;67.92;66.04;60.30;481.40;481.30;480.92;477.99;413.33;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T04:53:35;72.52;71.37;69.11;62.76;501.06;500.94;500.51;497.10;429.26;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T04:55:36;70.98;69.73;67.27;60.79;485.33;485.22;484.76;481.13;414.94;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T04:57:36;73.86;72.79;70.70;64.47;514.66;514.55;514.14;510.91;441.64;0.54
77002;SPS30;65939;50.060;14.288;2022-12-18T04:59:37;76.26;75.07;72.74;66.12;527.89;527.77;527.32;523.78;452.41;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T05:01:37;75.49;74.18;71.61;64.77;517.08;516.96;516.48;512.67;442.23;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T05:03:38;74.01;72.80;70.44;63.90;510.11;509.99;509.54;505.99;436.81;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T05:05:39;73.38;72.42;70.52;64.52;515.09;514.98;514.60;511.59;442.62;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T05:07:39;75.14;74.05;71.91;65.55;523.27;523.16;522.74;519.43;448.98;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T05:09:40;76.55;75.34;72.96;66.27;529.05;528.93;528.47;524.88;453.26;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T05:11:41;77.55;76.15;73.41;66.29;529.19;529.06;528.55;524.53;452.25;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T05:13:41;75.43;74.27;72.00;65.48;522.75;522.63;522.19;518.73;448.11;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T05:15:50;72.31;71.23;69.09;62.90;502.12;502.01;501.59;498.33;430.58;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T05:17:52;69.84;68.61;66.19;59.82;477.55;477.44;476.99;473.42;408.29;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T05:19:52;70.97;69.74;67.33;60.91;486.23;486.12;485.67;482.10;415.87;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T05:21:53;70.52;69.53;67.58;61.68;492.44;492.34;491.95;488.92;422.74;0.53
77002;SPS30;65939;50.060;14.288;2022-12-18T05:23:54;69.52;68.50;66.50;60.60;483.80;483.70;483.31;480.23;415.05;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T05:25:55;68.36;67.37;65.42;59.64;476.10;476.00;475.62;472.61;408.51;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T05:27:58;68.65;67.60;65.53;59.60;475.80;475.69;475.29;472.14;407.86;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T05:29:59;66.15;65.01;62.77;56.78;453.33;453.23;452.80;449.48;387.75;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T05:31:59;65.53;64.50;62.46;56.73;452.93;452.82;452.43;449.35;388.05;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T05:34:00;66.95;65.82;63.60;57.61;459.88;459.77;459.36;456.05;393.54;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T05:36:01;64.65;63.61;61.56;55.86;445.96;445.86;445.47;442.38;381.93;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T05:38:04;66.52;65.39;63.17;57.19;456.56;456.46;456.04;452.74;390.63;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T05:40:05;64.22;63.27;61.41;55.94;446.57;446.47;446.11;443.24;383.05;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T05:42:06;61.47;60.41;58.33;52.77;421.25;421.15;420.76;417.67;360.31;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T05:44:07;60.93;59.86;57.76;52.21;416.85;416.75;416.35;413.25;356.42;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T05:46:08;60.58;59.59;57.65;52.30;417.49;417.39;417.02;414.11;357.48;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T05:48:13;59.67;58.63;56.58;51.16;408.41;408.31;407.93;404.90;349.24;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T05:50:14;65.67;64.26;61.49;54.98;438.91;438.80;438.30;434.38;373.55;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T05:52:15;65.21;63.98;61.56;55.45;442.68;442.57;442.12;438.61;377.93;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T05:54:16;65.99;64.69;62.14;55.85;445.87;445.75;445.29;441.62;380.30;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T05:56:18;67.40;66.23;63.93;57.82;461.61;461.50;461.06;457.66;394.78;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T05:58:21;67.93;66.63;64.08;57.68;460.44;460.33;459.86;456.17;392.98;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T06:00:22;67.83;66.57;64.09;57.78;461.25;461.14;460.68;457.07;393.92;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T06:02:23;66.36;65.18;62.85;56.77;453.21;453.10;452.66;449.24;387.38;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T06:04:23;69.16;67.65;64.68;57.77;461.15;461.03;460.50;456.31;392.29;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T06:06:24;69.44;67.79;64.54;57.31;457.54;457.41;456.84;452.33;388.27;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T06:08:26;70.95;69.29;66.01;58.67;468.34;468.21;467.63;463.06;397.58;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T06:10:27;69.80;68.44;65.78;59.16;472.26;472.14;471.65;467.81;402.92;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T06:12:28;70.64;69.26;66.56;59.84;477.74;477.62;477.13;473.23;407.57;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T06:14:28;69.83;68.40;65.60;58.82;469.57;469.45;468.94;464.93;400.13;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T06:16:29;71.23;69.48;66.05;58.52;467.18;467.05;466.45;461.70;396.08;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T06:18:31;71.37;69.42;65.60;57.67;460.36;460.22;459.56;454.37;388.94;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T06:20:32;70.92;69.28;66.05;58.77;469.14;469.02;468.45;463.94;398.44;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T06:22:32;67.69;65.91;62.42;55.02;439.25;439.12;438.51;433.73;371.57;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T06:24:33;64.20;62.54;59.27;52.31;417.62;417.50;416.93;412.46;353.45;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T06:26:34;65.48;63.53;59.70;52.06;415.60;415.47;414.82;409.67;349.92;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T06:28:37;62.83;61.21;58.01;51.20;408.77;408.65;408.09;403.72;345.97;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T06:30:38;62.87;61.15;57.76;50.73;405.02;404.90;404.31;399.71;342.09;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T06:32:38;64.90;63.10;59.57;52.28;417.40;417.27;416.67;411.87;352.42;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T06:34:39;65.15;63.07;58.98;51.09;407.85;407.71;407.03;401.59;342.37;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T06:36:40;63.53;61.37;57.12;49.16;392.42;392.28;391.57;385.97;328.44;0.63
77002;SPS30;65939;50.060;14.288;2022-12-18T06:38:41;64.17;62.17;58.24;50.58;403.79;403.65;402.99;397.76;339.34;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T06:40:43;64.71;62.75;58.89;51.28;409.36;409.23;408.58;403.42;344.42;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T06:42:43;64.72;62.70;58.71;50.96;406.83;406.70;406.03;400.72;341.82;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T06:44:44;62.42;60.65;57.16;50.06;399.67;399.55;398.95;394.24;337.14;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T06:46:44;66.47;64.01;59.18;50.43;402.56;402.41;401.61;395.30;335.43;0.63
77002;SPS30;65939;50.060;14.288;2022-12-18T06:48:48;68.84;66.37;61.52;52.62;420.07;419.92;419.12;412.77;350.63;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T06:50:50;66.48;64.29;59.97;51.77;413.28;413.14;412.42;406.71;346.39;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T06:52:50;68.20;65.88;61.30;52.73;420.93;420.78;420.02;413.99;352.23;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T06:54:51;52.85;51.13;47.73;41.25;329.28;329.16;328.60;324.10;276.11;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T06:56:51;49.33;47.67;44.42;38.28;305.59;305.49;304.94;300.65;255.94;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T06:58:52;62.49;60.16;55.57;47.30;377.60;377.45;376.70;370.72;314.47;0.63
