sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-12-18T00:00:58;31.83;31.73;31.24;28.96;231.36;231.29;231.11;229.37;193.21;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T00:03:37;36.99;36.86;36.25;33.56;268.09;268.02;267.80;265.73;223.75;0.65
59283;SPS30;45056;47.602;9.886;2022-12-18T00:06:19;35.55;35.40;34.66;31.91;254.95;254.88;254.64;252.47;212.31;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T00:08:55;35.37;35.22;34.47;31.72;253.42;253.35;253.10;250.94;210.99;0.66
59283;SPS30;45056;47.602;9.886;2022-12-18T00:11:32;38.58;38.38;37.41;34.25;273.64;273.55;273.25;270.72;227.33;0.66
59283;SPS30;45056;47.602;9.886;2022-12-18T00:14:01;40.08;39.84;38.65;35.16;280.92;280.82;280.48;277.63;232.77;0.67
59283;SPS30;45056;47.602;9.886;2022-12-18T00:16:35;37.81;37.61;36.62;33.47;267.42;267.33;267.03;264.50;222.02;0.66
59283;SPS30;45056;47.602;9.886;2022-12-18T00:19:16;32.67;32.54;31.89;29.41;234.93;234.86;234.65;232.70;195.75;0.65
59283;SPS30;45056;47.602;9.886;2022-12-18T00:21:58;30.06;29.95;29.39;27.14;216.84;216.78;216.59;214.83;180.78;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T00:24:36;28.99;28.87;28.31;26.11;208.62;208.56;208.37;206.66;173.86;0.65
59283;SPS30;45056;47.602;9.886;2022-12-18T00:27:14;29.25;29.15;28.66;26.54;211.97;211.91;211.73;210.09;176.90;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T00:29:52;29.24;29.13;28.59;26.40;210.92;210.86;210.68;208.98;175.86;0.66
59283;SPS30;45056;47.602;9.886;2022-12-18T00:32:29;27.45;27.33;26.78;24.67;197.07;197.01;196.83;195.17;164.15;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T00:35:02;27.32;27.24;26.83;24.89;198.82;198.77;198.61;197.14;166.08;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T00:37:37;30.36;30.26;29.79;27.61;220.55;220.49;220.32;218.65;184.16;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T00:40:16;30.94;30.85;30.41;28.24;225.55;225.49;225.32;223.67;188.47;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T00:42:48;31.49;31.39;30.88;28.61;228.50;228.44;228.26;226.51;190.75;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T00:45:27;31.80;31.71;31.23;28.98;231.51;231.44;231.27;229.55;193.39;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T00:48:04;30.47;30.41;30.06;28.03;223.85;223.80;223.65;222.13;187.35;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T00:53:17;31.09;30.96;30.34;27.96;223.38;223.31;223.11;221.24;186.09;0.67
59283;SPS30;45056;47.602;9.886;2022-12-18T00:55:47;28.74;28.65;28.18;26.10;208.47;208.41;208.24;206.64;174.02;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T00:58:22;29.23;29.14;28.71;26.65;212.90;212.84;212.68;211.11;177.87;0.65
59283;SPS30;45056;47.602;9.886;2022-12-18T01:01:05;28.64;28.59;28.31;26.45;211.22;211.17;211.04;209.67;176.92;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T01:03:48;28.20;28.16;27.96;26.21;209.32;209.27;209.16;207.89;175.57;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T01:06:17;27.63;27.59;27.39;25.68;205.09;205.04;204.93;203.69;172.02;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T01:09:00;28.05;27.95;27.46;25.40;202.86;202.81;202.64;201.04;169.24;0.65
59283;SPS30;45056;47.602;9.886;2022-12-18T01:11:33;28.46;28.38;27.97;25.98;207.48;207.43;207.27;205.75;173.37;0.65
59283;SPS30;45056;47.602;9.886;2022-12-18T01:14:08;28.39;28.31;27.92;25.94;207.20;207.14;206.99;205.49;173.18;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T01:16:57;27.94;27.86;27.43;25.43;203.15;203.10;202.94;201.41;169.66;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T01:19:27;28.22;28.14;27.71;25.70;205.32;205.27;205.11;203.58;171.50;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T01:21:55;27.73;27.64;27.18;25.18;201.12;201.06;200.90;199.35;167.88;0.66
59283;SPS30;45056;47.602;9.886;2022-12-18T01:24:32;25.13;25.08;24.82;23.17;185.04;185.00;184.88;183.66;154.95;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T01:27:14;22.74;22.73;22.67;21.36;170.59;170.55;170.48;169.57;143.38;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T01:29:50;22.85;22.79;22.49;20.91;167.01;166.97;166.85;165.65;139.63;0.65
59283;SPS30;45056;47.602;9.886;2022-12-18T01:32:19;23.70;23.64;23.36;21.77;173.88;173.84;173.72;172.53;145.50;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T01:34:55;22.84;22.80;22.59;21.12;168.70;168.66;168.56;167.48;141.35;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T01:37:46;23.91;23.88;23.71;22.24;177.59;177.55;177.46;176.39;148.98;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T01:40:14;23.74;23.72;23.60;22.18;177.11;177.07;176.99;175.98;148.70;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T01:42:54;22.89;22.86;22.70;21.28;169.91;169.87;169.78;168.75;142.51;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T01:45:26;22.76;22.73;22.61;21.24;169.66;169.62;169.54;168.56;142.43;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T01:47:58;22.43;22.41;22.29;20.95;167.29;167.25;167.18;166.22;140.46;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T01:50:40;22.71;22.67;22.51;21.09;168.47;168.43;168.34;167.31;141.28;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T01:53:28;22.82;22.80;22.71;21.36;170.57;170.53;170.45;169.50;143.26;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T01:55:57;21.89;21.89;21.88;20.67;165.09;165.06;165.00;164.18;138.91;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T01:58:30;21.75;21.73;21.65;20.37;162.64;162.60;162.53;161.63;136.62;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T02:01:21;22.92;22.89;22.76;21.37;170.66;170.62;170.53;169.54;143.23;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T02:04:22;22.45;22.45;22.43;21.19;169.21;169.18;169.12;168.27;142.37;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T02:07:07;23.38;23.35;23.17;21.70;173.31;173.27;173.17;172.11;145.32;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T02:10:05;22.59;22.56;22.40;21.01;167.79;167.75;167.66;166.65;140.75;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T02:12:48;22.13;22.11;21.99;20.65;164.89;164.85;164.77;163.82;138.41;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T02:15:44;20.95;20.92;20.79;19.52;155.85;155.82;155.74;154.82;130.78;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T02:18:32;20.11;20.11;20.07;18.93;151.19;151.16;151.10;150.32;127.14;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T02:21:27;19.18;19.17;19.12;18.02;143.94;143.91;143.85;143.09;120.99;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T02:24:18;19.78;19.77;19.68;18.52;147.89;147.85;147.79;146.97;124.22;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T02:27:16;20.13;20.11;20.03;18.84;150.45;150.41;150.35;149.51;126.37;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T02:29:47;19.68;19.65;19.52;18.31;146.19;146.16;146.08;145.20;122.64;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T02:32:45;19.52;19.50;19.44;18.30;146.17;146.14;146.08;145.28;122.83;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T02:35:37;18.37;18.36;18.28;17.20;137.36;137.33;137.27;136.51;115.38;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T02:38:17;18.87;18.86;18.78;17.67;141.11;141.08;141.02;140.23;118.53;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T02:41:13;18.55;18.53;18.42;17.29;138.06;138.03;137.96;137.15;115.86;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T02:43:59;18.92;18.90;18.81;17.69;141.27;141.24;141.18;140.38;118.64;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T02:46:45;21.74;21.70;21.52;20.14;160.81;160.77;160.68;159.67;134.79;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T02:49:24;21.81;21.79;21.68;20.36;162.62;162.58;162.50;161.57;136.52;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T02:52:05;21.23;21.21;21.12;19.86;158.59;158.56;158.49;157.60;133.19;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T02:54:50;18.28;18.25;18.10;16.94;135.29;135.25;135.18;134.33;113.40;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T02:57:48;17.06;17.05;17.00;16.01;127.87;127.85;127.79;127.10;107.47;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T03:00:33;17.07;17.04;16.93;15.88;126.84;126.81;126.75;125.99;106.42;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T03:03:46;16.06;16.05;15.99;15.05;120.18;120.16;120.10;119.44;100.97;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T03:06:40;17.45;17.43;17.34;16.29;130.12;130.10;130.03;129.29;109.24;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T03:09:43;19.39;19.38;19.30;18.17;145.09;145.06;145.00;144.20;121.89;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T03:12:42;17.85;17.83;17.72;16.63;132.83;132.80;132.73;131.95;111.46;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T03:16:04;14.82;14.81;14.77;13.92;111.13;111.10;111.06;110.46;93.40;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T03:19:08;14.49;14.49;14.47;13.67;109.15;109.13;109.09;108.54;91.82;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T03:22:08;15.99;15.98;15.92;14.98;119.66;119.64;119.58;118.92;100.53;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T03:24:50;16.13;16.11;16.00;15.00;119.79;119.76;119.70;118.98;100.48;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T03:27:44;15.95;15.93;15.87;14.94;119.28;119.26;119.21;118.55;100.21;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T03:30:57;15.07;15.06;14.98;14.07;112.40;112.37;112.32;111.68;94.37;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T03:33:51;15.18;15.17;15.11;14.22;113.54;113.51;113.46;112.84;95.38;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T03:36:57;14.73;14.71;14.62;13.71;109.50;109.48;109.42;108.77;91.88;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T03:39:46;14.79;14.79;14.78;13.97;111.55;111.52;111.49;110.93;93.86;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T03:42:15;16.04;16.03;16.01;15.12;120.72;120.69;120.65;120.04;101.54;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T03:44:57;15.41;15.39;15.31;14.38;114.86;114.83;114.78;114.12;96.42;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T03:47:40;14.18;14.17;14.11;13.27;105.97;105.94;105.90;105.30;89.00;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T03:50:27;13.25;13.24;13.18;12.40;99.03;99.01;98.96;98.41;83.18;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T03:57:50;13.94;13.92;13.83;12.97;103.61;103.59;103.54;102.92;86.93;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T04:00:21;15.16;15.15;15.09;14.20;113.37;113.35;113.30;112.67;95.23;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T04:02:51;14.64;14.63;14.60;13.78;110.01;109.98;109.94;109.37;92.50;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T04:05:25;13.72;13.72;13.69;12.92;103.18;103.16;103.12;102.59;86.77;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T04:07:56;14.30;14.29;14.23;13.38;106.87;106.85;106.80;106.20;89.76;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T04:10:26;15.01;14.99;14.88;13.94;111.35;111.32;111.26;110.58;93.38;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T04:12:55;14.12;14.10;13.98;13.09;104.51;104.48;104.42;103.77;87.60;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T04:15:24;12.53;12.53;12.49;11.78;94.05;94.03;93.99;93.49;79.06;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T04:17:54;12.62;12.62;12.61;11.93;95.22;95.20;95.17;94.70;80.14;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T04:20:22;12.48;12.48;12.44;11.72;93.56;93.54;93.50;93.00;78.63;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T04:22:50;14.28;14.27;14.23;13.41;107.08;107.06;107.02;106.44;90.00;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T04:25:18;15.52;15.52;15.47;14.59;116.47;116.45;116.40;115.78;97.91;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T04:27:46;15.61;15.61;15.59;14.73;117.60;117.58;117.54;116.95;98.94;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T04:30:14;14.48;14.47;14.44;13.62;108.78;108.76;108.72;108.15;91.47;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T04:32:42;14.93;14.92;14.86;13.98;111.61;111.58;111.53;110.91;93.74;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T04:35:12;15.05;15.04;14.99;14.12;112.75;112.72;112.68;112.07;94.75;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T04:37:40;15.75;15.74;15.67;14.75;117.79;117.76;117.71;117.06;98.95;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T04:40:09;15.53;15.52;15.47;14.57;116.37;116.34;116.30;115.67;97.80;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T04:42:38;15.72;15.70;15.58;14.60;116.57;116.54;116.48;115.76;97.75;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T04:45:07;14.20;14.18;14.12;13.28;106.04;106.02;105.97;105.38;89.06;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T04:47:36;13.93;13.92;13.87;13.06;104.27;104.24;104.20;103.63;87.61;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T04:50:04;13.85;13.84;13.84;13.08;104.42;104.40;104.36;103.84;87.86;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T04:52:35;14.38;14.37;14.36;13.57;108.32;108.30;108.26;107.72;91.14;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T04:55:03;13.49;13.49;13.46;12.70;101.42;101.39;101.36;100.83;85.28;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T04:57:32;13.31;13.30;13.24;12.46;99.47;99.45;99.40;98.85;83.55;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T05:00:00;12.77;12.75;12.64;11.82;94.39;94.37;94.31;93.71;79.10;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T05:02:30;13.32;13.31;13.22;12.40;99.04;99.02;98.97;98.38;83.09;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T05:04:58;13.76;13.73;13.60;12.71;101.54;101.51;101.45;100.80;85.06;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T05:07:26;14.18;14.17;14.15;13.35;106.57;106.55;106.50;105.95;89.61;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T05:09:55;15.54;15.53;15.49;14.60;116.58;116.56;116.51;115.89;98.00;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T05:12:23;14.86;14.85;14.78;13.89;110.95;110.93;110.87;110.25;93.17;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T05:14:52;15.31;15.29;15.19;14.26;113.84;113.82;113.76;113.08;95.52;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T05:17:20;15.48;15.47;15.43;14.54;116.12;116.09;116.05;115.43;97.61;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T05:19:48;14.51;14.51;14.50;13.69;109.33;109.31;109.27;108.72;91.98;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T05:22:16;14.70;14.69;14.66;13.83;110.40;110.38;110.34;109.76;92.82;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T05:24:44;14.71;14.71;14.68;13.84;110.53;110.50;110.46;109.88;92.93;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T05:27:14;14.94;14.92;14.83;13.90;111.04;111.02;110.96;110.30;93.16;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T05:29:42;14.48;14.47;14.45;13.64;108.93;108.91;108.87;108.31;91.62;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T05:32:10;14.05;14.05;14.02;13.23;105.62;105.60;105.56;105.01;88.82;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T05:34:38;15.00;14.98;14.88;13.95;111.44;111.41;111.35;110.69;93.49;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T05:37:06;14.77;14.76;14.70;13.84;110.51;110.49;110.44;109.83;92.85;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T05:39:34;14.82;14.81;14.77;13.91;111.10;111.07;111.03;110.43;93.37;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T05:42:02;14.07;14.07;14.04;13.25;105.79;105.77;105.73;105.18;88.96;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T05:44:32;13.93;13.93;13.92;13.16;105.06;105.04;105.00;104.48;88.40;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T05:47:00;13.98;13.98;13.98;13.21;105.48;105.46;105.43;104.91;88.77;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T05:49:28;14.10;14.09;14.05;13.25;105.80;105.77;105.73;105.17;88.94;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T05:51:56;13.89;13.89;13.89;13.13;104.80;104.78;104.75;104.23;88.19;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T05:54:26;13.89;13.88;13.88;13.12;104.73;104.71;104.67;104.16;88.13;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T05:56:54;13.73;13.71;13.60;12.74;101.75;101.73;101.68;101.05;85.32;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T05:59:22;13.78;13.77;13.73;12.93;103.22;103.20;103.16;102.60;86.74;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T06:01:53;13.79;13.78;13.71;12.89;102.91;102.89;102.84;102.26;86.41;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T06:04:21;13.59;13.57;13.46;12.60;100.64;100.61;100.56;99.93;84.37;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T06:06:49;12.79;12.79;12.74;11.99;95.73;95.71;95.67;95.14;80.43;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T06:09:17;12.84;12.84;12.80;12.06;96.28;96.26;96.22;95.70;80.92;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T06:11:45;12.98;12.97;12.91;12.15;97.00;96.98;96.93;96.39;81.47;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T06:14:13;12.98;12.95;12.80;11.92;95.23;95.20;95.14;94.48;79.68;0.65
59283;SPS30;45056;47.602;9.886;2022-12-18T06:16:43;12.71;12.70;12.64;11.88;94.88;94.86;94.82;94.28;79.67;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T06:19:14;13.37;13.35;13.27;12.46;99.50;99.48;99.43;98.85;83.50;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T06:21:43;14.97;14.89;14.47;13.19;105.37;105.33;105.21;104.17;87.38;0.67
59283;SPS30;45056;47.602;9.886;2022-12-18T06:24:11;14.05;14.00;13.78;12.77;101.98;101.96;101.87;101.10;85.14;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T06:26:39;14.23;14.20;14.05;13.12;104.79;104.77;104.70;104.01;87.76;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T06:29:08;14.48;14.44;14.26;13.28;106.06;106.03;105.96;105.22;88.72;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T06:31:36;12.49;12.47;12.42;11.67;93.22;93.20;93.16;92.63;78.28;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T06:34:04;13.85;13.83;13.69;12.78;102.07;102.04;101.98;101.31;85.48;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T06:36:33;13.92;13.90;13.80;12.93;103.29;103.26;103.21;102.58;86.62;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T06:39:02;14.10;14.06;13.86;12.87;102.82;102.79;102.72;101.97;85.92;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T06:41:30;15.74;15.66;15.28;14.00;111.84;111.80;111.68;110.66;92.94;0.67
59283;SPS30;45056;47.602;9.886;2022-12-18T06:43:58;15.63;15.58;15.35;14.24;113.71;113.68;113.59;112.74;94.98;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T06:46:26;16.83;16.81;16.68;15.63;124.81;124.78;124.72;123.95;104.67;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T06:48:54;17.17;17.14;16.96;15.83;126.42;126.39;126.31;125.47;105.85;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T06:51:22;16.14;16.13;16.09;15.17;121.17;121.15;121.10;120.46;101.87;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T06:53:53;18.80;18.80;18.80;17.78;141.96;141.93;141.88;141.19;119.48;0.56
59283;SPS30;45056;47.602;9.886;2022-12-18T06:56:21;19.17;19.17;19.17;18.13;144.78;144.75;144.70;143.99;121.85;0.56
59283;SPS30;45056;47.602;9.886;2022-12-18T06:58:49;15.48;15.47;15.44;14.57;116.33;116.30;116.26;115.65;97.82;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T07:01:18;16.23;16.21;16.11;15.13;120.79;120.76;120.70;120.00;101.37;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T07:03:46;15.42;15.41;15.35;14.45;115.36;115.34;115.29;114.65;96.92;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T07:06:20;14.19;14.17;14.06;13.17;105.21;105.19;105.13;104.48;88.22;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T07:08:53;12.10;12.07;11.93;11.11;88.73;88.71;88.65;88.04;74.24;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T07:11:22;13.34;13.32;13.22;12.38;98.88;98.86;98.80;98.20;82.92;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T07:13:51;18.88;18.84;18.67;17.45;139.38;139.34;139.26;138.36;116.77;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T07:16:20;16.73;16.72;16.67;15.71;125.46;125.44;125.39;124.72;105.46;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T07:18:49;11.70;11.70;11.70;11.06;88.31;88.29;88.26;87.82;74.31;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T07:21:18;11.69;11.68;11.65;10.97;87.63;87.62;87.58;87.11;73.66;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T07:23:47;11.52;11.52;11.50;10.85;86.64;86.62;86.59;86.14;72.86;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T07:26:19;13.16;13.16;13.13;12.39;98.95;98.93;98.89;98.38;83.21;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T07:28:48;17.32;17.31;17.24;16.22;129.55;129.52;129.46;128.74;108.82;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T07:31:18;25.06;25.06;25.05;23.67;189.04;189.01;188.94;188.01;159.08;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T07:33:49;39.67;39.66;39.61;37.39;298.60;298.54;298.43;296.91;251.17;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T07:36:18;34.14;34.09;33.84;31.72;253.29;253.23;253.10;251.55;212.42;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T07:38:47;26.01;25.98;25.84;24.26;193.76;193.71;193.62;192.49;162.63;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T07:41:19;19.50;19.48;19.40;18.24;145.66;145.62;145.56;144.74;122.32;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T07:43:48;21.01;21.01;20.98;19.81;158.22;158.19;158.13;157.33;133.10;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T07:46:16;22.04;22.03;21.98;20.73;165.56;165.53;165.46;164.59;139.20;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T07:48:45;23.39;23.37;23.30;21.94;175.19;175.15;175.08;174.13;147.21;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T07:51:13;28.12;28.10;28.00;26.37;210.56;210.52;210.43;209.28;176.92;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T07:53:42;29.03;29.03;29.03;27.45;219.20;219.15;219.08;218.01;184.49;0.56
59283;SPS30;45056;47.602;9.886;2022-12-18T07:56:10;23.84;23.84;23.84;22.54;180.01;179.98;179.92;179.04;151.51;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T07:58:41;20.50;20.50;20.48;19.34;154.41;154.38;154.32;153.54;129.89;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T08:01:11;18.95;18.93;18.87;17.76;141.84;141.81;141.75;140.97;119.17;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T08:03:40;19.35;19.34;19.29;18.19;145.26;145.23;145.18;144.41;122.13;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T08:06:09;20.83;20.81;20.73;19.52;155.86;155.82;155.76;154.90;130.94;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T08:08:38;20.10;20.09;20.01;18.83;150.39;150.36;150.30;149.47;126.35;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T08:11:07;28.81;28.81;28.79;27.21;217.24;217.19;217.12;216.04;182.79;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T08:13:35;36.65;36.65;36.64;34.64;276.62;276.56;276.47;275.11;232.79;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T08:16:05;30.19;30.19;30.19;28.55;227.93;227.89;227.81;226.70;191.84;0.56
59283;SPS30;45056;47.602;9.886;2022-12-18T08:18:35;25.83;25.83;25.82;24.41;194.93;194.89;194.83;193.87;164.04;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T08:21:08;24.87;24.87;24.87;23.52;187.77;187.73;187.67;186.76;158.04;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T08:23:37;25.37;25.37;25.33;23.90;190.88;190.85;190.77;189.79;160.54;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T08:26:06;29.19;29.18;29.10;27.43;219.05;219.00;218.91;217.75;184.13;0.59
