sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69387;SHT31;56575;48.942;8.404;2022-12-18T00:01:35;-7.31;85.57
69387;SHT31;56575;48.942;8.404;2022-12-18T00:04:03;-7.29;86.44
69387;SHT31;56575;48.942;8.404;2022-12-18T00:06:34;-7.24;86.15
69387;SHT31;56575;48.942;8.404;2022-12-18T00:09:00;-7.27;86.81
69387;SHT31;56575;48.942;8.404;2022-12-18T00:11:30;-7.19;85.97
69387;SHT31;56575;48.942;8.404;2022-12-18T00:13:57;-7.12;85.31
69387;SHT31;56575;48.942;8.404;2022-12-18T00:16:24;-7.07;84.32
69387;SHT31;56575;48.942;8.404;2022-12-18T00:18:54;-7.10;82.25
69387;SHT31;56575;48.942;8.404;2022-12-18T00:21:21;-7.11;82.40
69387;SHT31;56575;48.942;8.404;2022-12-18T00:23:48;-7.08;82.29
69387;SHT31;56575;48.942;8.404;2022-12-18T00:26:17;-7.18;84.15
69387;SHT31;56575;48.942;8.404;2022-12-18T00:28:45;-7.12;84.48
69387;SHT31;56575;48.942;8.404;2022-12-18T00:31:15;-7.17;84.70
69387;SHT31;56575;48.942;8.404;2022-12-18T00:33:42;-7.14;84.98
69387;SHT31;56575;48.942;8.404;2022-12-18T00:36:13;-7.08;85.03
69387;SHT31;56575;48.942;8.404;2022-12-18T00:38:42;-7.04;85.42
69387;SHT31;56575;48.942;8.404;2022-12-18T00:41:11;-7.00;85.69
69387;SHT31;56575;48.942;8.404;2022-12-18T00:43:38;-6.89;85.73
69387;SHT31;56575;48.942;8.404;2022-12-18T00:46:04;-6.90;85.18
69387;SHT31;56575;48.942;8.404;2022-12-18T00:48:30;-6.90;85.16
69387;SHT31;56575;48.942;8.404;2022-12-18T00:50:55;-6.90;83.84
69387;SHT31;56575;48.942;8.404;2022-12-18T00:53:21;-6.87;84.04
69387;SHT31;56575;48.942;8.404;2022-12-18T00:55:47;-6.82;84.31
69387;SHT31;56575;48.942;8.404;2022-12-18T00:58:14;-6.75;84.72
69387;SHT31;56575;48.942;8.404;2022-12-18T01:00:40;-6.83;83.80
69387;SHT31;56575;48.942;8.404;2022-12-18T01:03:05;-6.76;84.07
69387;SHT31;56575;48.942;8.404;2022-12-18T01:05:32;-6.75;83.76
69387;SHT31;56575;48.942;8.404;2022-12-18T01:07:58;-6.90;83.47
69387;SHT31;56575;48.942;8.404;2022-12-18T01:10:25;-6.90;83.23
69387;SHT31;56575;48.942;8.404;2022-12-18T01:12:51;-6.93;84.06
69387;SHT31;56575;48.942;8.404;2022-12-18T01:15:18;-6.96;83.59
69387;SHT31;56575;48.942;8.404;2022-12-18T01:17:44;-6.97;83.55
69387;SHT31;56575;48.942;8.404;2022-12-18T01:20:11;-6.99;84.19
69387;SHT31;56575;48.942;8.404;2022-12-18T01:22:37;-6.97;84.86
69387;SHT31;56575;48.942;8.404;2022-12-18T01:25:04;-6.91;84.39
69387;SHT31;56575;48.942;8.404;2022-12-18T01:27:32;-6.89;83.79
69387;SHT31;56575;48.942;8.404;2022-12-18T01:29:59;-6.90;83.09
69387;SHT31;56575;48.942;8.404;2022-12-18T01:32:24;-6.83;83.12
69387;SHT31;56575;48.942;8.404;2022-12-18T01:34:49;-6.80;83.22
69387;SHT31;56575;48.942;8.404;2022-12-18T01:37:15;-6.77;83.74
69387;SHT31;56575;48.942;8.404;2022-12-18T01:39:40;-6.77;83.61
69387;SHT31;56575;48.942;8.404;2022-12-18T01:42:14;-6.83;84.07
69387;SHT31;56575;48.942;8.404;2022-12-18T01:47:39;-6.94;82.98
69387;SHT31;56575;48.942;8.404;2022-12-18T01:52:36;-7.12;82.59
69387;SHT31;56575;48.942;8.404;2022-12-18T01:55:06;-7.11;82.67
69387;SHT31;56575;48.942;8.404;2022-12-18T01:57:32;-7.11;83.08
69387;SHT31;56575;48.942;8.404;2022-12-18T02:00:02;-7.01;83.22
69387;SHT31;56575;48.942;8.404;2022-12-18T02:02:29;-7.03;83.63
69387;SHT31;56575;48.942;8.404;2022-12-18T02:04:55;-6.97;84.26
69387;SHT31;56575;48.942;8.404;2022-12-18T02:10:20;-7.00;85.53
69387;SHT31;56575;48.942;8.404;2022-12-18T02:12:58;-6.97;85.62
69387;SHT31;56575;48.942;8.404;2022-12-18T02:15:49;-6.97;84.83
69387;SHT31;56575;48.942;8.404;2022-12-18T02:18:30;-6.94;84.69
69387;SHT31;56575;48.942;8.404;2022-12-18T02:21:36;-7.00;83.02
69387;SHT31;56575;48.942;8.404;2022-12-18T02:24:33;-6.90;83.26
69387;SHT31;56575;48.942;8.404;2022-12-18T02:27:04;-6.94;83.94
69387;SHT31;56575;48.942;8.404;2022-12-18T02:29:40;-6.94;84.55
69387;SHT31;56575;48.942;8.404;2022-12-18T02:32:11;-6.89;84.73
69387;SHT31;56575;48.942;8.404;2022-12-18T02:34:39;-6.89;85.78
69387;SHT31;56575;48.942;8.404;2022-12-18T02:37:09;-6.91;86.77
69387;SHT31;56575;48.942;8.404;2022-12-18T02:39:39;-7.05;86.28
69387;SHT31;56575;48.942;8.404;2022-12-18T02:42:06;-7.07;87.30
69387;SHT31;56575;48.942;8.404;2022-12-18T02:44:45;-7.01;86.87
69387;SHT31;56575;48.942;8.404;2022-12-18T02:47:13;-6.97;87.03
69387;SHT31;56575;48.942;8.404;2022-12-18T02:49:49;-6.93;87.46
69387;SHT31;56575;48.942;8.404;2022-12-18T02:52:42;-6.83;87.46
69387;SHT31;56575;48.942;8.404;2022-12-18T02:58:08;-6.75;87.17
69387;SHT31;56575;48.942;8.404;2022-12-18T03:00:39;-6.72;87.28
69387;SHT31;56575;48.942;8.404;2022-12-18T03:05:39;-6.65;87.95
69387;SHT31;56575;48.942;8.404;2022-12-18T03:08:19;-6.61;88.36
69387;SHT31;56575;48.942;8.404;2022-12-18T03:10:54;-6.72;89.02
69387;SHT31;56575;48.942;8.404;2022-12-18T03:13:28;-6.73;89.50
69387;SHT31;56575;48.942;8.404;2022-12-18T03:15:57;-6.72;89.56
69387;SHT31;56575;48.942;8.404;2022-12-18T03:18:35;-6.68;88.93
69387;SHT31;56575;48.942;8.404;2022-12-18T03:21:05;-6.71;89.05
69387;SHT31;56575;48.942;8.404;2022-12-18T03:23:37;-6.65;88.78
69387;SHT31;56575;48.942;8.404;2022-12-18T03:26:09;-6.69;88.75
69387;SHT31;56575;48.942;8.404;2022-12-18T03:28:39;-6.68;88.52
69387;SHT31;56575;48.942;8.404;2022-12-18T03:31:09;-6.63;88.56
69387;SHT31;56575;48.942;8.404;2022-12-18T03:33:40;-6.65;88.76
69387;SHT31;56575;48.942;8.404;2022-12-18T03:36:07;-6.62;89.11
69387;SHT31;56575;48.942;8.404;2022-12-18T03:38:33;-6.56;88.62
69387;SHT31;56575;48.942;8.404;2022-12-18T03:46:15;-6.65;86.11
69387;SHT31;56575;48.942;8.404;2022-12-18T03:48:48;-6.73;86.48
69387;SHT31;56575;48.942;8.404;2022-12-18T03:51:26;-6.72;86.39
69387;SHT31;56575;48.942;8.404;2022-12-18T03:53:59;-6.72;85.91
69387;SHT31;56575;48.942;8.404;2022-12-18T03:56:33;-6.68;86.11
69387;SHT31;56575;48.942;8.404;2022-12-18T03:59:02;-6.69;85.59
69387;SHT31;56575;48.942;8.404;2022-12-18T04:01:40;-6.63;85.38
69387;SHT31;56575;48.942;8.404;2022-12-18T04:04:07;-6.62;85.37
69387;SHT31;56575;48.942;8.404;2022-12-18T04:06:33;-6.58;85.53
69387;SHT31;56575;48.942;8.404;2022-12-18T04:08:59;-6.62;85.04
69387;SHT31;56575;48.942;8.404;2022-12-18T04:11:25;-6.61;84.98
69387;SHT31;56575;48.942;8.404;2022-12-18T04:13:55;-6.63;83.86
69387;SHT31;56575;48.942;8.404;2022-12-18T04:16:20;-6.72;83.50
69387;SHT31;56575;48.942;8.404;2022-12-18T04:18:46;-6.79;82.96
69387;SHT31;56575;48.942;8.404;2022-12-18T04:21:11;-6.94;82.94
69387;SHT31;56575;48.942;8.404;2022-12-18T04:23:36;-7.05;83.58
69387;SHT31;56575;48.942;8.404;2022-12-18T04:26:02;-7.01;83.80
69387;SHT31;56575;48.942;8.404;2022-12-18T04:28:27;-7.00;83.62
69387;SHT31;56575;48.942;8.404;2022-12-18T04:30:53;-6.94;83.86
69387;SHT31;56575;48.942;8.404;2022-12-18T04:33:20;-6.90;84.24
69387;SHT31;56575;48.942;8.404;2022-12-18T04:35:45;-6.84;85.01
69387;SHT31;56575;48.942;8.404;2022-12-18T04:38:11;-6.79;85.60
69387;SHT31;56575;48.942;8.404;2022-12-18T04:40:37;-6.75;86.33
69387;SHT31;56575;48.942;8.404;2022-12-18T04:43:04;-6.62;86.74
69387;SHT31;56575;48.942;8.404;2022-12-18T04:45:31;-6.55;86.83
69387;SHT31;56575;48.942;8.404;2022-12-18T04:48:00;-6.59;87.15
69387;SHT31;56575;48.942;8.404;2022-12-18T04:50:27;-6.62;88.52
69387;SHT31;56575;48.942;8.404;2022-12-18T04:52:52;-6.72;89.58
69387;SHT31;56575;48.942;8.404;2022-12-18T04:55:18;-6.71;89.56
69387;SHT31;56575;48.942;8.404;2022-12-18T04:57:44;-6.65;89.45
69387;SHT31;56575;48.942;8.404;2022-12-18T05:00:09;-6.56;89.83
69387;SHT31;56575;48.942;8.404;2022-12-18T05:02:35;-6.49;89.23
69387;SHT31;56575;48.942;8.404;2022-12-18T05:05:00;-6.48;89.06
69387;SHT31;56575;48.942;8.404;2022-12-18T05:07:26;-6.56;89.47
69387;SHT31;56575;48.942;8.404;2022-12-18T05:09:51;-6.55;89.68
69387;SHT31;56575;48.942;8.404;2022-12-18T05:12:17;-6.55;89.41
69387;SHT31;56575;48.942;8.404;2022-12-18T05:14:43;-6.55;89.05
69387;SHT31;56575;48.942;8.404;2022-12-18T05:17:09;-6.49;89.46
69387;SHT31;56575;48.942;8.404;2022-12-18T05:19:34;-6.41;89.90
69387;SHT31;56575;48.942;8.404;2022-12-18T05:21:59;-6.58;89.92
69387;SHT31;56575;48.942;8.404;2022-12-18T05:24:26;-6.44;90.21
69387;SHT31;56575;48.942;8.404;2022-12-18T05:26:51;-6.35;89.79
69387;SHT31;56575;48.942;8.404;2022-12-18T05:29:17;-6.36;89.48
69387;SHT31;56575;48.942;8.404;2022-12-18T05:31:43;-6.27;89.39
69387;SHT31;56575;48.942;8.404;2022-12-18T05:34:08;-6.38;89.44
69387;SHT31;56575;48.942;8.404;2022-12-18T05:36:34;-6.49;89.88
69387;SHT31;56575;48.942;8.404;2022-12-18T05:38:59;-6.35;90.67
69387;SHT31;56575;48.942;8.404;2022-12-18T05:41:25;-6.25;90.15
69387;SHT31;56575;48.942;8.404;2022-12-18T05:43:51;-6.21;89.77
69387;SHT31;56575;48.942;8.404;2022-12-18T05:46:17;-6.13;89.51
69387;SHT31;56575;48.942;8.404;2022-12-18T05:48:44;-6.11;89.16
69387;SHT31;56575;48.942;8.404;2022-12-18T05:51:15;-6.07;89.31
69387;SHT31;56575;48.942;8.404;2022-12-18T05:53:42;-6.14;87.63
69387;SHT31;56575;48.942;8.404;2022-12-18T05:56:10;-6.17;85.64
69387;SHT31;56575;48.942;8.404;2022-12-18T05:58:36;-6.14;84.60
69387;SHT31;56575;48.942;8.404;2022-12-18T06:01:12;-6.24;84.57
69387;SHT31;56575;48.942;8.404;2022-12-18T06:03:39;-6.25;83.89
69387;SHT31;56575;48.942;8.404;2022-12-18T06:06:16;-6.29;83.32
69387;SHT31;56575;48.942;8.404;2022-12-18T06:08:42;-6.31;83.86
69387;SHT31;56575;48.942;8.404;2022-12-18T06:11:07;-6.31;84.78
69387;SHT31;56575;48.942;8.404;2022-12-18T06:13:33;-6.27;84.82
69387;SHT31;56575;48.942;8.404;2022-12-18T06:16:01;-6.31;84.23
69387;SHT31;56575;48.942;8.404;2022-12-18T06:18:27;-6.34;83.47
69387;SHT31;56575;48.942;8.404;2022-12-18T06:20:56;-6.34;82.84
69387;SHT31;56575;48.942;8.404;2022-12-18T06:23:22;-6.42;82.23
69387;SHT31;56575;48.942;8.404;2022-12-18T06:25:48;-6.39;82.17
69387;SHT31;56575;48.942;8.404;2022-12-18T06:28:14;-6.38;83.01
69387;SHT31;56575;48.942;8.404;2022-12-18T06:30:39;-6.38;82.88
69387;SHT31;56575;48.942;8.404;2022-12-18T06:33:05;-6.38;82.89
69387;SHT31;56575;48.942;8.404;2022-12-18T06:35:32;-6.44;82.15
69387;SHT31;56575;48.942;8.404;2022-12-18T06:37:57;-6.46;82.73
69387;SHT31;56575;48.942;8.404;2022-12-18T06:40:23;-6.46;83.19
69387;SHT31;56575;48.942;8.404;2022-12-18T06:42:48;-6.49;83.31
69387;SHT31;56575;48.942;8.404;2022-12-18T06:45:13;-6.50;83.41
69387;SHT31;56575;48.942;8.404;2022-12-18T06:47:39;-6.44;84.41
69387;SHT31;56575;48.942;8.404;2022-12-18T06:50:05;-6.42;84.37
69387;SHT31;56575;48.942;8.404;2022-12-18T06:52:31;-6.42;84.44
69387;SHT31;56575;48.942;8.404;2022-12-18T06:54:57;-6.34;84.78
69387;SHT31;56575;48.942;8.404;2022-12-18T06:57:22;-6.28;85.12
69387;SHT31;56575;48.942;8.404;2022-12-18T06:59:47;-6.21;85.02
69387;SHT31;56575;48.942;8.404;2022-12-18T07:02:13;-6.20;83.93
69387;SHT31;56575;48.942;8.404;2022-12-18T07:04:39;-6.20;84.02
69387;SHT31;56575;48.942;8.404;2022-12-18T07:07:04;-6.17;85.29
69387;SHT31;56575;48.942;8.404;2022-12-18T07:09:29;-6.14;87.19
69387;SHT31;56575;48.942;8.404;2022-12-18T07:11:55;-6.07;87.23
69387;SHT31;56575;48.942;8.404;2022-12-18T07:14:20;-6.08;85.78
69387;SHT31;56575;48.942;8.404;2022-12-18T07:16:45;-6.13;85.12
69387;SHT31;56575;48.942;8.404;2022-12-18T07:19:11;-6.20;83.81
69387;SHT31;56575;48.942;8.404;2022-12-18T07:21:36;-6.22;82.77
69387;SHT31;56575;48.942;8.404;2022-12-18T07:24:02;-6.27;82.54
69387;SHT31;56575;48.942;8.404;2022-12-18T07:26:27;-6.25;82.50
69387;SHT31;56575;48.942;8.404;2022-12-18T07:28:55;-6.24;82.53
69387;SHT31;56575;48.942;8.404;2022-12-18T07:31:21;-6.22;82.34
69387;SHT31;56575;48.942;8.404;2022-12-18T07:33:48;-6.13;82.32
69387;SHT31;56575;48.942;8.404;2022-12-18T07:36:14;-6.06;81.91
69387;SHT31;56575;48.942;8.404;2022-12-18T07:38:40;-6.07;81.81
69387;SHT31;56575;48.942;8.404;2022-12-18T07:41:12;-6.13;80.98
69387;SHT31;56575;48.942;8.404;2022-12-18T07:43:39;-6.15;80.97
69387;SHT31;56575;48.942;8.404;2022-12-18T07:46:05;-6.14;81.27
69387;SHT31;56575;48.942;8.404;2022-12-18T07:48:31;-6.15;81.32
69387;SHT31;56575;48.942;8.404;2022-12-18T07:51:01;-6.15;81.32
69387;SHT31;56575;48.942;8.404;2022-12-18T07:53:27;-6.15;81.41
69387;SHT31;56575;48.942;8.404;2022-12-18T07:56:01;-6.17;81.03
69387;SHT31;56575;48.942;8.404;2022-12-18T07:58:27;-6.22;80.96
69387;SHT31;56575;48.942;8.404;2022-12-18T08:00:53;-6.18;82.26
69387;SHT31;56575;48.942;8.404;2022-12-18T08:03:19;-6.21;81.33
69387;SHT31;56575;48.942;8.404;2022-12-18T08:05:44;-6.18;81.12
69387;SHT31;56575;48.942;8.404;2022-12-18T08:08:10;-6.17;80.80
69387;SHT31;56575;48.942;8.404;2022-12-18T08:10:35;-6.08;80.93
69387;SHT31;56575;48.942;8.404;2022-12-18T08:13:01;-6.06;80.91
69387;SHT31;56575;48.942;8.404;2022-12-18T08:15:26;-6.06;80.78
69387;SHT31;56575;48.942;8.404;2022-12-18T08:17:51;-5.96;81.36
69387;SHT31;56575;48.942;8.404;2022-12-18T08:20:17;-5.93;81.45
69387;SHT31;56575;48.942;8.404;2022-12-18T08:22:44;-5.87;80.46
69387;SHT31;56575;48.942;8.404;2022-12-18T08:25:09;-5.87;80.11
69387;SHT31;56575;48.942;8.404;2022-12-18T08:27:35;-5.82;79.83
69387;SHT31;56575;48.942;8.404;2022-12-18T08:30:00;-5.85;79.87
69387;SHT31;56575;48.942;8.404;2022-12-18T08:32:27;-5.83;80.38
69387;SHT31;56575;48.942;8.404;2022-12-18T08:34:52;-5.82;80.84
69387;SHT31;56575;48.942;8.404;2022-12-18T08:37:17;-5.75;81.53
69387;SHT31;56575;48.942;8.404;2022-12-18T08:39:43;-5.76;81.26
69387;SHT31;56575;48.942;8.404;2022-12-18T08:42:12;-5.71;82.70
69387;SHT31;56575;48.942;8.404;2022-12-18T08:44:56;-5.80;81.98
69387;SHT31;56575;48.942;8.404;2022-12-18T08:47:22;-5.69;82.13
69387;SHT31;56575;48.942;8.404;2022-12-18T08:49:47;-5.65;82.21
69387;SHT31;56575;48.942;8.404;2022-12-18T08:52:14;-5.58;82.29
69387;SHT31;56575;48.942;8.404;2022-12-18T08:54:39;-5.54;82.41
69387;SHT31;56575;48.942;8.404;2022-12-18T08:57:04;-5.39;82.47
69387;SHT31;56575;48.942;8.404;2022-12-18T08:59:30;-5.35;82.46
69387;SHT31;56575;48.942;8.404;2022-12-18T09:01:55;-5.28;82.13
69387;SHT31;56575;48.942;8.404;2022-12-18T09:04:21;-5.24;81.91
69387;SHT31;56575;48.942;8.404;2022-12-18T09:06:46;-5.10;81.83
69387;SHT31;56575;48.942;8.404;2022-12-18T09:09:12;-5.08;81.44
69387;SHT31;56575;48.942;8.404;2022-12-18T09:11:38;-5.21;81.17
69387;SHT31;56575;48.942;8.404;2022-12-18T09:14:04;-5.11;81.31
69387;SHT31;56575;48.942;8.404;2022-12-18T09:16:30;-5.13;81.81
69387;SHT31;56575;48.942;8.404;2022-12-18T09:18:56;-5.17;81.72
69387;SHT31;56575;48.942;8.404;2022-12-18T09:21:25;-5.20;81.24
69387;SHT31;56575;48.942;8.404;2022-12-18T09:23:53;-5.21;81.99
69387;SHT31;56575;48.942;8.404;2022-12-18T09:26:19;-5.06;82.57
69387;SHT31;56575;48.942;8.404;2022-12-18T09:28:44;-5.00;82.17
69387;SHT31;56575;48.942;8.404;2022-12-18T09:31:11;-4.85;81.37
69387;SHT31;56575;48.942;8.404;2022-12-18T09:33:41;-4.86;80.63
69387;SHT31;56575;48.942;8.404;2022-12-18T09:36:09;-4.68;80.56
69387;SHT31;56575;48.942;8.404;2022-12-18T09:38:35;-4.75;80.28
69387;SHT31;56575;48.942;8.404;2022-12-18T09:41:05;-4.65;80.56
69387;SHT31;56575;48.942;8.404;2022-12-18T09:43:46;-4.57;81.55
69387;SHT31;56575;48.942;8.404;2022-12-18T09:46:18;-4.75;82.23
69387;SHT31;56575;48.942;8.404;2022-12-18T09:48:48;-4.57;82.28
69387;SHT31;56575;48.942;8.404;2022-12-18T09:51:26;-4.58;82.40
69387;SHT31;56575;48.942;8.404;2022-12-18T09:54:00;-4.44;82.31
69387;SHT31;56575;48.942;8.404;2022-12-18T09:56:28;-4.60;82.66
69387;SHT31;56575;48.942;8.404;2022-12-18T09:58:58;-4.45;82.31
69387;SHT31;56575;48.942;8.404;2022-12-18T10:01:24;-4.41;81.10
69387;SHT31;56575;48.942;8.404;2022-12-18T10:03:50;-4.48;82.08
69387;SHT31;56575;48.942;8.404;2022-12-18T10:06:40;-4.62;82.01
69387;SHT31;56575;48.942;8.404;2022-12-18T10:09:20;-4.85;83.20
69387;SHT31;56575;48.942;8.404;2022-12-18T10:12:07;-4.95;83.31
69387;SHT31;56575;48.942;8.404;2022-12-18T10:14:57;-5.00;83.50
69387;SHT31;56575;48.942;8.404;2022-12-18T10:17:28;-5.00;83.93
69387;SHT31;56575;48.942;8.404;2022-12-18T10:20:10;-4.72;84.74
69387;SHT31;56575;48.942;8.404;2022-12-18T10:25:21;-4.35;83.09
69387;SHT31;56575;48.942;8.404;2022-12-18T10:27:48;-4.20;82.24
69387;SHT31;56575;48.942;8.404;2022-12-18T10:30:20;-4.07;81.64
69387;SHT31;56575;48.942;8.404;2022-12-18T10:32:46;-3.99;82.53
69387;SHT31;56575;48.942;8.404;2022-12-18T10:35:26;-3.92;81.02
69387;SHT31;56575;48.942;8.404;2022-12-18T10:41:00;-3.79;80.63
69387;SHT31;56575;48.942;8.404;2022-12-18T10:43:30;-3.75;80.05
69387;SHT31;56575;48.942;8.404;2022-12-18T10:48:34;-3.92;80.62
69387;SHT31;56575;48.942;8.404;2022-12-18T10:51:00;-4.03;81.36
69387;SHT31;56575;48.942;8.404;2022-12-18T10:53:28;-4.21;81.01
69387;SHT31;56575;48.942;8.404;2022-12-18T10:55:56;-4.10;81.40
69387;SHT31;56575;48.942;8.404;2022-12-18T10:58:33;-4.07;81.97
69387;SHT31;56575;48.942;8.404;2022-12-18T11:01:06;-4.00;81.82
69387;SHT31;56575;48.942;8.404;2022-12-18T11:06:20;-3.72;80.79
69387;SHT31;56575;48.942;8.404;2022-12-18T11:09:06;-3.69;80.92
69387;SHT31;56575;48.942;8.404;2022-12-18T11:11:48;-3.71;80.02
69387;SHT31;56575;48.942;8.404;2022-12-18T11:14:26;-3.69;80.19
69387;SHT31;56575;48.942;8.404;2022-12-18T11:16:52;-3.75;80.40
69387;SHT31;56575;48.942;8.404;2022-12-18T11:19:28;-3.67;79.66
69387;SHT31;56575;48.942;8.404;2022-12-18T11:21:55;-3.50;79.28
69387;SHT31;56575;48.942;8.404;2022-12-18T11:24:32;-3.41;79.71
69387;SHT31;56575;48.942;8.404;2022-12-18T11:27:04;-3.36;80.82
69387;SHT31;56575;48.942;8.404;2022-12-18T11:29:38;-3.27;81.07
69387;SHT31;56575;48.942;8.404;2022-12-18T11:36:12;-3.67;81.70
69387;SHT31;56575;48.942;8.404;2022-12-18T11:38:26;-3.97;82.55
69387;SHT31;56575;48.942;8.404;2022-12-18T11:41:05;-3.82;83.35
69387;SHT31;56575;48.942;8.404;2022-12-18T11:43:42;-3.71;82.69
69387;SHT31;56575;48.942;8.404;2022-12-18T11:46:14;-3.83;81.19
69387;SHT31;56575;48.942;8.404;2022-12-18T11:48:58;-3.55;84.02
69387;SHT31;56575;48.942;8.404;2022-12-18T11:51:45;-3.41;82.04
69387;SHT31;56575;48.942;8.404;2022-12-18T11:54:14;-3.17;81.79
69387;SHT31;56575;48.942;8.404;2022-12-18T11:56:47;-3.00;81.23
69387;SHT31;56575;48.942;8.404;2022-12-18T11:59:49;-2.91;79.66
69387;SHT31;56575;48.942;8.404;2022-12-18T12:07:35;-2.44;76.96
69387;SHT31;56575;48.942;8.404;2022-12-18T12:12:58;-1.98;75.18
69387;SHT31;56575;48.942;8.404;2022-12-18T12:16:12;-1.84;74.83
69387;SHT31;56575;48.942;8.404;2022-12-18T12:21:02;-1.53;73.69
69387;SHT31;56575;48.942;8.404;2022-12-18T12:26:12;-1.33;72.91
69387;SHT31;56575;48.942;8.404;2022-12-18T12:28:47;-1.08;72.23
69387;SHT31;56575;48.942;8.404;2022-12-18T12:32:07;-1.19;71.84
69387;SHT31;56575;48.942;8.404;2022-12-18T12:39:43;-0.64;70.86
69387;SHT31;56575;48.942;8.404;2022-12-18T12:45:18;-0.64;70.57
69387;SHT31;56575;48.942;8.404;2022-12-18T12:47:46;-0.56;73.73
69387;SHT31;56575;48.942;8.404;2022-12-18T12:50:16;-0.52;71.69
69387;SHT31;56575;48.942;8.404;2022-12-18T12:52:50;-0.43;70.13
69387;SHT31;56575;48.942;8.404;2022-12-18T12:55:21;-0.71;70.69
69387;SHT31;56575;48.942;8.404;2022-12-18T13:00:57;-0.71;71.16
69387;SHT31;56575;48.942;8.404;2022-12-18T13:04:12;-0.85;71.29
69387;SHT31;56575;48.942;8.404;2022-12-18T13:06:43;-0.80;72.10
69387;SHT31;56575;48.942;8.404;2022-12-18T13:09:11;-0.92;72.14
69387;SHT31;56575;48.942;8.404;2022-12-18T13:11:41;-0.88;71.60
69387;SHT31;56575;48.942;8.404;2022-12-18T13:17:32;-1.19;72.82
69387;SHT31;56575;48.942;8.404;2022-12-18T13:20:33;-1.26;73.82
69387;SHT31;56575;48.942;8.404;2022-12-18T13:22:59;-1.33;73.84
69387;SHT31;56575;48.942;8.404;2022-12-18T13:25:37;-1.48;74.24
69387;SHT31;56575;48.942;8.404;2022-12-18T13:28:18;-1.60;74.58
69387;SHT31;56575;48.942;8.404;2022-12-18T13:30:53;-1.57;75.38
69387;SHT31;56575;48.942;8.404;2022-12-18T13:43:41;-1.78;76.80
69387;SHT31;56575;48.942;8.404;2022-12-18T13:46:30;-1.81;76.87
69387;SHT31;56575;48.942;8.404;2022-12-18T13:51:48;-1.71;77.22
69387;SHT31;56575;48.942;8.404;2022-12-18T13:56:47;-1.68;77.40
69387;SHT31;56575;48.942;8.404;2022-12-18T13:59:19;-1.72;77.33
69387;SHT31;56575;48.942;8.404;2022-12-18T14:01:56;-1.81;77.82
69387;SHT31;56575;48.942;8.404;2022-12-18T14:04:33;-1.86;78.38
69387;SHT31;56575;48.942;8.404;2022-12-18T14:07:04;-1.95;78.66
69387;SHT31;56575;48.942;8.404;2022-12-18T14:09:34;-1.92;79.09
69387;SHT31;56575;48.942;8.404;2022-12-18T14:12:01;-1.94;79.00
69387;SHT31;56575;48.942;8.404;2022-12-18T14:14:47;-1.94;79.17
69387;SHT31;56575;48.942;8.404;2022-12-18T14:17:14;-1.95;79.36
69387;SHT31;56575;48.942;8.404;2022-12-18T14:19:48;-2.01;79.65
69387;SHT31;56575;48.942;8.404;2022-12-18T14:22:19;-2.03;79.95
69387;SHT31;56575;48.942;8.404;2022-12-18T14:24:45;-2.09;80.31
69387;SHT31;56575;48.942;8.404;2022-12-18T14:27:23;-2.13;80.21
69387;SHT31;56575;48.942;8.404;2022-12-18T14:29:49;-2.18;80.19
69387;SHT31;56575;48.942;8.404;2022-12-18T14:32:17;-2.20;80.68
69387;SHT31;56575;48.942;8.404;2022-12-18T14:34:52;-2.23;81.08
69387;SHT31;56575;48.942;8.404;2022-12-18T14:37:26;-2.23;80.84
69387;SHT31;56575;48.942;8.404;2022-12-18T14:40:04;-2.25;81.08
69387;SHT31;56575;48.942;8.404;2022-12-18T14:42:30;-2.25;81.24
69387;SHT31;56575;48.942;8.404;2022-12-18T14:48:00;-2.33;81.65
69387;SHT31;56575;48.942;8.404;2022-12-18T14:50:26;-2.37;81.83
69387;SHT31;56575;48.942;8.404;2022-12-18T14:52:52;-2.39;81.84
69387;SHT31;56575;48.942;8.404;2022-12-18T14:55:18;-2.46;81.91
69387;SHT31;56575;48.942;8.404;2022-12-18T14:57:45;-2.57;82.33
69387;SHT31;56575;48.942;8.404;2022-12-18T15:00:22;-2.72;82.88
69387;SHT31;56575;48.942;8.404;2022-12-18T15:02:52;-2.81;83.47
69387;SHT31;56575;48.942;8.404;2022-12-18T15:05:25;-2.78;86.27
69387;SHT31;56575;48.942;8.404;2022-12-18T15:07:53;-2.84;84.33
69387;SHT31;56575;48.942;8.404;2022-12-18T15:10:21;-2.86;84.16
69387;SHT31;56575;48.942;8.404;2022-12-18T15:13:07;-2.91;84.52
69387;SHT31;56575;48.942;8.404;2022-12-18T15:20:40;-3.02;84.57
69387;SHT31;56575;48.942;8.404;2022-12-18T15:23:38;-3.02;84.65
69387;SHT31;56575;48.942;8.404;2022-12-18T15:26:12;-3.06;84.68
69387;SHT31;56575;48.942;8.404;2022-12-18T15:28:54;-3.13;85.13
69387;SHT31;56575;48.942;8.404;2022-12-18T15:31:34;-3.14;85.43
69387;SHT31;56575;48.942;8.404;2022-12-18T15:34:18;-3.17;85.10
69387;SHT31;56575;48.942;8.404;2022-12-18T15:36:45;-3.20;85.11
