sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2022-12-18T00:01:24;48.21;46.17;42.11;35.10;280.49;280.15;279.02;273.03;229.04;0.70
76198;SPS30;64978;48.184;11.448;2022-12-18T00:03:53;47.68;45.62;41.52;34.49;275.65;275.31;274.17;268.15;224.71;0.70
76198;SPS30;64978;48.184;11.448;2022-12-18T00:06:20;47.40;45.43;41.51;34.70;277.27;276.94;275.85;270.05;226.74;0.70
76198;SPS30;64978;48.184;11.448;2022-12-18T00:08:47;49.34;47.44;43.65;36.88;294.65;294.33;293.27;287.57;242.25;0.68
76198;SPS30;64978;48.184;11.448;2022-12-18T00:11:14;49.29;47.14;42.87;35.56;284.17;283.82;282.63;276.36;231.49;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T00:13:45;52.67;50.20;45.29;37.12;296.69;296.29;294.94;287.85;240.17;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T00:16:18;49.99;47.84;43.55;36.19;289.23;288.88;287.69;281.39;235.83;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T00:18:46;52.09;49.72;45.00;37.06;296.17;295.79;294.48;287.62;240.37;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T00:21:12;49.31;47.41;43.61;36.82;294.20;293.87;292.81;287.10;241.81;0.68
76198;SPS30;64978;48.184;11.448;2022-12-18T00:23:38;52.43;49.93;44.94;36.70;293.30;292.90;291.53;284.35;236.97;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T00:26:07;52.23;49.77;44.86;36.72;293.43;293.03;291.68;284.60;237.36;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T00:29:05;50.10;47.83;43.30;35.67;285.09;284.72;283.47;276.89;231.42;0.70
76198;SPS30;64978;48.184;11.448;2022-12-18T00:31:33;48.28;46.21;42.10;35.03;279.93;279.58;278.44;272.39;228.38;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T00:34:00;49.28;46.94;42.28;34.57;276.30;275.92;274.64;267.93;223.38;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T00:36:34;50.60;48.20;43.42;35.51;283.79;283.40;282.09;275.21;229.46;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T00:39:01;47.29;45.42;41.68;35.08;280.29;279.97;278.93;273.35;229.99;0.69
76198;SPS30;64978;48.184;11.448;2022-12-18T00:41:28;51.92;49.52;44.74;36.76;293.75;293.37;292.05;285.13;238.08;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T00:44:13;49.93;47.78;43.50;36.16;288.93;288.57;287.38;281.09;235.59;0.70
76198;SPS30;64978;48.184;11.448;2022-12-18T00:46:40;51.56;49.24;44.60;36.79;294.03;293.65;292.37;285.63;238.81;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T00:49:06;51.09;48.71;43.98;36.09;288.40;288.01;286.71;279.86;233.60;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T00:51:33;51.21;48.97;44.51;36.90;294.88;294.51;293.28;286.74;240.14;0.70
76198;SPS30;64978;48.184;11.448;2022-12-18T00:53:59;50.00;47.88;43.65;36.37;290.59;290.24;289.07;282.84;237.22;0.70
76198;SPS30;64978;48.184;11.448;2022-12-18T00:56:24;51.07;48.61;43.71;35.64;284.84;284.44;283.10;276.06;229.95;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T00:58:50;49.73;47.51;43.08;35.58;284.36;284.00;282.77;276.32;231.13;0.70
76198;SPS30;64978;48.184;11.448;2022-12-18T01:01:16;50.58;48.22;43.53;35.71;285.35;284.97;283.68;276.89;231.10;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T01:03:41;49.88;47.58;42.99;35.31;282.22;281.85;280.58;273.93;228.73;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T01:06:08;49.02;46.89;42.64;35.39;282.78;282.43;281.25;275.03;230.39;0.69
76198;SPS30;64978;48.184;11.448;2022-12-18T01:08:37;51.71;49.21;44.23;36.03;287.98;287.58;286.21;279.06;232.38;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T01:11:09;50.74;48.25;43.28;35.15;280.89;280.49;279.13;272.02;226.28;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T01:13:39;50.64;48.18;43.27;35.22;281.48;281.09;279.75;272.71;227.03;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T01:16:05;50.03;47.70;43.07;35.34;282.39;282.01;280.74;274.03;228.73;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T01:18:31;47.54;45.47;41.34;34.29;274.01;273.67;272.53;266.47;223.19;0.70
76198;SPS30;64978;48.184;11.448;2022-12-18T01:20:58;47.46;45.51;41.64;34.87;278.62;278.29;277.21;271.46;228.06;0.69
76198;SPS30;64978;48.184;11.448;2022-12-18T01:23:26;47.10;45.05;40.97;34.00;271.69;271.35;270.22;264.24;221.36;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T01:25:52;48.88;46.66;42.23;34.78;277.94;277.58;276.35;269.92;225.57;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T01:28:17;48.73;46.40;41.75;34.08;272.39;272.01;270.74;264.05;220.03;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T01:30:43;48.62;46.35;41.84;34.33;274.33;273.96;272.72;266.20;222.18;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T01:33:08;47.66;45.38;40.82;33.30;266.15;265.78;264.53;257.98;214.93;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T01:35:41;47.44;45.05;40.30;32.59;260.45;260.07;258.77;252.00;209.33;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T01:38:07;47.41;45.02;40.26;32.54;260.11;259.73;258.43;251.65;209.01;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T01:40:33;47.41;45.06;40.36;32.71;261.41;261.04;259.75;253.04;210.35;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T01:42:58;47.62;45.18;40.32;32.48;259.56;259.18;257.85;250.94;208.18;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T01:45:27;47.70;45.32;40.58;32.86;262.66;262.28;260.99;254.22;211.28;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T01:48:02;47.74;45.23;40.24;32.25;257.79;257.39;256.03;248.97;206.20;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T01:50:40;47.07;44.65;39.82;32.04;256.10;255.72;254.40;247.55;205.30;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T01:53:13;46.72;44.30;39.49;31.75;253.76;253.38;252.06;245.24;203.32;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T01:55:43;45.97;43.72;39.24;31.89;254.84;254.48;253.25;246.82;205.37;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T01:58:12;46.33;44.08;39.57;32.19;257.28;256.91;255.68;249.23;207.44;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T02:00:38;48.51;45.98;40.93;32.83;262.40;262.01;260.63;253.48;210.00;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T02:03:04;48.80;46.19;41.01;32.75;261.77;261.36;259.95;252.63;208.98;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T02:08:44;48.67;46.10;40.97;32.78;262.00;261.60;260.20;252.95;209.38;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T02:18:55;54.26;51.25;45.24;35.79;286.12;285.65;284.02;275.60;227.26;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T02:27:00;52.23;49.32;43.51;34.39;274.94;274.48;272.91;264.78;218.27;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T02:32:34;53.45;50.56;44.78;35.64;284.88;284.42;282.85;274.74;226.99;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T02:35:04;53.20;50.30;44.53;35.39;282.85;282.40;280.83;272.71;225.22;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T02:37:43;56.14;52.77;46.06;35.75;285.84;285.33;283.52;274.23;224.62;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T02:40:11;54.88;51.75;45.50;35.75;285.81;285.33;283.63;274.92;226.16;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T02:42:40;56.99;53.63;46.93;36.59;292.49;291.97;290.16;280.87;230.42;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T02:45:05;55.73;52.73;46.76;37.27;297.88;297.41;295.79;287.37;237.56;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T02:47:32;56.98;53.81;47.49;37.56;300.25;299.75;298.04;289.19;238.43;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T02:50:35;54.49;51.38;45.17;35.50;283.78;283.30;281.62;272.97;224.56;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T03:04:20;57.44;54.25;47.90;37.90;302.95;302.45;300.73;291.82;240.64;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T03:06:58;60.44;56.86;49.74;38.76;309.87;309.32;307.40;297.53;244.03;0.77
76198;SPS30;64978;48.184;11.448;2022-12-18T03:09:38;59.52;55.99;48.94;38.09;304.49;303.95;302.04;292.28;239.62;0.77
76198;SPS30;64978;48.184;11.448;2022-12-18T03:17:26;63.30;59.43;51.71;39.93;319.23;318.64;316.56;305.92;250.10;0.77
76198;SPS30;64978;48.184;11.448;2022-12-18T03:19:56;61.76;57.93;50.30;38.68;309.28;308.70;306.64;296.13;241.75;0.77
76198;SPS30;64978;48.184;11.448;2022-12-18T03:22:25;65.23;60.95;52.42;39.66;317.15;316.51;314.22;302.58;245.53;0.78
76198;SPS30;64978;48.184;11.448;2022-12-18T03:24:57;61.43;57.76;50.44;39.20;313.35;312.79;310.81;300.69;246.37;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T03:27:26;62.65;58.79;51.08;39.33;314.48;313.90;311.82;301.20;246.01;0.77
76198;SPS30;64978;48.184;11.448;2022-12-18T03:29:57;63.95;59.89;51.79;39.56;316.32;315.71;313.53;302.42;246.28;0.77
76198;SPS30;64978;48.184;11.448;2022-12-18T03:32:55;63.18;59.28;51.51;39.67;317.17;316.58;314.48;303.78;248.12;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T03:35:28;63.21;59.11;50.96;38.70;309.47;308.85;306.66;295.51;240.14;0.78
76198;SPS30;64978;48.184;11.448;2022-12-18T03:37:57;59.09;55.57;48.56;37.77;301.93;301.39;299.50;289.79;237.52;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T03:40:24;59.10;55.56;48.50;37.65;301.03;300.48;298.58;288.81;236.57;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T03:46:09;57.87;54.35;47.34;36.62;292.80;292.26;290.37;280.70;229.63;0.77
76198;SPS30;64978;48.184;11.448;2022-12-18T03:48:46;59.95;56.34;49.15;38.12;304.72;304.17;302.22;292.28;239.32;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T03:51:18;63.53;59.60;51.75;39.82;318.33;317.73;315.61;304.81;248.87;0.77
76198;SPS30;64978;48.184;11.448;2022-12-18T03:56:24;58.43;55.08;48.41;38.03;304.00;303.48;301.67;292.38;240.49;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T03:58:54;57.16;53.96;47.57;37.56;300.25;299.75;298.02;289.09;238.21;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T04:01:23;56.65;53.46;47.09;37.13;296.80;296.30;294.58;285.68;235.29;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T04:03:54;57.71;54.59;48.38;38.54;308.03;307.54;305.85;297.11;245.55;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T04:06:23;60.04;56.60;49.74;39.06;312.25;311.72;309.86;300.30;246.98;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T04:08:50;59.07;55.55;48.55;37.77;301.94;301.40;299.51;289.81;237.56;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T04:11:16;58.46;54.90;47.79;36.92;295.20;294.65;292.73;282.93;231.36;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T04:13:42;60.56;56.77;49.23;37.78;302.03;301.46;299.42;289.05;235.78;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T04:16:08;55.48;52.23;45.76;35.76;285.84;285.34;283.59;274.61;225.45;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T04:18:34;57.97;54.51;47.63;37.03;296.05;295.52;293.66;284.13;232.86;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T04:21:01;56.61;53.55;47.44;37.76;301.82;301.34;299.68;291.09;240.52;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T04:23:27;58.39;55.02;48.30;37.87;302.72;302.20;300.38;291.03;239.22;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T04:25:53;55.33;52.24;46.09;36.43;291.24;290.76;289.09;280.48;231.21;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T04:28:19;57.59;54.34;47.85;37.71;301.45;300.95;299.19;290.13;238.91;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T04:30:47;57.59;54.20;47.42;36.96;295.50;294.98;293.15;283.75;232.76;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T04:33:16;56.64;53.38;46.87;36.75;293.81;293.31;291.55;282.49;232.22;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T04:35:42;55.74;52.59;46.30;36.48;291.62;291.13;289.43;280.65;231.09;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T04:38:07;57.42;54.08;47.43;37.11;296.68;296.17;294.37;285.11;234.20;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T04:40:35;58.40;54.86;47.82;37.03;296.07;295.53;293.62;283.89;232.34;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T04:43:02;55.01;51.97;45.90;36.36;290.67;290.19;288.55;280.05;231.02;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T04:45:29;56.08;52.71;46.00;35.69;285.34;284.82;283.01;273.72;224.17;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T04:47:57;54.56;51.47;45.32;35.69;285.33;284.85;283.18;274.58;226.06;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T04:50:23;54.79;51.63;45.32;35.52;283.96;283.47;281.77;272.99;224.37;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T04:52:48;54.20;51.26;45.39;36.11;288.63;288.17;286.58;278.33;229.93;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T04:55:13;54.46;51.40;45.30;35.74;285.70;285.23;283.57;275.04;226.58;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T04:57:39;58.50;54.97;47.93;37.14;296.93;296.39;294.49;284.76;233.10;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T05:00:05;53.77;50.69;44.56;35.00;279.77;279.29;277.63;269.07;221.31;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T05:02:33;54.91;51.81;45.65;35.99;287.71;287.23;285.56;276.94;228.09;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T05:04:59;55.64;52.46;46.11;36.22;289.58;289.08;287.36;278.52;229.10;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T05:07:24;53.53;50.55;44.61;35.28;281.99;281.52;279.91;271.59;223.91;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T05:09:50;55.79;52.43;45.73;35.45;283.43;282.92;281.11;271.84;222.56;0.77
76198;SPS30;64978;48.184;11.448;2022-12-18T05:12:15;54.99;51.81;45.48;35.64;284.89;284.40;282.69;273.87;225.08;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T05:14:41;52.01;49.12;43.36;34.31;274.26;273.81;272.25;264.18;217.84;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T05:17:06;53.52;50.49;44.45;35.02;279.93;279.46;277.82;269.39;221.80;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T05:19:32;51.04;48.31;42.87;34.22;273.50;273.08;271.59;263.92;218.28;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T05:21:57;49.69;47.17;42.14;34.01;271.81;271.41;270.04;262.88;218.23;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T05:24:23;51.77;48.70;42.58;33.15;265.00;264.53;262.88;254.40;208.59;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T05:26:48;51.68;48.58;42.41;32.94;263.31;262.84;261.17;252.64;206.96;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T05:29:14;49.71;46.97;41.51;32.90;263.02;262.60;261.11;253.45;209.13;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T05:31:39;47.97;45.30;39.99;31.63;252.88;252.46;251.02;243.57;200.84;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T05:34:05;48.18;45.59;40.43;32.24;257.67;257.26;255.86;248.59;205.52;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T05:36:31;47.39;44.88;39.89;31.92;255.12;254.73;253.37;246.31;203.89;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T05:38:56;48.15;45.66;40.69;32.70;261.36;260.97;259.61;252.57;209.37;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T05:41:22;48.54;45.80;40.34;31.80;254.18;253.75;252.27;244.64;201.47;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T05:43:47;48.67;45.95;40.52;32.02;255.92;255.50;254.03;246.44;203.11;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T05:46:14;48.98;46.38;41.19;32.91;263.09;262.68;261.26;253.94;210.11;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T05:48:41;50.65;47.61;41.54;32.22;257.59;257.12;255.48;247.08;202.33;0.76
76198;SPS30;64978;48.184;11.448;2022-12-18T05:51:08;49.44;46.76;41.43;32.98;263.58;263.16;261.71;254.21;210.05;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T05:53:35;49.70;46.98;41.57;33.01;263.84;263.42;261.94;254.33;209.98;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T05:56:03;47.01;44.64;39.90;32.23;257.59;257.22;255.92;249.18;206.91;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T05:58:30;46.90;44.60;40.02;32.52;259.88;259.52;258.26;251.70;209.42;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T06:00:56;50.78;47.94;42.28;33.40;266.99;266.55;265.01;257.09;211.88;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T06:03:22;50.13;47.51;42.30;33.93;271.23;270.82;269.39;262.01;217.07;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T06:05:49;51.03;48.40;43.16;34.73;277.58;277.17;275.74;268.30;222.51;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T06:08:14;51.79;49.00;43.46;34.65;276.95;276.51;275.00;267.19;220.90;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T06:10:40;49.96;47.32;42.04;33.63;268.78;268.36;266.92;259.47;214.75;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T06:13:06;50.28;47.53;42.05;33.40;266.99;266.56;265.07;257.38;212.52;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T06:15:32;50.27;47.57;42.17;33.61;268.68;268.26;266.79;259.20;214.27;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T06:18:00;48.67;46.25;41.42;33.55;268.17;267.79;266.46;259.57;215.75;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T06:20:26;49.16;46.62;41.54;33.39;266.88;266.48;265.10;257.91;213.81;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T06:22:51;49.84;47.02;41.39;32.61;260.65;260.21;258.68;250.83;206.52;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T06:25:17;63.54;59.89;52.60;41.27;329.95;329.38;327.41;317.27;260.86;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T06:27:43;60.44;57.10;50.43;39.93;319.20;318.68;316.87;307.52;253.66;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T06:30:08;49.51;46.89;41.67;33.33;266.44;266.03;264.61;257.24;212.92;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T06:32:34;48.08;45.71;40.99;33.28;265.95;265.57;264.27;257.52;214.19;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T06:35:00;48.75;46.23;41.20;33.12;264.70;264.31;262.93;255.81;212.07;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T06:37:25;47.78;45.17;39.96;31.74;253.73;253.32;251.90;244.60;201.96;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T06:39:54;47.38;44.91;39.97;32.05;256.17;255.78;254.43;247.44;204.97;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T06:42:23;46.20;43.92;39.36;31.93;255.18;254.82;253.57;247.06;205.44;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T06:44:48;46.81;44.56;40.10;32.73;261.55;261.19;259.97;253.54;211.26;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T06:47:14;48.93;46.26;40.94;32.52;259.97;259.56;258.11;250.63;206.96;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T06:49:40;50.24;47.53;42.12;33.54;268.07;267.65;266.17;258.56;213.67;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T06:52:05;50.13;47.55;42.39;34.09;272.50;272.09;270.68;263.37;218.38;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T06:54:30;50.59;47.75;42.09;33.22;265.57;265.13;263.59;255.68;210.65;0.75
76198;SPS30;64978;48.184;11.448;2022-12-18T06:56:56;46.81;44.51;39.90;32.39;258.84;258.48;257.22;250.64;208.45;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T06:59:21;45.76;43.50;39.00;31.65;252.93;252.57;251.33;244.90;203.67;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T07:01:47;46.09;43.76;39.11;31.59;252.47;252.10;250.83;244.22;202.78;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T07:04:12;42.82;40.88;37.03;30.53;243.99;243.67;242.61;237.00;198.13;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T07:06:38;46.61;44.12;39.15;31.24;249.72;249.33;247.98;240.97;199.29;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T07:09:03;43.52;41.39;37.14;30.19;241.28;240.94;239.77;233.69;194.46;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T07:11:29;43.36;41.35;37.34;30.65;244.95;244.62;243.52;237.72;198.44;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T07:13:54;43.27;40.92;36.25;28.85;230.65;230.28;229.01;222.44;183.79;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T07:16:20;40.85;38.92;35.08;28.70;229.34;229.03;227.97;222.42;185.47;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T07:18:46;41.30;39.39;35.58;29.23;233.57;233.26;232.21;226.70;189.28;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T07:21:13;40.34;38.40;34.53;28.15;224.96;224.65;223.59;218.03;181.60;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T07:23:40;41.72;39.65;35.52;28.79;230.13;229.80;228.67;222.77;185.20;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T07:26:06;39.33;37.47;33.75;27.60;220.62;220.32;219.29;213.95;178.39;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T07:28:34;40.57;38.71;34.99;28.77;229.93;229.63;228.60;223.22;186.44;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T07:31:11;40.43;38.36;34.22;27.55;220.20;219.87;218.74;212.87;176.57;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T07:33:38;41.45;39.40;35.32;28.65;228.99;228.66;227.54;221.70;184.36;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T07:36:05;41.27;39.16;34.96;28.18;225.23;224.89;223.74;217.78;180.71;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T07:38:32;41.18;39.31;35.57;29.30;234.16;233.86;232.83;227.41;190.05;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T07:41:06;41.34;39.33;35.31;28.72;229.53;229.20;228.10;222.34;185.05;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T07:43:33;40.62;38.65;34.74;28.31;226.23;225.91;224.84;219.22;182.56;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T07:45:59;43.68;41.45;36.99;29.79;238.11;237.76;236.54;230.20;190.98;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T07:48:25;42.64;40.49;36.19;29.23;233.59;233.25;232.07;225.96;187.62;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T07:50:50;42.34;40.34;36.37;29.78;237.97;237.65;236.55;230.82;192.52;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T07:53:16;41.70;39.70;35.71;29.13;232.80;232.47;231.38;225.64;187.98;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T07:55:42;40.95;39.14;35.52;29.39;234.89;234.59;233.59;228.32;191.09;0.70
76198;SPS30;64978;48.184;11.448;2022-12-18T07:58:08;40.59;38.83;35.32;29.31;234.24;233.95;232.98;227.83;190.86;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T08:00:34;43.14;40.91;36.45;29.29;234.10;233.75;232.53;226.22;187.52;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T08:03:00;43.97;41.79;37.45;30.36;242.69;242.34;241.15;234.94;195.34;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T08:05:26;45.00;42.63;37.90;30.35;242.58;242.20;240.92;234.24;193.94;0.74
76198;SPS30;64978;48.184;11.448;2022-12-18T08:07:52;42.58;40.61;36.69;30.12;240.75;240.43;239.35;233.66;195.08;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T08:10:18;41.32;39.52;35.95;29.84;238.43;238.13;237.14;231.90;194.28;0.70
76198;SPS30;64978;48.184;11.448;2022-12-18T08:12:43;42.42;40.44;36.51;29.95;239.32;239.00;237.92;232.23;193.81;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T08:15:09;44.23;41.97;37.47;30.20;241.40;241.05;239.82;233.42;193.69;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T08:17:35;42.54;40.52;36.51;29.86;238.67;238.34;237.24;231.46;192.99;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T08:20:00;43.09;40.96;36.73;29.81;238.26;237.92;236.76;230.70;191.88;0.73
76198;SPS30;64978;48.184;11.448;2022-12-18T08:22:27;41.02;39.12;35.32;28.99;231.71;231.40;230.35;224.87;187.71;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T08:24:52;41.58;39.53;35.45;28.78;230.05;229.72;228.60;222.76;185.29;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T08:27:18;41.60;39.81;36.23;30.09;240.48;240.18;239.19;233.94;196.04;0.70
76198;SPS30;64978;48.184;11.448;2022-12-18T08:29:43;42.99;40.86;36.62;29.69;237.32;236.98;235.82;229.75;191.03;0.72
76198;SPS30;64978;48.184;11.448;2022-12-18T08:32:09;42.59;40.57;36.56;29.91;239.02;238.69;237.59;231.80;193.29;0.71
76198;SPS30;64978;48.184;11.448;2022-12-18T08:34:34;41.46;39.65;36.04;29.89;238.83;238.54;237.54;232.26;194.52;0.70
76198;SPS30;64978;48.184;11.448;2022-12-18T08:37:00;41.76;39.84;36.00;29.58;236.41;236.10;235.04;229.48;191.63;0.71
