sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76767;Laerm;65707;52.362;6.588;2022-12-18T00:00:09;43.71;37.11;55.39;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:02:36;49.32;38.09;65.64;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:05:04;42.00;37.85;50.80;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:07:31;43.08;36.70;53.39;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:09:58;45.69;39.22;56.90;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:12:25;43.85;39.56;55.29;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:14:54;42.19;38.53;54.23;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:17:22;42.50;38.12;49.44;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:19:49;44.24;38.27;62.70;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:22:19;42.77;37.75;51.94;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:24:45;43.55;37.82;54.14;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:27:12;59.57;39.11;78.60;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:29:45;42.41;38.57;52.12;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:32:11;43.51;39.05;53.20;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:34:40;56.03;38.70;74.64;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:37:06;42.55;38.59;50.54;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:39:33;41.93;38.08;50.11;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:42:00;43.47;38.16;54.15;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:44:44;44.85;38.46;59.14;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:47:11;42.93;36.57;51.00;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:49:40;42.23;36.78;48.71;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:52:06;42.30;37.28;49.76;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:54:33;41.52;37.26;53.56;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:57:00;41.70;36.80;50.62;;
76767;Laerm;65707;52.362;6.588;2022-12-18T00:59:28;41.70;36.94;52.01;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:01:55;41.03;37.45;47.61;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:04:22;41.83;37.68;50.14;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:06:50;43.53;37.44;52.07;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:09:17;43.64;39.02;55.61;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:11:44;42.10;38.13;49.39;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:14:10;42.24;38.07;55.26;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:16:37;43.33;38.23;55.45;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:19:04;43.34;37.94;53.31;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:21:31;41.96;37.90;51.28;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:23:59;41.11;38.03;56.05;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:26:27;45.17;38.00;77.67;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:28:55;42.04;36.25;52.39;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:31:25;41.66;37.39;51.79;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:33:54;41.18;37.38;50.30;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:36:23;41.33;37.47;50.27;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:38:52;42.04;37.75;50.71;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:41:23;41.09;36.68;48.86;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:43:55;40.70;37.76;55.68;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:46:27;41.93;37.86;48.45;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:48:59;42.99;38.21;51.83;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:51:27;42.35;37.98;48.58;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:53:55;42.42;38.26;47.82;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:56:25;43.38;38.39;52.89;;
76767;Laerm;65707;52.362;6.588;2022-12-18T01:58:57;41.23;37.84;52.12;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:01:27;41.83;37.52;49.93;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:03:55;42.15;37.91;49.30;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:06:31;41.44;37.66;49.74;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:09:11;41.55;37.16;52.08;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:11:52;44.16;37.89;57.57;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:14:28;41.37;37.65;50.35;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:17:05;41.86;37.71;48.68;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:19:50;42.81;37.51;55.22;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:22:35;40.67;37.38;49.09;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:25:20;42.03;37.75;55.60;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:27:53;42.22;37.55;51.37;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:30:22;43.42;37.68;71.84;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:32:52;42.29;37.78;49.83;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:35:24;41.91;37.68;59.90;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:37:54;41.47;37.20;49.40;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:40:24;40.81;36.77;52.09;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:42:54;42.27;37.79;53.46;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:45:21;43.10;37.62;52.01;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:47:49;43.05;38.42;53.00;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:50:23;41.36;36.41;50.67;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:53:08;41.65;37.84;50.63;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:55:51;41.37;37.24;46.51;;
76767;Laerm;65707;52.362;6.588;2022-12-18T02:58:31;41.46;37.55;53.56;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:01:06;41.21;36.53;51.94;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:03:42;40.72;36.67;48.79;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:06:21;40.74;35.89;48.27;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:08:56;41.45;37.24;51.46;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:11:28;40.56;36.79;45.63;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:14:17;40.27;36.30;49.93;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:16:49;41.43;37.00;51.42;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:19:25;40.94;36.43;50.50;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:21:58;41.01;37.15;45.72;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:24:31;41.42;37.15;46.73;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:27:02;41.13;36.94;46.44;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:29:38;41.54;37.24;50.57;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:32:10;39.84;36.76;49.00;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:34:40;40.86;36.78;51.39;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:37:09;40.25;36.87;45.98;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:39:36;40.24;36.36;45.40;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:42:10;50.97;37.52;86.28;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:44:44;40.26;36.67;44.67;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:47:25;40.28;36.37;46.04;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:50:03;39.68;35.04;61.82;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:52:38;44.25;36.62;58.09;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:55:11;41.49;36.79;47.34;;
76767;Laerm;65707;52.362;6.588;2022-12-18T03:57:39;41.05;37.10;48.76;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:00:14;40.69;36.90;49.06;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:02:47;40.51;36.31;53.89;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:05:17;40.35;36.65;48.26;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:07:47;41.08;35.99;58.72;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:10:16;40.54;36.92;46.66;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:12:43;41.42;37.28;52.03;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:15:12;40.25;36.41;44.29;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:17:46;40.34;36.45;45.21;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:20:14;42.66;36.61;53.21;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:22:41;40.27;35.68;45.18;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:25:12;40.00;36.58;48.90;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:27:39;42.11;36.76;53.40;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:30:07;40.23;37.31;45.48;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:32:35;40.95;37.64;45.10;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:35:04;41.06;37.78;45.72;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:37:33;40.74;37.18;47.24;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:40:00;41.55;38.13;47.15;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:42:27;41.32;37.13;46.74;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:44:54;39.70;37.54;45.58;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:47:21;40.42;37.67;44.55;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:49:49;41.34;38.17;50.60;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:52:16;42.00;37.08;50.12;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:54:43;40.89;37.93;45.17;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:57:10;40.50;36.67;45.57;;
76767;Laerm;65707;52.362;6.588;2022-12-18T04:59:37;40.48;36.20;46.61;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:02:03;41.54;38.15;50.76;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:04:30;40.48;37.76;45.49;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:06:59;39.89;36.13;45.17;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:09:25;40.58;36.96;47.77;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:11:53;40.95;37.73;53.86;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:14:19;42.70;37.36;57.26;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:16:46;42.39;38.13;54.45;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:19:13;41.06;37.28;49.22;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:21:40;41.52;38.03;49.68;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:24:08;41.40;37.33;52.15;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:26:35;41.17;38.03;44.54;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:29:02;41.64;37.70;45.44;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:31:29;43.72;38.79;53.41;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:33:56;41.59;38.05;47.88;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:36:22;42.15;38.95;49.09;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:38:49;43.08;39.20;48.77;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:41:17;43.20;38.53;52.78;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:43:44;42.03;38.53;48.40;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:46:14;42.38;38.24;49.68;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:48:41;41.02;38.41;46.74;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:51:11;41.15;36.98;48.41;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:53:38;42.10;38.62;48.58;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:56:10;42.17;38.68;50.40;;
76767;Laerm;65707;52.362;6.588;2022-12-18T05:58:39;43.38;38.36;51.02;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:01:09;42.56;37.31;53.46;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:03:36;40.67;38.18;47.77;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:06:03;42.96;37.25;52.46;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:08:30;40.83;37.55;48.02;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:10:57;41.23;37.74;45.75;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:13:24;41.64;37.88;47.78;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:15:52;41.71;37.76;54.32;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:18:19;42.90;38.44;57.71;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:20:54;42.89;37.88;55.10;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:23:22;40.75;37.21;45.69;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:25:49;41.46;37.93;58.76;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:28:16;42.20;38.41;47.15;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:30:43;43.12;38.68;50.44;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:33:11;41.73;37.87;53.28;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:35:38;44.18;38.14;59.89;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:38:05;41.97;38.23;48.68;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:40:32;42.23;38.43;52.95;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:43:00;42.10;38.57;50.00;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:45:27;41.48;37.44;45.17;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:47:53;41.12;37.81;52.82;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:50:21;41.59;37.31;50.56;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:52:48;43.94;38.42;67.04;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:55:15;45.05;38.51;57.94;;
76767;Laerm;65707;52.362;6.588;2022-12-18T06:57:42;43.34;38.50;50.88;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:00:10;60.65;38.99;78.42;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:02:37;47.04;39.61;78.45;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:05:06;42.89;37.63;55.55;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:07:35;44.08;38.57;52.10;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:10:03;42.90;38.69;53.61;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:12:30;64.32;41.38;85.26;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:14:57;44.38;37.63;54.04;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:17:24;41.73;38.43;57.82;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:19:50;42.16;38.67;47.22;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:22:17;42.97;39.22;50.80;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:24:46;54.77;38.90;72.11;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:27:12;43.76;39.46;53.89;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:29:39;43.17;39.56;53.48;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:32:06;44.03;38.95;51.96;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:34:33;43.77;39.76;54.79;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:37:00;51.57;39.82;68.17;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:39:27;56.94;39.94;77.04;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:41:56;64.74;39.81;87.20;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:44:40;45.89;39.76;54.61;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:47:07;44.65;40.13;51.61;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:49:34;44.01;40.32;62.87;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:52:01;65.43;40.33;85.86;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:54:28;53.02;40.93;69.85;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:56:56;47.06;40.40;67.27;;
76767;Laerm;65707;52.362;6.588;2022-12-18T07:59:23;47.24;40.62;64.52;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:01:49;55.32;41.41;77.51;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:04:16;63.27;40.93;79.69;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:06:43;46.97;40.66;66.85;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:09:10;55.81;41.66;77.24;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:11:37;61.81;41.06;82.60;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:14:06;47.58;41.59;58.12;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:16:33;47.33;41.87;57.52;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:19:00;47.70;41.83;57.29;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:21:29;61.01;42.64;78.91;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:23:59;56.17;43.49;73.07;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:26:29;49.36;42.62;61.79;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:28:58;47.11;41.14;58.13;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:31:29;52.90;41.57;69.43;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:33:57;46.97;40.49;59.22;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:36:24;46.64;43.01;57.05;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:38:52;56.96;41.18;77.06;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:41:19;61.46;42.51;80.33;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:43:47;48.77;41.79;60.26;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:46:38;61.99;42.49;89.49;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:49:07;45.86;41.14;55.95;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:51:35;46.72;41.27;56.28;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:54:03;55.50;41.13;73.57;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:56:30;45.46;40.79;52.07;;
76767;Laerm;65707;52.362;6.588;2022-12-18T08:59:00;59.58;43.12;77.56;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:01:27;55.71;42.25;67.02;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:03:55;46.37;40.47;54.41;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:06:23;46.37;41.59;56.37;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:08:52;45.38;41.92;50.65;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:11:21;63.23;42.97;82.64;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:13:49;46.86;42.08;57.70;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:16:16;47.10;42.60;56.26;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:18:43;46.50;42.10;51.59;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:21:15;58.06;42.18;77.60;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:23:43;47.00;41.36;54.44;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:26:10;55.62;42.09;72.88;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:28:36;46.36;41.87;62.25;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:31:06;47.86;42.26;57.87;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:33:34;48.82;42.71;60.23;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:36:06;52.45;41.66;69.39;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:38:35;55.43;41.82;77.60;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:41:15;59.76;42.09;78.28;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:43:50;47.06;43.40;53.05;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:46:26;69.25;42.73;80.90;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:48:58;48.21;42.68;60.04;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:51:30;48.29;43.23;59.31;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:54:05;59.49;43.79;78.24;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:56:39;48.43;41.72;59.71;;
76767;Laerm;65707;52.362;6.588;2022-12-18T09:59:21;49.59;43.23;65.88;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:01:50;52.85;42.99;68.59;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:04:19;48.51;42.78;61.34;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:06:54;49.18;43.43;64.45;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:09:32;54.99;43.38;77.15;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:12:11;52.58;42.48;76.95;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:14:48;61.60;43.93;79.42;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:17:28;48.05;43.43;57.39;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:20:02;58.17;43.27;78.68;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:22:48;65.26;43.29;81.26;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:25:23;55.18;43.17;73.09;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:27:57;47.41;42.93;58.13;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:30:25;52.77;42.91;67.14;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:32:53;46.94;42.68;54.77;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:35:25;55.41;42.20;79.14;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:38:07;54.24;43.14;72.77;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:40:54;59.26;42.51;78.36;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:43:25;49.04;42.80;62.64;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:46:11;47.13;42.12;55.38;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:48:51;64.52;44.36;81.60;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:51:25;48.53;43.47;56.74;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:53:56;54.56;43.36;71.94;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:56:30;48.53;43.50;66.88;;
76767;Laerm;65707;52.362;6.588;2022-12-18T10:59:00;49.45;43.18;63.06;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:01:31;50.51;46.74;59.03;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:04:19;55.74;46.52;72.26;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:06:56;52.86;44.65;64.64;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:09:28;55.11;44.80;71.48;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:11:59;60.55;43.26;79.43;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:14:29;48.40;43.63;56.74;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:16:59;48.77;43.08;62.63;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:19:34;64.97;43.11;83.24;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:22:19;48.17;43.13;65.94;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:24:54;56.96;42.50;76.64;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:27:23;49.13;42.16;58.10;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:29:51;54.10;43.40;68.80;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:32:29;47.38;43.65;54.43;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:35:07;55.54;42.86;74.88;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:37:39;65.96;42.47;81.54;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:40:16;61.98;43.33;78.06;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:42:53;47.69;42.72;53.61;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:45:28;47.25;42.80;53.98;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:48:02;48.16;42.57;57.19;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:50:47;62.03;43.20;80.15;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:53:16;65.82;42.62;76.93;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:56:00;57.54;42.08;81.20;;
76767;Laerm;65707;52.362;6.588;2022-12-18T11:58:44;47.45;42.47;55.28;;
76767;Laerm;65707;52.362;6.588;2022-12-18T12:01:30;47.82;41.75;61.27;;
76767;Laerm;65707;52.362;6.588;2022-12-18T12:04:43;52.98;42.00;71.96;;
76767;Laerm;65707;52.362;6.588;2022-12-18T12:07:35;48.27;41.96;75.28;;
76767;Laerm;65707;52.362;6.588;2022-12-18T12:10:22;54.41;42.35;77.57;;
76767;Laerm;65707;52.362;6.588;2022-12-18T12:13:14;59.34;42.00;77.03;;
76767;Laerm;65707;52.362;6.588;2022-12-18T12:16:00;46.15;41.80;54.06;;
76767;Laerm;65707;52.362;6.588;2022-12-18T12:18:46;47.27;42.26;56.15;;
76767;Laerm;65707;52.362;6.588;2022-12-18T12:21:25;60.81;42.55;79.02;;
76767;Laerm;65707;52.362;6.588;2022-12-18T12:24:03;47.52;41.89;61.00;;
76767;Laerm;65707;52.362;6.588;2022-12-18T12:26:44;58.41;41.99;77.96;;
76767;Laerm;65707;52.362;6.588;2022-12-18T12:29:33;65.26;42.48;80.66;;
76767;Laerm;65707;52.362;6.588;2022-12-18T12:32:22;51.90;42.97;67.01;;
76767;Laerm;65707;52.362;6.588;2022-12-18T12:35:11;47.36;41.93;55.21;;
76767;Laerm;65707;52.362;6.588;2022-12-18T12:37:56;53.89;42.52;75.51;;
76767;Laerm;65707;52.362;6.588;2022-12-18T12:40:30;61.26;43.44;78.22;;
