sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:01:37;6.25;87.31
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:04:07;6.13;87.20
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:06:34;6.01;87.61
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:09:01;6.11;87.43
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:11:29;6.13;87.50
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:13:57;6.08;87.26
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:16:24;5.95;87.56
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:18:53;5.95;87.31
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:21:20;5.97;87.09
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:23:47;5.89;87.28
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:26:17;5.94;87.36
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:28:43;5.98;87.17
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:31:13;5.80;87.42
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:33:38;5.80;87.52
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:36:07;5.86;87.02
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:38:35;5.90;86.86
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:41:04;5.78;87.10
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:43:30;5.78;87.18
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:45:56;5.75;87.24
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:48:22;5.73;87.60
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:50:49;5.78;87.46
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:53:15;5.78;87.01
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:55:42;5.74;87.17
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T00:58:09;5.69;87.31
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:00:36;5.63;87.09
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:03:02;5.60;87.09
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:05:28;5.66;87.09
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:07:55;5.57;87.20
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:10:23;5.60;87.34
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:12:49;5.63;86.91
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:15:15;5.52;86.87
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:17:42;5.43;86.69
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:20:09;5.42;87.17
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:22:35;5.32;87.32
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:25:03;5.30;87.01
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:27:29;5.25;87.05
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:29:55;5.19;87.30
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:32:22;5.11;87.24
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:34:48;4.92;87.69
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:37:14;4.87;87.38
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:39:40;4.84;87.32
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:42:13;4.79;86.69
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:47:44;4.67;87.08
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:50:17;4.53;88.12
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:52:46;4.51;87.79
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:55:15;4.55;87.60
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T01:57:41;4.58;87.51
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:00:14;4.58;87.70
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:02:41;4.65;87.46
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:05:10;4.62;87.51
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:07:59;4.67;86.97
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:10:36;4.64;86.95
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:13:14;4.64;86.76
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:18:41;4.61;86.74
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:22:13;4.61;86.59
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:26:45;4.50;86.54
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:29:36;4.50;86.96
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:32:08;4.48;86.88
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:34:37;4.45;86.76
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:37:06;4.54;86.86
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:39:35;4.44;86.90
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:42:03;4.37;86.88
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:44:51;4.51;86.89
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:47:20;4.43;86.84
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:49:55;4.41;86.50
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T02:58:18;4.34;86.14
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:00:57;4.33;86.11
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:03:50;4.24;86.06
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:08:56;4.09;86.56
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:11:23;4.03;86.78
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:14:11;4.07;86.76
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:16:40;4.03;86.57
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:19:13;3.92;86.76
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:21:44;3.92;86.70
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:24:11;3.89;86.91
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:26:40;3.92;86.48
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:29:07;3.83;85.91
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:31:37;3.86;86.15
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:34:11;3.80;87.20
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:36:38;3.82;87.22
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:39:05;3.82;86.86
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:41:33;3.89;86.43
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:46:43;3.96;86.52
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:49:30;4.04;86.32
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:52:06;4.10;86.09
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:54:33;4.04;86.11
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:57:09;4.17;85.57
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T03:59:37;4.16;85.14
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:02:04;4.04;85.41
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:04:33;4.02;85.58
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:07:00;3.97;85.55
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:09:27;3.94;85.54
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:11:53;4.00;85.31
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:14:19;3.89;85.62
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:16:45;3.86;86.01
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:19:11;3.85;86.29
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:21:37;3.87;86.37
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:24:03;3.85;86.52
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:26:29;3.85;86.36
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:28:55;3.83;86.58
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:31:21;3.90;86.68
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:33:47;3.99;86.17
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:36:13;4.03;85.97
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:38:39;4.06;85.51
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:41:04;3.89;85.11
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:43:30;3.86;85.39
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:46:05;3.93;85.13
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:48:32;3.94;85.07
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:50:58;4.00;85.14
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:53:25;4.02;84.87
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:55:50;3.90;85.52
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T04:58:16;3.99;85.17
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:00:42;3.99;84.79
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:03:08;3.75;85.67
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:05:35;3.62;85.82
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:08:01;3.63;85.92
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:10:26;3.56;85.49
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:12:52;3.69;85.43
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:15:29;3.66;85.45
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:17:56;3.58;85.73
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:20:23;3.61;86.00
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:22:50;3.68;84.72
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:25:16;3.69;84.64
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:27:42;3.66;84.49
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:30:08;3.87;84.26
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:32:34;3.86;84.17
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:35:00;3.86;84.04
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:37:26;3.68;84.30
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:39:51;3.83;84.05
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:42:18;3.89;84.14
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:44:43;3.78;83.90
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:47:10;3.86;83.69
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:49:35;3.78;83.55
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:52:02;3.85;83.86
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:54:27;3.76;83.51
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:56:54;3.83;83.67
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T05:59:20;3.79;83.76
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:01:46;3.97;83.62
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:04:12;4.02;83.64
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:06:38;4.02;83.50
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:09:04;4.03;83.08
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:11:36;4.10;83.36
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:14:03;4.09;82.88
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:16:30;4.07;82.75
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:19:00;3.96;82.85
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:21:27;3.99;82.22
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:23:53;4.00;82.47
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:26:19;4.00;82.16
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:28:45;3.93;82.48
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:31:11;3.93;82.58
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:33:38;3.99;82.27
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:36:06;3.99;82.75
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:38:33;4.03;82.45
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:41:00;3.99;82.29
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:43:26;4.04;82.31
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:45:58;3.99;81.96
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:48:24;3.94;82.35
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:50:50;3.92;82.38
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:53:16;3.90;81.99
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:55:42;3.69;82.16
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T06:58:08;3.70;81.98
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:00:34;3.73;81.73
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:03:00;3.69;81.57
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:05:26;3.72;81.92
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:07:52;3.70;81.88
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:10:18;3.73;82.19
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:12:44;3.72;82.07
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:15:10;3.72;82.09
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:17:35;3.82;82.56
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:20:03;3.89;82.10
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:22:30;3.99;81.93
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:24:56;3.93;81.72
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:27:22;4.00;81.83
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:29:48;4.16;82.02
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:32:14;4.14;82.12
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:34:40;4.23;81.29
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:37:05;4.11;81.59
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:39:31;4.17;82.21
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:41:57;4.25;82.10
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:44:41;4.25;81.37
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:47:07;4.21;81.72
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:49:33;4.18;81.24
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:51:59;4.10;81.35
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:54:25;4.11;81.42
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:56:51;4.21;81.09
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T07:59:18;4.30;80.72
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:01:44;4.14;80.10
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:04:10;4.10;80.61
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:06:36;4.25;81.18
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:09:02;4.25;80.90
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:11:28;4.33;80.91
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:13:55;4.24;80.30
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:16:21;4.21;80.27
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:18:52;4.16;79.62
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:21:23;4.10;80.53
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:23:50;4.16;79.62
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:26:17;4.16;79.41
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:28:43;4.16;79.40
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:31:09;4.18;79.61
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:33:37;4.23;79.83
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:36:04;4.24;79.42
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:38:32;4.30;79.39
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:41:05;4.27;80.38
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:43:32;4.32;80.23
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:46:17;4.43;80.23
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:48:43;4.50;79.95
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:51:11;4.58;79.31
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:53:37;4.65;79.03
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:56:04;4.60;78.90
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T08:58:30;4.53;78.92
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:01:03;4.33;80.05
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:03:30;4.40;79.02
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:05:56;4.50;79.10
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:08:22;4.54;79.04
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:10:49;4.54;78.04
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:13:16;4.47;78.37
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:15:53;4.50;78.81
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:18:21;4.54;79.25
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:20:47;4.58;79.36
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:23:14;4.69;78.73
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:25:40;4.74;78.95
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:28:11;4.79;78.64
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:30:42;4.74;77.51
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:33:09;4.67;77.50
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:35:38;4.62;77.85
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:38:04;4.57;78.38
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:40:35;4.50;78.95
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:43:04;4.51;79.01
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:45:38;4.55;79.03
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:48:10;4.69;79.37
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:50:41;4.71;79.47
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:53:16;4.93;79.17
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:55:45;4.92;78.94
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T09:58:31;4.98;79.07
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T10:00:59;4.92;77.69
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T10:03:25;5.04;77.68
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T10:09:15;5.02;78.65
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T10:22:11;5.36;75.80
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T10:27:18;5.38;76.08
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T10:29:45;5.44;75.75
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T10:32:17;5.39;75.74
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T10:34:49;5.35;76.49
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T10:37:19;5.30;77.07
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T10:39:47;5.50;76.87
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T10:42:29;5.49;76.72
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T10:45:16;5.50;76.99
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T10:47:49;5.59;75.93
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T10:50:29;5.50;76.13
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T10:53:04;5.47;76.67
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T10:55:37;5.39;75.78
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T10:58:27;5.23;76.45
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:01:31;5.26;77.13
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:04:13;5.32;78.07
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:06:58;5.57;77.51
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:09:32;5.71;76.52
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:12:01;5.66;75.83
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:14:42;5.75;75.76
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:17:19;5.80;75.37
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:19:52;5.81;75.69
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:22:27;5.98;75.58
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:25:05;5.86;75.67
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:27:32;5.87;75.14
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:30:28;5.91;75.42
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:33:11;5.95;75.32
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:35:44;5.95;75.55
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:38:32;5.95;75.50
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:46:17;5.86;75.00
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:48:57;5.91;74.77
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:51:29;5.81;75.17
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:54:00;6.03;74.75
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T11:56:30;6.20;74.89
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T12:01:52;6.22;72.27
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T12:04:45;6.20;72.11
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T12:10:00;6.32;72.51
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T12:21:05;6.58;71.69
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T12:32:30;6.75;70.01
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T12:37:45;6.44;70.05
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T12:40:18;6.50;70.78
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T12:42:49;6.65;71.85
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T12:46:05;6.69;71.00
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T12:51:25;6.39;71.75
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T12:53:54;6.46;71.89
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T12:56:22;6.59;72.30
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T13:02:22;6.42;71.35
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T13:07:36;6.48;71.57
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T13:15:31;6.35;71.74
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T13:20:45;6.05;71.55
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T13:23:26;5.98;72.22
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T13:25:59;5.93;73.17
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T13:34:25;5.94;72.56
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T13:36:53;5.83;73.32
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T13:41:49;5.81;73.80
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T13:44:40;5.66;73.59
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T13:49:54;5.44;73.82
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T13:52:24;5.42;73.92
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T13:54:53;5.40;74.25
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T13:59:54;5.29;74.28
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:02:24;5.30;74.81
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:04:51;5.19;74.66
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:07:28;5.16;74.62
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:09:56;5.07;74.54
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:12:28;4.95;74.66
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:20:20;4.89;74.04
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:22:48;4.84;74.06
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:27:45;4.99;73.66
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:30:32;4.85;73.53
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:33:13;4.85;73.96
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:35:54;4.89;73.43
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:38:35;4.72;73.23
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:41:09;4.84;72.97
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:43:37;4.85;72.49
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:46:05;4.77;72.36
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:48:39;4.57;71.66
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:51:06;4.60;72.35
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:53:41;4.55;72.41
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:56:20;4.62;72.82
76862;SHT31;65832;42.80108875;23.33952874;2022-12-18T14:58:50;4.60;72.94
