sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2022-12-18T00:00:21;35.83;32.14;43.39;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:02:21;38.72;32.88;47.21;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:04:23;36.19;32.31;42.52;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:06:24;34.27;30.99;43.20;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:08:25;47.21;32.36;54.67;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:10:26;36.57;31.93;49.10;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:12:27;33.64;30.45;37.10;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:14:28;36.14;31.52;45.54;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:16:28;39.10;32.39;48.96;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:18:30;38.25;32.26;45.44;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:20:31;36.16;31.00;46.24;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:22:35;40.73;32.27;50.12;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:24:36;44.17;33.00;56.66;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:26:37;40.18;32.82;48.24;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:28:38;47.19;32.75;57.33;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:30:39;38.38;32.24;46.71;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:32:46;45.39;31.94;56.44;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:34:55;40.76;33.33;47.94;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:36:55;38.16;32.91;46.86;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:38:56;48.82;34.07;59.55;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:40:57;38.09;32.42;46.88;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:42:58;36.58;32.36;44.02;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:44:59;46.05;35.17;55.30;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:46:59;36.05;31.59;46.64;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:49:00;46.40;32.22;54.90;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:51:00;44.04;34.00;54.01;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:53:01;38.46;33.19;45.40;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:55:01;35.24;31.21;41.09;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:57:02;39.84;31.40;47.61;;
71628;Laerm;59477;52.374;9.916;2022-12-18T00:59:03;51.49;40.01;58.79;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:01:04;43.99;34.70;51.12;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:03:05;38.41;32.68;61.95;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:05:05;51.53;34.88;61.33;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:07:06;35.63;31.95;40.50;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:09:07;36.84;32.23;44.99;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:11:08;37.22;31.72;47.35;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:13:09;39.91;34.51;46.59;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:15:10;47.69;33.81;65.07;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:17:11;36.81;31.01;44.09;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:19:12;37.30;31.65;45.85;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:21:14;36.12;31.83;46.29;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:23:15;35.84;30.48;44.79;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:25:16;33.89;31.11;39.67;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:27:16;35.52;30.92;45.80;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:29:17;34.07;30.65;43.04;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:31:21;35.43;31.89;45.50;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:33:24;42.30;31.53;51.11;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:35:25;36.49;32.02;44.73;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:37:25;35.67;31.41;45.20;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:39:26;38.03;32.15;53.42;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:41:27;33.41;30.65;44.21;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:43:49;36.16;30.40;46.74;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:45:50;34.09;31.00;41.91;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:47:52;36.77;31.14;50.72;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:49:54;39.95;32.34;48.26;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:51:55;35.89;30.93;47.26;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:53:56;54.56;32.37;65.56;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:55:57;38.13;32.48;45.85;;
71628;Laerm;59477;52.374;9.916;2022-12-18T01:57:59;41.91;31.61;52.84;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:00:02;44.26;31.86;68.77;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:02:04;42.29;31.95;53.80;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:04:18;46.43;33.09;61.57;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:08:31;43.47;34.09;50.61;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:10:40;35.80;32.14;42.94;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:12:45;42.86;33.94;51.98;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:17:02;41.10;31.96;51.26;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:19:28;37.16;31.50;50.83;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:23:51;46.50;31.86;62.35;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:28:00;36.51;32.19;44.59;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:30:02;39.53;31.78;50.13;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:32:05;42.61;31.89;53.51;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:34:06;45.32;32.04;53.43;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:36:08;42.56;32.40;51.23;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:38:10;44.49;31.27;67.86;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:40:12;43.69;32.68;54.04;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:42:14;36.67;32.31;45.82;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:44:16;35.99;31.26;45.22;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:48:33;37.62;32.09;47.94;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:50:35;41.68;31.74;53.83;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:52:54;42.21;33.11;51.22;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:57:02;41.33;32.45;55.11;;
71628;Laerm;59477;52.374;9.916;2022-12-18T02:59:13;34.32;30.82;39.83;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:01:16;34.31;30.79;41.73;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:03:28;32.57;30.38;39.71;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:05:37;39.23;31.18;54.13;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:07:51;48.70;32.25;59.60;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:09:55;35.14;30.73;45.25;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:11:59;36.83;31.23;48.40;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:14:19;34.83;30.66;45.55;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:16:25;37.27;30.81;55.09;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:18:29;34.89;30.76;46.55;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:20:31;40.93;30.88;50.79;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:22:33;37.85;32.84;46.36;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:24:34;36.67;31.17;48.25;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:26:38;32.62;30.46;42.07;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:28:42;34.38;30.97;41.82;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:30:44;33.37;30.82;39.87;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:34:50;35.09;30.98;46.41;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:36:51;36.71;31.67;46.37;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:38:51;35.74;31.41;45.51;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:40:59;39.29;31.28;50.22;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:43:08;37.22;31.28;50.15;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:45:12;35.88;30.92;45.49;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:47:15;33.32;30.89;39.15;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:49:53;32.79;30.90;43.14;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:51:48;35.52;30.96;45.35;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:53:59;39.40;31.07;53.42;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:56:00;37.31;31.50;49.43;;
71628;Laerm;59477;52.374;9.916;2022-12-18T03:58:03;38.24;30.38;49.75;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:02:06;45.44;30.88;54.03;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:04:08;34.63;30.87;44.81;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:06:10;36.29;30.60;47.01;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:08:12;37.11;30.76;48.79;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:10:12;37.65;31.78;51.03;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:12:14;34.31;30.59;41.59;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:14:14;34.78;30.76;42.59;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:16:15;37.74;31.47;46.86;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:18:15;36.22;31.01;43.95;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:20:16;37.64;32.86;45.12;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:22:17;39.45;32.01;49.58;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:24:18;45.76;32.24;54.26;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:26:18;37.95;30.75;46.21;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:28:19;35.60;30.99;43.98;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:30:19;35.04;31.12;40.70;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:32:20;41.61;30.72;51.32;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:34:20;35.60;30.69;42.58;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:36:21;37.60;30.76;46.11;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:38:22;41.56;32.22;53.49;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:40:22;39.94;33.65;49.33;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:42:23;37.75;31.85;49.92;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:44:24;39.39;31.78;50.34;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:46:24;40.77;33.73;49.60;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:48:25;37.91;31.14;47.90;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:50:25;41.25;31.06;60.66;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:52:26;43.21;32.69;54.52;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:54:26;45.86;31.31;55.60;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:56:27;35.99;31.75;47.91;;
71628;Laerm;59477;52.374;9.916;2022-12-18T04:58:28;43.61;32.13;58.97;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:00:28;37.81;32.51;46.61;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:02:29;34.96;31.64;42.10;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:04:29;44.73;31.68;64.28;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:06:30;37.38;31.26;45.07;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:08:30;36.26;32.29;45.96;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:10:31;39.08;33.97;47.67;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:12:31;36.25;31.79;46.03;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:14:32;37.16;31.98;46.12;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:16:32;33.94;31.04;47.85;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:18:34;39.84;31.47;50.87;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:20:39;35.60;31.43;45.80;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:22:39;39.34;30.80;54.39;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:24:40;39.34;33.17;47.55;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:26:40;38.12;31.95;48.94;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:28:42;44.71;31.70;55.43;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:30:46;41.87;32.24;52.28;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:32:47;45.39;31.54;56.29;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:34:48;41.28;32.22;57.11;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:36:48;39.03;31.25;48.64;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:38:49;36.55;31.73;45.42;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:40:50;45.04;33.63;53.16;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:42:50;46.57;32.20;60.34;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:44:51;33.75;30.74;39.28;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:46:52;34.48;31.67;45.66;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:48:52;37.16;31.78;45.09;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:50:53;48.68;35.37;58.10;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:52:54;33.58;31.24;39.26;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:54:54;34.54;31.26;40.40;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:56:55;44.16;35.76;54.43;;
71628;Laerm;59477;52.374;9.916;2022-12-18T05:58:55;38.42;30.99;51.07;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:00:56;35.71;30.54;47.67;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:02:57;40.85;32.08;55.35;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:04:57;39.57;31.98;50.40;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:06:58;36.34;30.31;50.41;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:08:58;33.37;30.42;38.83;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:10:59;36.74;30.76;48.81;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:13:00;39.26;31.18;55.66;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:15:00;36.41;31.31;44.18;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:17:01;42.21;32.03;60.26;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:19:03;34.66;30.48;49.91;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:21:03;41.56;31.27;54.31;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:23:04;32.95;30.46;44.25;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:25:08;34.32;30.79;42.30;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:27:09;35.39;31.67;41.69;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:29:09;49.14;31.37;79.02;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:31:10;32.92;30.88;36.71;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:33:11;33.34;30.95;38.62;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:35:12;36.10;32.24;43.39;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:37:12;40.33;31.97;60.50;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:39:13;44.21;32.53;61.08;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:41:14;38.51;31.10;52.70;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:43:15;41.25;31.52;53.40;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:45:16;36.20;31.51;45.60;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:47:17;37.34;31.32;51.05;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:49:18;40.15;31.56;53.59;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:51:19;36.37;31.97;47.89;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:53:20;46.50;33.53;60.38;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:55:21;41.67;33.37;50.58;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:57:21;44.62;32.98;72.45;;
71628;Laerm;59477;52.374;9.916;2022-12-18T06:59:22;48.86;32.65;71.81;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:01:22;50.00;34.51;74.44;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:03:23;47.65;33.89;61.19;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:05:23;47.93;34.07;60.60;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:07:24;43.58;34.63;57.74;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:09:24;42.41;33.60;51.84;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:11:25;47.69;32.59;58.39;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:13:25;37.77;32.75;54.79;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:15:27;43.34;31.84;55.68;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:17:27;41.72;33.25;54.96;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:19:28;39.61;33.28;54.99;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:21:29;44.16;32.39;57.80;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:23:30;40.52;33.04;57.72;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:25:35;37.11;31.75;55.51;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:27:36;40.67;32.89;52.70;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:29:36;38.25;32.66;53.56;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:31:37;39.43;31.25;51.32;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:33:38;37.50;32.19;59.35;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:35:38;39.86;32.78;54.33;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:37:39;41.05;34.83;52.63;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:39:39;44.05;36.71;57.83;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:41:40;48.22;34.16;68.78;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:43:46;37.04;33.25;49.85;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:45:49;38.36;33.40;50.62;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:47:50;41.06;34.58;50.74;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:49:53;40.77;33.37;52.28;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:51:54;43.24;34.54;53.89;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:53:55;42.07;34.18;57.69;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:56:00;41.36;33.47;52.26;;
71628;Laerm;59477;52.374;9.916;2022-12-18T07:58:02;37.18;32.87;49.86;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:00:03;40.01;33.81;56.69;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:02:04;41.23;34.19;55.03;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:04:04;38.94;33.29;52.93;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:06:06;45.74;35.14;61.59;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:08:07;49.21;38.19;59.10;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:10:07;42.96;37.57;56.86;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:12:08;43.51;36.11;53.84;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:14:09;44.39;34.23;58.62;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:16:10;48.65;35.85;71.61;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:18:10;45.24;35.93;55.94;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:20:11;46.26;37.18;63.28;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:22:14;46.12;36.12;57.24;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:24:14;39.23;32.97;50.54;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:26:15;42.47;33.72;51.88;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:28:16;43.10;36.80;54.36;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:30:16;43.17;34.54;54.31;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:32:17;46.66;35.73;73.03;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:34:17;45.88;34.80;59.99;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:36:18;42.47;34.56;63.15;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:38:19;42.93;36.82;50.16;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:40:20;44.69;36.90;69.38;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:42:20;43.36;38.03;59.83;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:44:39;45.24;37.23;57.82;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:46:42;47.18;37.12;65.14;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:48:42;46.36;38.46;54.28;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:50:43;44.52;36.21;59.56;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:52:43;45.82;38.63;53.89;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:54:44;44.25;37.47;53.88;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:56:44;44.81;37.76;58.87;;
71628;Laerm;59477;52.374;9.916;2022-12-18T08:58:45;46.97;38.55;66.24;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:00:45;44.20;37.89;61.99;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:02:46;44.40;38.16;56.98;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:04:47;45.29;39.47;53.80;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:06:48;41.91;36.87;49.82;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:08:48;45.75;39.39;52.62;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:10:49;46.20;37.69;57.36;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:12:50;45.41;37.91;57.67;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:14:50;60.54;40.90;88.36;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:16:51;53.50;40.41;81.70;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:18:51;46.31;38.84;53.51;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:20:59;50.26;39.04;58.41;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:22:59;47.87;40.49;54.61;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:25:00;46.07;40.97;54.37;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:27:03;46.66;40.75;54.28;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:29:04;46.79;39.79;55.12;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:31:05;45.29;39.01;55.47;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:33:07;45.43;39.39;58.11;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:35:07;45.47;39.16;54.71;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:37:08;44.22;38.18;61.89;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:39:09;46.14;40.96;55.51;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:43:42;43.13;36.37;58.98;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:45:50;44.42;38.39;57.33;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:47:52;46.58;38.13;70.57;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:49:55;46.94;40.35;59.25;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:53:58;45.31;38.97;55.16;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:56:00;45.41;40.64;52.96;;
71628;Laerm;59477;52.374;9.916;2022-12-18T09:58:47;44.31;38.61;51.09;;
71628;Laerm;59477;52.374;9.916;2022-12-18T10:00:23;44.39;37.85;53.21;;
71628;Laerm;59477;52.374;9.916;2022-12-18T10:02:26;42.00;36.37;57.29;;
71628;Laerm;59477;52.374;9.916;2022-12-18T10:04:26;43.37;37.81;55.22;;
71628;Laerm;59477;52.374;9.916;2022-12-18T10:06:45;42.94;37.21;51.97;;
71628;Laerm;59477;52.374;9.916;2022-12-18T10:08:51;43.80;38.61;54.39;;
71628;Laerm;59477;52.374;9.916;2022-12-18T10:11:01;46.84;38.90;56.08;;
71628;Laerm;59477;52.374;9.916;2022-12-18T10:15:21;44.37;37.04;58.87;;
71628;Laerm;59477;52.374;9.916;2022-12-18T10:23:58;45.22;37.59;54.31;;
71628;Laerm;59477;52.374;9.916;2022-12-18T10:26:07;44.77;37.68;62.83;;
71628;Laerm;59477;52.374;9.916;2022-12-18T10:28:12;43.44;37.45;52.85;;
71628;Laerm;59477;52.374;9.916;2022-12-18T10:30:14;44.48;38.07;54.28;;
71628;Laerm;59477;52.374;9.916;2022-12-18T10:32:16;42.90;37.55;50.98;;
71628;Laerm;59477;52.374;9.916;2022-12-18T10:34:17;42.32;37.04;51.17;;
71628;Laerm;59477;52.374;9.916;2022-12-18T10:36:18;44.51;37.56;57.86;;
71628;Laerm;59477;52.374;9.916;2022-12-18T10:40:19;48.83;40.61;56.69;;
71628;Laerm;59477;52.374;9.916;2022-12-18T10:42:20;46.49;41.05;53.99;;
71628;Laerm;59477;52.374;9.916;2022-12-18T10:44:24;48.08;39.83;57.97;;
71628;Laerm;59477;52.374;9.916;2022-12-18T10:46:26;49.44;39.62;66.69;;
