sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:01:24;-0.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:03:53;-0.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:06:25;-0.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:08:54;-0.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:11:24;-0.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:13:53;-0.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:16:22;-0.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:18:52;-0.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:21:20;-0.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:23:48;-0.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:26:17;-0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:28:46;-0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:31:14;-0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:33:43;-0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:36:12;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:38:41;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:41:10;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:43:39;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:46:06;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:48:33;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:51:01;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:53:28;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:55:55;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T00:58:22;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:00:49;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:03:17;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:05:44;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:08:11;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:10:41;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:13:09;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:15:36;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:18:03;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:20:31;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:22:58;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:25:25;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:27:52;0.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:30:20;0.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:32:47;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:35:14;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:37:42;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:40:09;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:42:36;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:45:05;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:47:54;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:50:38;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:53:14;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:55:53;0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T01:58:32;0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T02:01:06;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T02:03:34;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T02:16:44;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T02:19:20;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T02:24:54;-0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T02:27:44;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T02:30:13;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T02:32:42;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T02:35:15;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T02:37:46;0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T02:40:14;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T02:42:43;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T02:45:11;0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T02:47:39;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T02:53:06;-0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:01:12;-0.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:03:42;-0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:09:02;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:11:34;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:14:24;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:16:54;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:19:24;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:21:55;0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:24:24;0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:26:57;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:29:31;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:32:05;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:34:37;0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:37:06;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:39:34;-0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:42:06;-0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:44:50;-0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:50:20;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:55:27;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T03:57:57;-0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:00:26;-0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:02:55;-0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:05:25;-0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:07:53;-0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:10:21;-0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:12:49;-0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:15:16;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:17:47;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:20:15;-0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:22:43;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:25:10;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:27:38;0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:30:05;0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:32:33;0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:35:01;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:37:28;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:39:56;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:42:23;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:44:50;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:47:17;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:49:45;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:52:12;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:54:39;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:57:06;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T04:59:33;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:02:01;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:04:28;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:06:55;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:09:22;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:11:50;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:14:17;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:16:44;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:19:12;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:21:39;0.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:24:06;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:26:33;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:29:01;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:31:28;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:33:55;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:36:22;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:38:50;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:41:17;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:43:44;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:46:13;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:48:43;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:51:12;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:53:41;0.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:56:10;0.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T05:58:39;0.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:01:08;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:03:36;0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:06:04;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:08:39;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:11:06;0.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:13:33;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:16:07;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:18:35;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:21:02;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:23:29;0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:25:57;0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:28:24;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:30:51;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:33:19;0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:35:47;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:38:14;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:40:41;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:43:08;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:45:35;-0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:48:03;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:50:30;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:52:57;-0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:55:24;-0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T06:57:51;-0.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:00:19;-0.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:02:46;-0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:05:13;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:07:41;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:10:08;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:12:36;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:15:03;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:17:31;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:19:58;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:22:25;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:24:53;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:27:20;0.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:29:47;0.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:32:15;0.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:34:42;0.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:37:09;0.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:39:37;0.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:42:07;0.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:44:53;0.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:47:20;0.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:49:47;0.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:52:14;0.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:54:42;0.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:57:09;0.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T07:59:36;0.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:02:04;0.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:04:31;0.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:06:58;0.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:09:25;0.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:11:53;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:14:20;0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:16:47;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:19:14;0.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:21:41;0.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:24:09;0.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:26:37;0.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:29:05;0.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:31:32;0.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:33:59;0.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:36:27;0.81
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:38:54;0.88
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:41:22;0.81
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:43:49;0.81
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:46:37;0.81
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:49:07;0.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:51:35;0.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:54:03;0.88
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:56:31;0.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T08:58:58;0.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:01:25;0.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:03:53;0.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:06:20;0.81
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:08:49;0.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:11:24;0.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:13:53;0.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:16:21;0.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:18:50;0.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:21:19;0.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:23:50;0.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:26:19;0.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:28:47;0.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:31:16;0.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:33:44;0.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:36:15;0.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:38:43;1.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:44:04;1.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:46:44;1.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:49:16;1.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:51:47;1.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:54:26;1.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:57:17;1.94
67075;DS18B20;53990;50.334;18.640;2022-12-18T09:59:56;2.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T10:02:30;2.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T10:05:04;2.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T10:16:02;2.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T10:21:30;2.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T10:24:08;2.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T10:26:40;1.88
67075;DS18B20;53990;50.334;18.640;2022-12-18T10:29:10;1.94
67075;DS18B20;53990;50.334;18.640;2022-12-18T10:31:39;2.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T10:34:09;2.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T10:36:37;2.88
67075;DS18B20;53990;50.334;18.640;2022-12-18T10:39:21;2.81
67075;DS18B20;53990;50.334;18.640;2022-12-18T10:41:49;2.88
67075;DS18B20;53990;50.334;18.640;2022-12-18T10:44:20;3.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T10:46:50;3.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T10:49:23;3.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T10:54:52;4.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:00:27;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:02:56;4.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:05:33;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:08:03;4.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:10:32;4.81
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:13:21;4.88
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:15:50;5.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:18:20;5.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:23:33;5.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:26:02;5.94
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:28:49;6.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:31:26;6.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:33:59;6.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:36:28;5.94
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:38:59;6.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:41:43;6.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:44:48;7.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:47:23;7.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:49:52;7.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:52:33;7.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T11:55:09;7.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T12:00:30;7.81
67075;DS18B20;53990;50.334;18.640;2022-12-18T12:03:04;8.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T12:06:11;8.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T12:11:50;8.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T12:19:56;7.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T12:28:15;7.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T12:36:55;6.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T12:39:29;6.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T12:41:59;5.94
67075;DS18B20;53990;50.334;18.640;2022-12-18T12:44:48;5.94
67075;DS18B20;53990;50.334;18.640;2022-12-18T12:47:21;5.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T12:49:52;5.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T12:52:43;5.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T12:55:22;5.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T13:00:50;5.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T13:03:29;5.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T13:06:00;5.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T13:11:31;4.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T13:14:37;4.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T13:20:05;4.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T13:22:45;4.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T13:25:28;4.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T13:28:07;3.88
67075;DS18B20;53990;50.334;18.640;2022-12-18T13:41:01;3.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T13:46:06;3.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T13:51:43;2.88
67075;DS18B20;53990;50.334;18.640;2022-12-18T13:56:59;2.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T13:59:39;2.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:02:13;2.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:04:48;2.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:07:25;2.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:09:55;2.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:12:25;2.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:18:01;1.94
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:20:41;1.94
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:23:30;1.88
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:26:23;1.81
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:28:55;1.81
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:31:25;1.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:33:54;1.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:38:55;1.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:41:24;1.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:43:53;1.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:51:49;1.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:54:20;1.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:56:55;1.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T14:59:25;1.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:04:46;1.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:07:18;0.94
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:12:33;0.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:15:03;0.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:17:31;0.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:22:36;0.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:25:20;0.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:27:57;0.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:30:25;0.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:32:55;0.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:35:44;0.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:38:12;0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:40:39;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:43:07;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:45:54;0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:48:21;0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:50:50;0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:53:18;0.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T15:58:37;-0.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:06:10;-0.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:11:30;-0.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:14:18;-0.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:16:48;-0.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:19:17;-0.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:21:50;-0.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:24:19;-0.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:26:57;-0.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:29:26;-0.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:31:59;-0.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:34:28;-0.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:36:58;-0.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:39:26;-0.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:41:54;-0.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:44:22;-0.81
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:46:49;-0.88
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:49:17;-0.94
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:51:45;-1.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:54:13;-1.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:56:41;-1.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T16:59:10;-1.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T17:01:38;-1.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T17:04:07;-1.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T17:14:16;-1.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T17:22:08;-1.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T17:30:02;-1.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T17:32:30;-1.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T17:35:01;-1.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T17:40:00;-1.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T17:42:34;-1.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T17:45:01;-1.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T17:47:28;-1.88
67075;DS18B20;53990;50.334;18.640;2022-12-18T17:49:56;-1.94
67075;DS18B20;53990;50.334;18.640;2022-12-18T17:52:24;-2.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T17:54:51;-1.94
67075;DS18B20;53990;50.334;18.640;2022-12-18T17:57:18;-1.94
67075;DS18B20;53990;50.334;18.640;2022-12-18T17:59:46;-1.94
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:02:13;-1.94
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:04:40;-2.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:07:08;-2.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:09:36;-2.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:12:03;-2.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:14:49;-2.06
