sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T00:04:25;39.75;35.58;55.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T00:19:14;38.83;35.22;48.07;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T00:44:48;39.21;35.26;57.07;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T01:50:45;40.21;34.96;58.40;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T02:37:22;48.95;38.56;68.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T02:40:07;45.30;38.51;66.43;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T02:59:42;50.34;39.02;72.78;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T03:13:59;52.63;38.78;71.03;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T03:33:02;50.41;40.36;75.57;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T03:39:26;46.47;39.26;66.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T03:55:05;50.14;40.22;70.75;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T04:13:48;47.46;41.51;62.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T04:32:50;49.36;41.80;62.22;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T04:44:27;55.10;43.73;86.55;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T05:37:13;61.71;52.09;70.88;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T06:39:42;57.39;52.31;66.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T06:50:35;61.52;54.22;72.81;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T06:57:26;58.93;52.30;65.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T07:00:38;61.70;54.16;71.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T07:28:29;56.87;47.51;70.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T07:35:45;66.33;47.00;76.29;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T07:48:56;52.88;46.04;71.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T07:51:39;55.02;46.36;67.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T07:55:02;59.37;47.51;71.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T07:58:05;50.37;44.05;59.75;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T08:01:09;64.19;45.94;82.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T08:15:09;54.01;47.07;70.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T08:22:17;55.60;47.10;80.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T08:25:03;54.61;48.18;70.24;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T08:36:52;57.97;46.98;70.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T08:47:02;53.11;44.51;86.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T08:49:42;49.37;43.54;74.32;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T08:52:35;53.08;43.79;72.87;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T08:55:23;51.88;44.03;70.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T08:58:22;50.26;44.19;67.36;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T09:00:54;50.49;45.23;65.76;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T09:03:38;50.05;44.71;64.58;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T09:06:18;49.79;43.94;66.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T09:09:21;50.68;45.36;69.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T09:12:14;50.78;44.03;67.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T09:18:23;57.62;47.81;71.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T09:21:51;58.74;50.54;66.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T09:24:44;59.09;51.46;69.20;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T09:27:46;60.69;55.25;73.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T09:30:53;59.28;52.08;75.36;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T09:37:40;56.63;46.02;74.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T09:40:25;59.65;53.35;77.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T09:59:29;59.04;53.64;69.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T10:06:55;58.70;52.06;68.48;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T10:10:47;59.76;54.35;85.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T10:28:53;57.17;47.98;69.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T10:31:23;58.36;51.23;65.81;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T10:38:36;59.45;50.33;65.39;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T10:42:20;54.06;43.94;71.75;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T10:49:56;58.35;46.97;65.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T10:53:04;54.49;44.02;73.35;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T11:03:41;59.99;44.93;78.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T11:18:29;52.73;44.52;69.95;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T11:25:42;55.34;44.45;75.58;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T11:36:23;53.97;46.75;72.35;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T11:43:05;58.35;46.39;69.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T11:46:34;55.84;46.43;73.08;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T11:49:50;54.20;46.32;70.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T12:17:37;56.72;46.32;75.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T12:24:04;52.86;44.79;65.86;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T12:41:52;55.93;48.85;81.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T12:55:46;65.06;59.22;74.13;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T13:02:04;57.47;49.37;68.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T13:13:47;57.64;49.32;68.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T13:20:46;59.24;53.31;73.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T13:32:16;65.77;55.84;74.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T13:49:39;65.36;57.84;79.92;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T13:52:30;68.12;59.51;76.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T13:55:26;69.48;58.70;80.38;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T13:58:05;69.86;61.45;84.87;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T14:00:51;68.56;60.30;89.38;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T14:03:28;65.36;53.12;82.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T14:06:04;67.74;52.90;79.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T14:08:43;65.27;52.29;81.57;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T14:11:38;68.89;57.02;85.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T14:14:31;67.60;61.57;81.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T14:17:17;66.55;55.11;79.29;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T14:19:57;63.79;50.57;74.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T14:22:41;69.02;59.66;80.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T14:25:30;69.10;56.55;83.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T14:31:20;69.70;55.91;81.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T14:34:14;68.90;56.39;79.95;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T14:37:04;65.92;51.43;81.39;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T14:39:51;68.75;57.29;83.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T14:42:30;71.07;56.10;77.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T14:52:03;67.71;55.77;79.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T14:58:20;67.37;56.78;79.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:05:20;65.36;55.36;81.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:08:28;59.52;53.59;79.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:11:47;59.07;51.83;72.88;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:14:38;57.24;50.79;63.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:17:25;59.82;51.45;77.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:20:14;58.27;52.59;75.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:23:21;58.36;53.10;65.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:26:08;58.45;51.76;72.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:28:49;59.34;52.37;74.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:31:32;59.41;51.25;72.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:34:18;62.13;53.08;73.80;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:40:28;58.89;48.91;74.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:43:11;56.53;49.85;72.79;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:45:55;57.79;50.98;75.40;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:48:35;55.05;47.40;72.55;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:51:07;51.41;42.26;70.84;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:53:42;49.35;44.62;63.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:56:14;49.81;45.40;64.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T15:59:02;53.17;44.59;73.20;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:01:34;50.46;40.80;63.07;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:04:25;53.10;41.34;76.63;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:06:51;47.51;41.77;63.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:09:23;45.84;41.49;60.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:11:48;51.45;41.63;67.99;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:14:21;50.19;40.66;69.55;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:16:50;48.14;41.07;57.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:19:46;53.29;45.22;73.61;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:26:06;56.75;45.32;76.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:28:56;52.41;46.08;65.88;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:31:34;52.54;46.59;65.93;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:37:22;54.03;47.05;70.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:40:01;52.14;46.28;63.84;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:42:32;52.78;46.85;62.84;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:44:58;55.69;46.99;75.62;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:47:29;53.19;44.38;67.63;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:50:06;52.09;43.77;70.39;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:52:33;49.51;42.49;59.40;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:55:31;50.02;42.08;63.48;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T16:58:12;49.39;42.31;66.92;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:00:41;47.32;42.83;61.22;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:03:10;47.68;42.72;67.20;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:05:42;47.86;41.98;65.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:08:11;51.73;42.68;66.74;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:10:46;51.60;42.89;70.36;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:14:04;50.23;43.65;65.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:21:36;49.76;42.01;70.24;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:24:34;50.11;41.71;72.61;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:27:03;49.63;42.46;65.86;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:29:42;53.42;42.94;70.52;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:32:20;50.30;42.74;71.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:35:23;49.62;42.83;65.88;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:38:26;49.80;42.15;71.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:41:10;49.22;41.44;62.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:43:40;48.71;41.69;64.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:46:52;49.54;42.66;68.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:49:20;52.28;43.03;69.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:51:49;49.50;42.69;63.62;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:54:30;55.09;41.32;78.91;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T17:57:48;53.22;41.39;71.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:03:57;50.23;41.39;66.74;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:06:25;53.81;42.50;68.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:09:24;61.33;48.00;85.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:12:14;50.27;42.74;63.62;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:15:05;61.33;46.68;70.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:17:35;55.30;43.14;78.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:20:12;55.73;43.19;74.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:22:49;50.79;42.99;68.76;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:25:44;55.62;43.36;75.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:28:11;55.43;42.12;87.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:30:44;51.58;41.46;73.20;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:33:28;51.21;41.77;71.86;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:39:11;48.19;41.35;69.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:41:49;50.24;41.10;70.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:44:21;52.94;41.52;70.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:46:53;51.28;44.25;69.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:49:28;53.56;42.85;75.87;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:52:15;50.32;41.99;72.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:54:45;52.62;41.86;71.65;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T18:58:06;56.07;42.03;75.15;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:04:53;54.78;43.39;74.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:07:15;49.80;42.43;66.67;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:09:56;51.16;42.68;71.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:12:48;49.35;42.25;67.07;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:19:29;54.98;41.32;78.71;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:26:05;50.86;41.70;74.58;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:28:32;54.62;41.90;79.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:31:01;57.93;42.04;80.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:33:53;53.62;42.54;79.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:36:24;50.96;42.22;75.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:39:01;52.75;43.68;69.13;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:41:37;48.44;41.49;66.24;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:44:06;50.01;41.58;72.76;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:47:00;58.64;42.55;78.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:50:05;56.39;40.38;80.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:52:33;53.40;41.18;75.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:55:00;46.93;41.07;59.73;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:57:27;49.47;40.24;66.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T19:59:53;51.07;44.66;67.90;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T20:06:24;54.07;46.33;71.31;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T20:08:53;53.78;45.79;70.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T20:11:34;52.35;46.01;68.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T20:14:00;53.60;46.83;71.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T20:16:26;53.97;46.44;75.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T20:19:10;54.44;44.55;78.48;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T20:22:06;53.78;45.23;68.93;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T20:24:38;53.11;46.37;66.71;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T20:27:23;52.16;45.75;67.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T20:33:42;46.42;40.90;64.32;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T20:36:24;48.75;41.04;68.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T20:39:20;50.65;42.17;68.57;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T20:41:56;53.39;41.01;74.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T20:44:38;51.39;40.41;69.58;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T20:47:19;49.49;40.94;69.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T20:58:07;48.50;40.59;70.67;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:00:49;48.10;40.25;64.40;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:03:18;50.79;40.30;67.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:05:56;54.55;42.48;74.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:08:40;56.12;41.30;73.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:11:31;47.55;40.40;60.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:14:29;48.47;40.65;67.92;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:16:58;49.78;40.92;69.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:19:26;52.60;42.70;72.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:22:28;52.89;40.93;76.98;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:25:30;50.10;41.02;69.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:28:06;52.02;42.01;76.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:30:35;58.19;42.38;80.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:33:03;53.29;42.16;76.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:35:32;51.99;42.45;69.76;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:37:58;47.59;40.38;69.57;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:40:24;46.12;40.55;63.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:42:59;46.29;39.70;62.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:45:56;55.99;40.39;66.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:48:22;48.88;40.46;60.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:50:57;47.24;40.40;69.52;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:53:32;55.84;43.08;76.91;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:56:03;48.42;41.03;63.62;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T21:58:31;48.69;39.79;69.06;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:01:06;45.06;39.75;62.29;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:03:35;48.39;40.91;60.35;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:06:01;48.65;40.53;65.84;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:08:30;44.01;39.43;59.09;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:10:56;49.30;39.73;72.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:13:32;54.03;40.79;73.29;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:16:01;43.98;39.32;56.78;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:18:27;46.25;40.23;59.39;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:21:01;45.19;40.14;58.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:23:27;45.87;38.84;56.52;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:25:53;43.98;39.74;60.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:28:22;47.05;40.56;59.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:31:35;45.23;39.97;63.84;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:34:02;44.47;39.50;51.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:36:35;45.93;39.77;60.75;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:39:05;45.21;40.42;57.87;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:41:43;46.90;39.89;58.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:44:13;43.36;38.74;52.32;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:46:50;46.02;38.84;71.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:49:34;48.79;40.07;67.13;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:55:59;47.88;39.50;67.71;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T22:58:52;46.42;39.99;62.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T23:08:57;50.57;40.03;70.22;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T23:11:57;47.87;39.02;63.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T23:22:58;44.57;38.66;67.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T23:30:21;47.31;38.52;71.81;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T23:33:17;47.65;38.75;61.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-18T23:47:46;48.00;38.96;72.97;;
