sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:01:13;37;35;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:03:32;38;35;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:05:58;42;35;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:08:24;40;36;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:10:49;38;36;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:13:14;37;36;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:15:40;37;37;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:18:06;33;33;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:20:32;41;37;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:22:56;42;37;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:25:22;35;34;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:27:48;38;35;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:30:13;37;34;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:32:39;38;35;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:35:04;37;33;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:37:30;36;33;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:39:56;43;40;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:42:21;35;30;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:44:47;38;35;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:47:12;32;32;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:49:37;39;35;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:52:02;33;31;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:54:28;31;31;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:56:53;35;33;
55473;PMS5003;65220;52.214;0.116;2022-12-18T00:59:19;31;31;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:01:45;36;33;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:04:10;32;31;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:06:35;35;30;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:09:01;36;32;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:11:26;34;33;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:13:52;35;35;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:16:17;35;30;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:18:43;33;30;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:21:09;32;30;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:23:34;31;30;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:26:03;29;28;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:28:25;39;34;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:30:51;32;29;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:33:16;34;31;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:35:42;30;28;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:38:07;27;27;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:40:33;28;28;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:42:59;31;31;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:45:25;27;24;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:47:51;34;29;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:50:16;26;26;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:52:42;31;29;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:55:07;34;30;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:57:33;29;27;
55473;PMS5003;65220;52.214;0.116;2022-12-18T01:59:59;29;29;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:02:24;31;29;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:04:49;28;28;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:07:16;30;28;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:09:40;29;26;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:12:08;29;26;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:14:32;31;27;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:16:57;30;28;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:19:27;30;24;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:21:49;33;28;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:24:17;27;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:26:38;25;22;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:29:04;32;26;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:31:29;31;28;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:33:54;28;27;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:36:19;33;26;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:38:44;26;24;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:41:09;27;26;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:43:35;32;27;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:46:00;27;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:48:27;26;24;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:50:52;26;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:53:17;32;28;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:55:45;30;24;
55473;PMS5003;65220;52.214;0.116;2022-12-18T02:58:09;25;23;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:00:34;26;24;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:02:59;29;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:05:24;23;22;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:07:50;24;21;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:10:16;25;24;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:12:41;24;22;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:15:07;28;26;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:17:31;28;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:19:56;22;20;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:22:22;28;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:24:47;28;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:27:13;26;23;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:29:38;22;20;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:32:04;24;21;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:34:29;26;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:36:54;28;24;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:39:20;28;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:41:47;24;22;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:44:12;30;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:46:39;26;23;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:49:05;26;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:51:30;25;22;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:53:54;24;24;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:56:18;26;24;
55473;PMS5003;65220;52.214;0.116;2022-12-18T03:58:43;27;27;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:01:10;27;23;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:03:34;27;23;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:05:59;25;23;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:08:25;24;21;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:10:50;28;28;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:13:21;28;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:15:41;27;24;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:18:07;23;22;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:20:32;30;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:22:57;23;23;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:25:23;21;21;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:27:49;26;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:30:14;28;26;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:32:39;28;24;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:35:05;27;26;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:37:30;25;24;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:39:56;27;26;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:42:21;24;24;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:44:47;26;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:47:12;31;27;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:49:37;26;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:52:03;21;20;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:54:29;28;28;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:56:54;23;22;
55473;PMS5003;65220;52.214;0.116;2022-12-18T04:59:19;22;20;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:01:45;25;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:04:11;24;21;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:06:36;23;20;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:09:01;23;19;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:11:27;26;20;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:13:53;20;20;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:16:18;23;21;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:18:44;26;23;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:21:09;30;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:23:34;24;23;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:26:00;21;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:28:26;23;21;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:30:51;27;24;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:33:16;25;25;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:35:41;24;23;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:38:06;24;21;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:40:31;20;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:42:57;21;21;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:45:22;20;19;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:47:48;22;21;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:50:13;21;21;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:52:39;23;19;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:55:05;20;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:57:31;25;23;
55473;PMS5003;65220;52.214;0.116;2022-12-18T05:59:56;24;21;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:02:22;24;22;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:04:47;22;20;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:07:13;21;19;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:09:38;21;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:12:04;22;21;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:14:29;24;19;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:16:55;21;21;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:19:20;21;19;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:21:46;21;19;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:24:11;22;20;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:26:37;20;20;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:29:02;16;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:31:27;21;19;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:33:53;20;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:36:18;19;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:38:43;23;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:41:10;18;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:43:34;22;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:46:00;21;20;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:48:26;23;22;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:50:51;22;20;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:53:16;18;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:55:42;23;21;
55473;PMS5003;65220;52.214;0.116;2022-12-18T06:58:07;17;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:00:33;20;19;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:02:58;16;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:05:24;17;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:07:49;21;19;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:10:15;20;19;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:12:40;21;19;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:15:06;18;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:17:31;18;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:19:57;17;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:22:24;19;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:24:48;14;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:27:14;19;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:29:40;23;21;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:32:06;19;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:34:31;20;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:36:57;18;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:39:22;27;23;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:41:48;19;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:44:13;18;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:46:39;17;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:49:04;20;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:51:30;19;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:53:56;20;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:56:21;19;19;
55473;PMS5003;65220;52.214;0.116;2022-12-18T07:58:47;15;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:01:12;27;22;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:03:37;17;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:06:04;19;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:08:29;21;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:10:54;23;20;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:13:19;17;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:15:45;16;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:18:11;20;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:20:36;18;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:23:02;17;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:25:27;17;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:27:52;19;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:30:18;20;19;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:32:43;18;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:35:08;16;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:37:33;19;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:39:59;21;19;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:42:24;16;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:44:50;16;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:47:15;16;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:49:41;16;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:52:06;21;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:54:32;18;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:56:58;18;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T08:59:23;17;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:01:49;14;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:04:15;18;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:06:40;14;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:09:06;16;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:11:32;14;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:13:57;14;11;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:16:23;14;13;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:18:48;18;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:21:13;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:23:38;17;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:26:04;17;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:28:29;15;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:30:55;18;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:33:20;18;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:35:45;15;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:38:12;18;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:40:40;16;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:43:04;30;28;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:45:27;22;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:47:52;21;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:50:20;24;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:52:44;16;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:55:10;19;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T09:57:33;17;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:00:01;17;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:02:24;14;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:04:53;16;13;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:07:16;16;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:09:42;15;13;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:12:08;16;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:14:34;13;11;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:17:00;14;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:19:34;17;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:21:51;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:24:16;17;13;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:26:40;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:29:07;17;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:31:31;16;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:33:56;18;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:36:23;15;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:38:47;14;13;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:41:23;13;13;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:43:38;14;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:46:08;10;10;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:48:30;13;13;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:50:54;15;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:53:21;16;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:55:45;12;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T10:58:18;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:00:36;12;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:03:01;16;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:05:28;12;11;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:07:52;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:10:18;16;13;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:12:43;14;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:15:13;10;10;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:17:35;10;10;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:20:00;13;13;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:22:25;13;13;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:24:52;15;13;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:27:17;13;13;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:29:41;12;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:32:19;16;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:34:32;14;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:36:58;16;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:39:24;15;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:41:50;12;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:44:15;16;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:46:41;12;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:49:06;15;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:51:32;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:53:56;14;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:56:26;14;13;
55473;PMS5003;65220;52.214;0.116;2022-12-18T11:58:47;14;11;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:01:22;18;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:03:43;14;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:06:07;18;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:08:32;12;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:10:57;17;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:13:23;17;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:15:47;16;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:18:15;14;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:20:39;17;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:23:03;19;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:25:30;16;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:27:55;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:30:20;14;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:32:51;14;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:35:14;12;11;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:37:38;16;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:40:02;16;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:42:29;17;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:44:55;15;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:47:20;14;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:49:44;19;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:52:10;18;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:54:35;17;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:57:01;13;13;
55473;PMS5003;65220;52.214;0.116;2022-12-18T12:59:27;13;13;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:01:52;19;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:04:19;18;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:06:43;17;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:09:07;14;13;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:11:35;16;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:13:59;15;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:16:25;15;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:18:50;17;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:21:17;14;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:23:40;16;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:26:38;15;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:29:05;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:30:58;16;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:33:40;20;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:35:51;17;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:38:21;16;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:40:56;14;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:43:14;16;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:45:38;18;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:47:55;17;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:50:22;16;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:52:46;18;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:55:14;19;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T13:57:37;16;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:00:17;18;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:02:27;16;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:04:52;14;14;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:07:18;15;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:09:43;18;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:12:12;16;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:14:34;22;20;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:17:00;17;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:19:25;15;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:21:51;17;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:24:17;16;16;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:26:41;17;15;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:29:23;18;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:31:32;14;13;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:33:58;19;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:36:24;20;20;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:38:49;18;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:41:15;17;17;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:43:40;20;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:46:04;20;18;
55473;PMS5003;65220;52.214;0.116;2022-12-18T14:48:33;15;15;
