sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6027;SDS011;3042;43.194;27.646;2022-12-18T00:02:27;79.53;;;58.20;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:04:54;61.03;;;57.43;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:07:22;57.53;;;53.97;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:09:50;61.07;;;56.47;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:12:17;55.83;;;51.80;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:14:44;58.07;;;51.90;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:17:11;58.13;;;54.17;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:19:38;56.30;;;52.57;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:22:06;62.60;;;58.43;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:24:34;61.50;;;57.00;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:27:01;58.40;;;53.80;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:29:29;60.20;;;56.13;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:31:56;60.00;;;54.70;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:34:23;59.43;;;55.03;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:36:50;62.93;;;57.33;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:39:18;62.83;;;57.20;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:41:46;54.17;;;49.40;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:44:31;61.97;;;57.50;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:46:58;59.77;;;56.00;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:49:25;112.67;;;59.90;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:51:52;58.23;;;54.83;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:54:23;62.67;;;58.10;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:56:52;65.83;;;60.77;;
6027;SDS011;3042;43.194;27.646;2022-12-18T00:59:20;56.90;;;53.60;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:01:47;56.93;;;53.63;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:04:14;69.17;;;62.80;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:06:42;53.90;;;50.40;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:09:09;63.50;;;58.60;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:11:36;69.20;;;64.50;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:14:05;63.03;;;58.83;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:16:32;64.70;;;59.90;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:18:59;74.10;;;68.20;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:21:27;68.47;;;63.50;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:23:54;70.23;;;64.43;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:26:23;64.67;;;60.43;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:28:53;66.03;;;61.40;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:31:23;66.57;;;62.17;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:33:52;58.33;;;52.27;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:36:21;67.63;;;63.00;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:38:50;59.10;;;55.37;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:41:18;60.97;;;56.00;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:43:48;63.40;;;59.50;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:46:17;62.83;;;58.50;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:48:48;66.77;;;62.67;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:51:17;67.73;;;63.07;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:53:45;63.93;;;60.43;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:56:13;65.67;;;61.60;;
6027;SDS011;3042;43.194;27.646;2022-12-18T01:58:45;65.20;;;61.57;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:01:17;66.53;;;62.53;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:03:44;67.67;;;63.57;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:06:15;62.27;;;58.70;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:08:48;64.73;;;60.23;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:11:25;58.47;;;54.77;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:14:07;57.90;;;54.50;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:16:44;58.90;;;55.40;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:19:22;58.47;;;54.87;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:22:08;66.07;;;60.87;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:24:53;64.83;;;60.87;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:27:33;62.77;;;58.23;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:30:03;69.47;;;65.20;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:32:34;62.77;;;59.27;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:35:06;65.60;;;61.20;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:37:39;66.33;;;61.90;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:40:09;55.77;;;52.53;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:42:40;64.20;;;60.67;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:45:07;55.33;;;52.23;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:47:36;64.43;;;59.57;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:50:07;58.73;;;55.33;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:52:42;54.83;;;51.63;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:55:19;57.83;;;54.53;;
6027;SDS011;3042;43.194;27.646;2022-12-18T02:57:56;53.63;;;50.63;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:00:30;57.40;;;54.23;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:03:04;59.50;;;56.20;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:05:36;55.37;;;52.13;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:08:07;63.70;;;59.67;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:10:39;57.10;;;53.97;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:13:13;55.83;;;52.63;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:15:47;59.93;;;56.63;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:18:17;59.90;;;56.50;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:20:48;62.13;;;58.60;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:23:22;57.17;;;53.93;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:25:52;60.03;;;56.73;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:28:25;64.07;;;59.73;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:30:58;56.50;;;53.33;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:33:30;62.30;;;58.70;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:36:04;60.13;;;56.63;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:38:32;61.10;;;57.67;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:41:00;63.37;;;59.77;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:43:38;59.47;;;56.07;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:46:14;61.03;;;57.23;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:48:51;63.43;;;59.73;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:51:23;65.17;;;61.47;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:53:55;65.07;;;61.27;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:56:26;64.77;;;60.90;;
6027;SDS011;3042;43.194;27.646;2022-12-18T03:58:58;62.90;;;59.20;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:01:29;65.60;;;61.70;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:03:59;61.67;;;58.17;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:06:27;63.70;;;59.60;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:08:56;60.20;;;55.60;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:11:24;62.10;;;58.20;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:13:53;64.13;;;60.63;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:16:23;59.00;;;55.70;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:18:50;65.73;;;62.13;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:21:18;65.20;;;61.43;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:23:45;62.80;;;59.13;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:26:13;67.03;;;63.33;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:28:40;62.73;;;58.77;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:31:07;61.03;;;57.63;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:33:36;66.67;;;62.60;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:36:04;61.20;;;57.40;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:38:31;64.13;;;60.37;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:40:59;61.17;;;57.67;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:43:26;56.20;;;52.80;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:45:53;59.40;;;56.13;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:48:27;59.17;;;55.77;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:50:56;58.40;;;54.53;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:53:23;59.17;;;55.90;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:55:50;51.90;;;48.90;;
6027;SDS011;3042;43.194;27.646;2022-12-18T04:58:17;56.50;;;53.10;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:00:44;53.73;;;50.73;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:03:12;56.83;;;53.53;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:05:39;55.30;;;52.00;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:08:07;54.67;;;51.40;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:10:35;60.57;;;56.83;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:13:02;64.63;;;60.43;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:15:29;59.13;;;54.10;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:17:57;57.60;;;52.20;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:20:25;55.63;;;51.73;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:22:53;56.37;;;50.97;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:25:22;52.50;;;48.70;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:27:50;55.73;;;50.00;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:30:17;56.13;;;52.03;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:32:44;55.73;;;50.87;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:35:11;62.13;;;46.07;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:37:39;56.03;;;52.57;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:40:06;52.27;;;48.57;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:42:36;53.47;;;48.97;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:45:03;53.30;;;47.83;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:47:31;46.03;;;42.73;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:49:59;54.77;;;50.00;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:52:26;54.90;;;49.30;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:54:53;51.90;;;47.80;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:57:20;53.67;;;49.67;;
6027;SDS011;3042;43.194;27.646;2022-12-18T05:59:49;103.57;;;51.37;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:02:16;50.53;;;47.13;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:04:46;55.30;;;50.27;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:07:13;54.43;;;49.93;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:09:40;57.80;;;53.27;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:12:07;50.87;;;46.47;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:14:35;49.73;;;46.33;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:17:04;56.10;;;51.70;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:19:31;53.40;;;49.30;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:21:58;83.60;;;55.40;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:24:26;58.50;;;52.80;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:26:53;47.67;;;44.30;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:29:20;54.50;;;50.50;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:31:47;54.60;;;50.00;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:34:16;53.97;;;50.13;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:36:43;55.60;;;50.90;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:39:10;57.73;;;51.60;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:41:37;50.37;;;46.30;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:44:05;48.50;;;44.47;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:46:32;84.90;;;52.57;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:48:59;72.47;;;51.10;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:51:28;49.20;;;43.27;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:53:55;49.17;;;44.37;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:56:22;51.47;;;46.80;;
6027;SDS011;3042;43.194;27.646;2022-12-18T06:58:49;48.57;;;44.37;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:01:17;52.77;;;48.83;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:03:44;50.23;;;46.43;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:06:15;51.40;;;46.03;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:08:45;69.50;;;47.30;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:11:13;50.53;;;45.57;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:13:40;49.67;;;44.40;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:16:08;48.97;;;44.70;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:18:36;43.47;;;38.97;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:21:04;52.17;;;47.67;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:23:32;52.53;;;48.00;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:26:03;48.13;;;43.67;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:28:31;55.00;;;50.10;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:31:01;49.67;;;45.97;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:33:29;52.27;;;47.47;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:35:58;56.50;;;51.67;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:38:25;62.53;;;48.00;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:40:52;51.77;;;47.07;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:43:21;110.73;;;53.33;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:45:48;46.53;;;42.70;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:48:16;51.93;;;47.13;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:50:43;49.70;;;44.70;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:53:10;47.60;;;43.90;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:55:38;50.87;;;46.30;;
6027;SDS011;3042;43.194;27.646;2022-12-18T07:58:06;48.83;;;44.93;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:00:35;54.20;;;50.10;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:03:02;50.80;;;46.90;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:05:30;49.53;;;45.23;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:07:57;52.03;;;46.67;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:10:25;50.67;;;45.93;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:12:52;51.07;;;46.30;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:15:19;89.73;;;53.63;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:17:48;53.73;;;42.53;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:20:15;53.60;;;48.03;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:22:43;63.00;;;45.30;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:25:10;60.03;;;43.00;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:27:38;57.00;;;49.27;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:30:05;46.63;;;42.50;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:32:33;63.03;;;41.60;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:35:02;47.20;;;43.20;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:37:29;47.53;;;43.13;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:39:57;54.20;;;48.87;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:42:24;48.97;;;44.60;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:45:08;48.57;;;44.30;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:47:36;64.57;;;47.27;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:50:05;86.90;;;46.00;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:52:32;47.30;;;42.90;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:55:00;52.17;;;46.50;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:57:27;44.60;;;40.10;;
6027;SDS011;3042;43.194;27.646;2022-12-18T08:59:54;90.87;;;47.80;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:02:21;51.33;;;44.83;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:04:48;50.97;;;45.80;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:07:17;57.20;;;46.83;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:09:44;68.10;;;46.93;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:12:11;126.53;;;52.17;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:14:38;50.17;;;45.87;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:17:06;49.50;;;44.30;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:19:33;50.00;;;45.90;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:22:00;50.93;;;46.57;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:24:29;58.13;;;46.57;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:26:56;48.73;;;43.60;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:29:24;44.47;;;40.57;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:31:51;47.90;;;43.07;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:34:18;48.20;;;44.20;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:36:47;80.20;;;44.27;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:39:14;49.43;;;45.20;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:41:46;48.47;;;43.43;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:44:20;44.60;;;39.43;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:46:53;57.27;;;43.57;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:49:29;52.93;;;41.53;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:52:01;44.67;;;40.10;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:54:32;48.13;;;43.53;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:57:04;92.03;;;39.57;;
6027;SDS011;3042;43.194;27.646;2022-12-18T09:59:33;47.70;;;43.30;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:02:11;56.23;;;45.00;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:04:41;45.97;;;40.97;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:07:10;53.73;;;45.53;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:09:44;44.53;;;40.50;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:12:19;47.93;;;43.77;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:14:53;46.97;;;42.57;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:17:26;45.03;;;40.67;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:20:00;44.57;;;40.60;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:22:37;42.07;;;38.03;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:25:17;45.80;;;41.53;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:27:50;48.63;;;44.07;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:30:21;39.67;;;36.07;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:32:50;43.50;;;39.97;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:35:19;41.67;;;37.97;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:38:00;48.17;;;44.00;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:40:32;49.30;;;44.50;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:43:15;42.70;;;38.93;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:45:58;47.30;;;42.50;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:48:27;45.87;;;41.33;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:50:56;48.67;;;44.33;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:53:24;48.70;;;44.30;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:55:53;64.00;;;43.70;;
6027;SDS011;3042;43.194;27.646;2022-12-18T10:58:28;45.80;;;41.70;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:01:08;45.17;;;40.77;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:03:38;107.97;;;46.57;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:06:08;63.90;;;41.00;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:08:36;45.87;;;38.20;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:11:06;58.77;;;49.27;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:13:44;47.13;;;42.20;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:16:22;58.00;;;40.30;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:18:50;63.63;;;44.33;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:21:17;49.13;;;42.67;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:23:46;48.83;;;43.37;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:26:16;52.27;;;46.60;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:28:46;53.97;;;48.67;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:31:20;49.90;;;45.63;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:34:00;53.27;;;39.90;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:36:32;61.10;;;48.93;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:39:05;50.47;;;45.47;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:41:45;46.67;;;41.43;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:44:38;59.20;;;49.90;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:47:10;50.97;;;42.30;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:49:43;51.03;;;46.70;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:52:15;52.10;;;47.03;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:54:45;45.20;;;41.37;;
6027;SDS011;3042;43.194;27.646;2022-12-18T11:57:18;49.17;;;45.50;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:00:02;45.83;;;41.83;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:02:40;51.30;;;46.13;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:05:23;48.27;;;44.40;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:08:00;45.03;;;40.80;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:10:38;84.00;;;48.13;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:13:22;47.20;;;43.00;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:16:01;73.60;;;45.37;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:18:36;52.10;;;46.80;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:21:14;52.43;;;47.70;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:23:50;52.70;;;47.77;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:26:25;51.20;;;46.53;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:29:01;48.27;;;43.87;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:31:47;49.33;;;43.70;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:34:25;45.97;;;41.30;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:37:02;49.17;;;44.10;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:39:38;75.00;;;47.23;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:42:10;61.87;;;48.47;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:45:14;70.57;;;45.57;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:47:49;54.67;;;48.90;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:50:18;52.93;;;47.50;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:52:49;51.80;;;47.53;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:55:20;62.30;;;56.50;;
6027;SDS011;3042;43.194;27.646;2022-12-18T12:57:52;58.70;;;53.20;;
6027;SDS011;3042;43.194;27.646;2022-12-18T13:00:26;65.43;;;56.40;;
6027;SDS011;3042;43.194;27.646;2022-12-18T13:03:06;58.10;;;52.73;;
6027;SDS011;3042;43.194;27.646;2022-12-18T13:05:43;54.97;;;50.37;;
6027;SDS011;3042;43.194;27.646;2022-12-18T13:08:22;62.00;;;56.03;;
6027;SDS011;3042;43.194;27.646;2022-12-18T13:10:51;64.07;;;57.53;;
6027;SDS011;3042;43.194;27.646;2022-12-18T13:13:47;80.87;;;56.90;;
6027;SDS011;3042;43.194;27.646;2022-12-18T13:16:15;70.20;;;63.53;;
