sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65272;BMP280;51868;48.812;8.198;2022-12-18T00:01:18;101614.63;;;-4.93
65272;BMP280;51868;48.812;8.198;2022-12-18T00:03:46;101619.31;;;-4.94
65272;BMP280;51868;48.812;8.198;2022-12-18T00:06:15;101628.63;;;-4.95
65272;BMP280;51868;48.812;8.198;2022-12-18T00:08:44;101629.88;;;-4.96
65272;BMP280;51868;48.812;8.198;2022-12-18T00:11:18;101628.91;;;-4.93
65272;BMP280;51868;48.812;8.198;2022-12-18T00:13:47;101620.31;;;-4.91
65272;BMP280;51868;48.812;8.198;2022-12-18T00:16:16;101632.63;;;-4.90
65272;BMP280;51868;48.812;8.198;2022-12-18T00:18:47;101621.81;;;-4.90
65272;BMP280;51868;48.812;8.198;2022-12-18T00:21:17;101620.31;;;-4.91
65272;BMP280;51868;48.812;8.198;2022-12-18T00:23:46;101624.22;;;-4.92
65272;BMP280;51868;48.812;8.198;2022-12-18T00:26:19;101626.41;;;-4.97
65272;BMP280;51868;48.812;8.198;2022-12-18T00:28:47;101627.59;;;-4.98
65272;BMP280;51868;48.812;8.198;2022-12-18T00:31:16;101627.91;;;-4.96
65272;BMP280;51868;48.812;8.198;2022-12-18T00:33:45;101621.53;;;-4.92
65272;BMP280;51868;48.812;8.198;2022-12-18T00:36:17;101618.81;;;-4.92
65272;BMP280;51868;48.812;8.198;2022-12-18T00:38:45;101618.06;;;-4.93
65272;BMP280;51868;48.812;8.198;2022-12-18T00:41:16;101628.34;;;-4.97
65272;BMP280;51868;48.812;8.198;2022-12-18T00:44:06;101611.84;;;-4.99
65272;BMP280;51868;48.812;8.198;2022-12-18T00:46:33;101620.41;;;-5.01
65272;BMP280;51868;48.812;8.198;2022-12-18T00:49:01;101626.31;;;-5.02
65272;BMP280;51868;48.812;8.198;2022-12-18T00:51:30;101631.72;;;-5.02
65272;BMP280;51868;48.812;8.198;2022-12-18T00:53:57;101626.41;;;-4.97
65272;BMP280;51868;48.812;8.198;2022-12-18T00:56:28;101617.16;;;-4.90
65272;BMP280;51868;48.812;8.198;2022-12-18T00:58:56;101600.91;;;-4.90
65272;BMP280;51868;48.812;8.198;2022-12-18T01:01:24;101606.31;;;-4.90
65272;BMP280;51868;48.812;8.198;2022-12-18T01:03:52;101592.28;;;-4.88
65272;BMP280;51868;48.812;8.198;2022-12-18T01:06:20;101606.09;;;-4.86
65272;BMP280;51868;48.812;8.198;2022-12-18T01:08:48;101614.97;;;-4.86
65272;BMP280;51868;48.812;8.198;2022-12-18T01:11:17;101614.22;;;-4.86
65272;BMP280;51868;48.812;8.198;2022-12-18T01:13:47;101614.22;;;-4.86
65272;BMP280;51868;48.812;8.198;2022-12-18T01:16:16;101613.03;;;-4.85
65272;BMP280;51868;48.812;8.198;2022-12-18T01:18:44;101617.50;;;-4.82
65272;BMP280;51868;48.812;8.198;2022-12-18T01:21:14;101617.94;;;-4.84
65272;BMP280;51868;48.812;8.198;2022-12-18T01:23:42;101604.41;;;-4.84
65272;BMP280;51868;48.812;8.198;2022-12-18T01:26:12;101594.06;;;-4.85
65272;BMP280;51868;48.812;8.198;2022-12-18T01:28:41;101594.31;;;-4.83
65272;BMP280;51868;48.812;8.198;2022-12-18T01:31:11;101600.00;;;-4.81
65272;BMP280;51868;48.812;8.198;2022-12-18T01:33:40;101607.84;;;-4.83
65272;BMP280;51868;48.812;8.198;2022-12-18T01:36:08;101624.59;;;-4.85
65272;BMP280;51868;48.812;8.198;2022-12-18T01:38:36;101627.59;;;-4.83
65272;BMP280;51868;48.812;8.198;2022-12-18T01:41:04;101629.28;;;-4.85
65272;BMP280;51868;48.812;8.198;2022-12-18T01:43:46;101620.66;;;-4.84
65272;BMP280;51868;48.812;8.198;2022-12-18T01:46:17;101623.84;;;-4.85
65272;BMP280;51868;48.812;8.198;2022-12-18T01:48:47;101639.16;;;-4.82
65272;BMP280;51868;48.812;8.198;2022-12-18T01:51:15;101633.75;;;-4.82
65272;BMP280;51868;48.812;8.198;2022-12-18T01:53:44;101644.56;;;-4.82
65272;BMP280;51868;48.812;8.198;2022-12-18T01:56:13;101625.34;;;-4.84
65272;BMP280;51868;48.812;8.198;2022-12-18T01:58:48;101625.88;;;-4.80
65272;BMP280;51868;48.812;8.198;2022-12-18T02:01:20;101626.94;;;-4.78
65272;BMP280;51868;48.812;8.198;2022-12-18T02:03:49;101618.81;;;-4.78
65272;BMP280;51868;48.812;8.198;2022-12-18T02:06:21;101628.13;;;-4.79
65272;BMP280;51868;48.812;8.198;2022-12-18T02:08:53;101631.88;;;-4.76
65272;BMP280;51868;48.812;8.198;2022-12-18T02:11:34;101640.00;;;-4.76
65272;BMP280;51868;48.812;8.198;2022-12-18T02:14:17;101643.19;;;-4.78
65272;BMP280;51868;48.812;8.198;2022-12-18T02:16:52;101634.19;;;-4.84
65272;BMP280;51868;48.812;8.198;2022-12-18T02:19:53;101640.09;;;-4.85
65272;BMP280;51868;48.812;8.198;2022-12-18T02:22:29;101637.31;;;-4.91
65272;BMP280;51868;48.812;8.198;2022-12-18T02:25:08;101642.94;;;-4.94
65272;BMP280;51868;48.812;8.198;2022-12-18T02:27:41;101648.34;;;-4.94
65272;BMP280;51868;48.812;8.198;2022-12-18T02:30:11;101648.34;;;-4.94
65272;BMP280;51868;48.812;8.198;2022-12-18T02:32:42;101651.31;;;-4.92
65272;BMP280;51868;48.812;8.198;2022-12-18T02:35:13;101656.09;;;-5.02
65272;BMP280;51868;48.812;8.198;2022-12-18T02:37:44;101647.34;;;-5.12
65272;BMP280;51868;48.812;8.198;2022-12-18T02:40:14;101636.22;;;-5.14
65272;BMP280;51868;48.812;8.198;2022-12-18T02:42:45;101636.97;;;-5.13
65272;BMP280;51868;48.812;8.198;2022-12-18T02:45:13;101646.00;;;-5.17
65272;BMP280;51868;48.812;8.198;2022-12-18T02:47:44;101629.78;;;-5.17
65272;BMP280;51868;48.812;8.198;2022-12-18T02:50:16;101632.31;;;-5.13
65272;BMP280;51868;48.812;8.198;2022-12-18T02:52:54;101632.66;;;-5.05
65272;BMP280;51868;48.812;8.198;2022-12-18T02:55:30;101646.94;;;-5.05
65272;BMP280;51868;48.812;8.198;2022-12-18T02:58:04;101641.53;;;-5.05
65272;BMP280;51868;48.812;8.198;2022-12-18T03:00:33;101653.38;;;-5.02
65272;BMP280;51868;48.812;8.198;2022-12-18T03:03:07;101665.91;;;-5.05
65272;BMP280;51868;48.812;8.198;2022-12-18T03:05:38;101653.31;;;-5.08
65272;BMP280;51868;48.812;8.198;2022-12-18T03:08:13;101646.09;;;-5.11
65272;BMP280;51868;48.812;8.198;2022-12-18T03:10:45;101653.97;;;-5.13
65272;BMP280;51868;48.812;8.198;2022-12-18T03:13:21;101656.94;;;-5.11
65272;BMP280;51868;48.812;8.198;2022-12-18T03:15:50;101652.47;;;-5.14
65272;BMP280;51868;48.812;8.198;2022-12-18T03:18:23;101657.88;;;-5.14
65272;BMP280;51868;48.812;8.198;2022-12-18T03:20:55;101661.03;;;-5.16
65272;BMP280;51868;48.812;8.198;2022-12-18T03:23:29;101657.59;;;-5.16
65272;BMP280;51868;48.812;8.198;2022-12-18T03:26:05;101664.22;;;-5.17
65272;BMP280;51868;48.812;8.198;2022-12-18T03:28:38;101663.00;;;-5.16
65272;BMP280;51868;48.812;8.198;2022-12-18T03:31:09;101657.31;;;-5.18
65272;BMP280;51868;48.812;8.198;2022-12-18T03:33:39;101668.63;;;-5.20
65272;BMP280;51868;48.812;8.198;2022-12-18T03:36:09;101666.66;;;-5.19
65272;BMP280;51868;48.812;8.198;2022-12-18T03:38:37;101664.41;;;-5.21
65272;BMP280;51868;48.812;8.198;2022-12-18T03:41:13;101651.38;;;-5.22
65272;BMP280;51868;48.812;8.198;2022-12-18T03:43:49;101652.09;;;-5.22
65272;BMP280;51868;48.812;8.198;2022-12-18T03:46:26;101652.84;;;-5.21
65272;BMP280;51868;48.812;8.198;2022-12-18T03:48:59;101655.28;;;-5.23
65272;BMP280;51868;48.812;8.198;2022-12-18T03:51:35;101647.88;;;-5.23
65272;BMP280;51868;48.812;8.198;2022-12-18T03:54:06;101639.88;;;-5.17
65272;BMP280;51868;48.812;8.198;2022-12-18T03:56:38;101636.97;;;-5.13
65272;BMP280;51868;48.812;8.198;2022-12-18T03:59:10;101639.97;;;-5.11
65272;BMP280;51868;48.812;8.198;2022-12-18T04:01:40;101653.50;;;-5.11
65272;BMP280;51868;48.812;8.198;2022-12-18T04:04:11;101644.63;;;-5.12
65272;BMP280;51868;48.812;8.198;2022-12-18T04:06:40;101653.13;;;-5.19
65272;BMP280;51868;48.812;8.198;2022-12-18T04:09:09;101645.19;;;-5.23
65272;BMP280;51868;48.812;8.198;2022-12-18T04:11:37;101636.81;;;-5.25
65272;BMP280;51868;48.812;8.198;2022-12-18T04:14:05;101632.41;;;-5.22
65272;BMP280;51868;48.812;8.198;2022-12-18T04:16:34;101631.94;;;-5.21
65272;BMP280;51868;48.812;8.198;2022-12-18T04:19:04;101631.00;;;-5.18
65272;BMP280;51868;48.812;8.198;2022-12-18T04:21:32;101622.41;;;-5.16
65272;BMP280;51868;48.812;8.198;2022-12-18T04:24:00;101613.63;;;-5.11
65272;BMP280;51868;48.812;8.198;2022-12-18T04:26:28;101623.81;;;-5.06
65272;BMP280;51868;48.812;8.198;2022-12-18T04:28:55;101610.78;;;-5.02
65272;BMP280;51868;48.812;8.198;2022-12-18T04:31:23;101612.13;;;-4.97
65272;BMP280;51868;48.812;8.198;2022-12-18T04:33:53;101617.63;;;-4.91
65272;BMP280;51868;48.812;8.198;2022-12-18T04:36:20;101615.88;;;-4.94
65272;BMP280;51868;48.812;8.198;2022-12-18T04:38:48;101628.53;;;-5.01
65272;BMP280;51868;48.812;8.198;2022-12-18T04:41:16;101634.69;;;-5.00
65272;BMP280;51868;48.812;8.198;2022-12-18T04:43:44;101633.97;;;-5.01
65272;BMP280;51868;48.812;8.198;2022-12-18T04:46:12;101647.41;;;-5.06
65272;BMP280;51868;48.812;8.198;2022-12-18T04:48:40;101648.44;;;-5.19
65272;BMP280;51868;48.812;8.198;2022-12-18T04:51:09;101642.41;;;-5.28
65272;BMP280;51868;48.812;8.198;2022-12-18T04:53:37;101637.00;;;-5.28
65272;BMP280;51868;48.812;8.198;2022-12-18T04:56:06;101643.88;;;-5.27
65272;BMP280;51868;48.812;8.198;2022-12-18T04:58:34;101653.06;;;-5.25
65272;BMP280;51868;48.812;8.198;2022-12-18T05:01:02;101652.78;;;-5.27
65272;BMP280;51868;48.812;8.198;2022-12-18T05:03:30;101662.31;;;-5.31
65272;BMP280;51868;48.812;8.198;2022-12-18T05:05:59;101663.47;;;-5.32
65272;BMP280;51868;48.812;8.198;2022-12-18T05:08:28;101663.59;;;-5.27
65272;BMP280;51868;48.812;8.198;2022-12-18T05:10:59;101664.13;;;-5.23
65272;BMP280;51868;48.812;8.198;2022-12-18T05:13:27;101661.91;;;-5.24
65272;BMP280;51868;48.812;8.198;2022-12-18T05:15:55;101655.28;;;-5.23
65272;BMP280;51868;48.812;8.198;2022-12-18T05:18:23;101651.16;;;-5.19
65272;BMP280;51868;48.812;8.198;2022-12-18T05:20:52;101650.41;;;-5.19
65272;BMP280;51868;48.812;8.198;2022-12-18T05:23:21;101651.09;;;-5.24
65272;BMP280;51868;48.812;8.198;2022-12-18T05:25:52;101658.19;;;-5.27
65272;BMP280;51868;48.812;8.198;2022-12-18T05:28:21;101660.41;;;-5.25
65272;BMP280;51868;48.812;8.198;2022-12-18T05:30:49;101653.50;;;-5.26
65272;BMP280;51868;48.812;8.198;2022-12-18T05:33:17;101661.81;;;-5.30
65272;BMP280;51868;48.812;8.198;2022-12-18T05:35:50;101654.91;;;-5.31
65272;BMP280;51868;48.812;8.198;2022-12-18T05:38:18;101657.03;;;-5.35
65272;BMP280;51868;48.812;8.198;2022-12-18T05:40:47;101651.34;;;-5.37
65272;BMP280;51868;48.812;8.198;2022-12-18T05:43:16;101654.31;;;-5.35
65272;BMP280;51868;48.812;8.198;2022-12-18T05:45:47;101643.97;;;-5.37
65272;BMP280;51868;48.812;8.198;2022-12-18T05:48:15;101648.19;;;-5.36
65272;BMP280;51868;48.812;8.198;2022-12-18T05:50:45;101656.28;;;-5.36
65272;BMP280;51868;48.812;8.198;2022-12-18T05:53:14;101662.16;;;-5.37
65272;BMP280;51868;48.812;8.198;2022-12-18T05:55:43;101659.28;;;-5.33
65272;BMP280;51868;48.812;8.198;2022-12-18T05:58:12;101662.31;;;-5.31
65272;BMP280;51868;48.812;8.198;2022-12-18T06:00:43;101673.13;;;-5.31
65272;BMP280;51868;48.812;8.198;2022-12-18T06:03:12;101675.03;;;-5.32
65272;BMP280;51868;48.812;8.198;2022-12-18T06:05:42;101676.44;;;-5.37
65272;BMP280;51868;48.812;8.198;2022-12-18T06:08:11;101679.25;;;-5.46
65272;BMP280;51868;48.812;8.198;2022-12-18T06:10:39;101686.22;;;-5.54
65272;BMP280;51868;48.812;8.198;2022-12-18T06:13:07;101695.47;;;-5.61
65272;BMP280;51868;48.812;8.198;2022-12-18T06:15:36;101696.94;;;-5.60
65272;BMP280;51868;48.812;8.198;2022-12-18T06:18:05;101712.53;;;-5.54
65272;BMP280;51868;48.812;8.198;2022-12-18T06:20:33;101710.13;;;-5.52
65272;BMP280;51868;48.812;8.198;2022-12-18T06:23:03;101715.03;;;-5.51
65272;BMP280;51868;48.812;8.198;2022-12-18T06:25:30;101711.88;;;-5.49
65272;BMP280;51868;48.812;8.198;2022-12-18T06:27:58;101712.06;;;-5.53
65272;BMP280;51868;48.812;8.198;2022-12-18T06:30:26;101721.69;;;-5.52
65272;BMP280;51868;48.812;8.198;2022-12-18T06:32:53;101720.31;;;-5.47
65272;BMP280;51868;48.812;8.198;2022-12-18T06:35:23;101715.47;;;-5.43
65272;BMP280;51868;48.812;8.198;2022-12-18T06:37:51;101709.00;;;-5.46
65272;BMP280;51868;48.812;8.198;2022-12-18T06:40:19;101714.41;;;-5.46
65272;BMP280;51868;48.812;8.198;2022-12-18T06:42:47;101718.91;;;-5.43
65272;BMP280;51868;48.812;8.198;2022-12-18T06:45:16;101726.38;;;-5.38
65272;BMP280;51868;48.812;8.198;2022-12-18T06:47:43;101720.69;;;-5.40
65272;BMP280;51868;48.812;8.198;2022-12-18T06:50:12;101718.63;;;-5.45
65272;BMP280;51868;48.812;8.198;2022-12-18T06:52:41;101725.41;;;-5.49
65272;BMP280;51868;48.812;8.198;2022-12-18T06:55:10;101725.25;;;-5.46
65272;BMP280;51868;48.812;8.198;2022-12-18T06:57:38;101724.13;;;-5.39
65272;BMP280;51868;48.812;8.198;2022-12-18T07:00:07;101725.44;;;-5.35
65272;BMP280;51868;48.812;8.198;2022-12-18T07:02:35;101729.94;;;-5.31
65272;BMP280;51868;48.812;8.198;2022-12-18T07:05:03;101722.13;;;-5.29
65272;BMP280;51868;48.812;8.198;2022-12-18T07:07:36;101727.03;;;-5.28
65272;BMP280;51868;48.812;8.198;2022-12-18T07:10:06;101721.16;;;-5.26
65272;BMP280;51868;48.812;8.198;2022-12-18T07:15:02;101730.84;;;-5.35
65272;BMP280;51868;48.812;8.198;2022-12-18T07:17:29;101728.13;;;-5.35
65272;BMP280;51868;48.812;8.198;2022-12-18T07:19:57;101729.94;;;-5.31
65272;BMP280;51868;48.812;8.198;2022-12-18T07:22:25;101730.50;;;-5.27
65272;BMP280;51868;48.812;8.198;2022-12-18T07:24:53;101724.34;;;-5.28
65272;BMP280;51868;48.812;8.198;2022-12-18T07:27:23;101725.56;;;-5.29
65272;BMP280;51868;48.812;8.198;2022-12-18T07:29:50;101720.44;;;-5.27
65272;BMP280;51868;48.812;8.198;2022-12-18T07:32:18;101718.91;;;-5.28
65272;BMP280;51868;48.812;8.198;2022-12-18T07:34:55;101732.75;;;-5.26
65272;BMP280;51868;48.812;8.198;2022-12-18T07:37:25;101725.84;;;-5.27
65272;BMP280;51868;48.812;8.198;2022-12-18T07:39:53;101729.56;;;-5.24
65272;BMP280;51868;48.812;8.198;2022-12-18T07:42:33;101729.38;;;-5.21
65272;BMP280;51868;48.812;8.198;2022-12-18T07:45:02;101735.81;;;-5.18
65272;BMP280;51868;48.812;8.198;2022-12-18T07:47:30;101740.75;;;-5.17
65272;BMP280;51868;48.812;8.198;2022-12-18T07:49:57;101740.75;;;-5.17
65272;BMP280;51868;48.812;8.198;2022-12-18T07:52:25;101750.09;;;-5.18
65272;BMP280;51868;48.812;8.198;2022-12-18T07:54:55;101753.28;;;-5.19
65272;BMP280;51868;48.812;8.198;2022-12-18T07:57:25;101758.84;;;-5.23
65272;BMP280;51868;48.812;8.198;2022-12-18T08:00:15;101766.53;;;-5.21
65272;BMP280;51868;48.812;8.198;2022-12-18T08:02:43;101762.13;;;-5.19
65272;BMP280;51868;48.812;8.198;2022-12-18T08:05:11;101761.66;;;-5.17
65272;BMP280;51868;48.812;8.198;2022-12-18T08:07:39;101756.84;;;-5.13
65272;BMP280;51868;48.812;8.198;2022-12-18T08:10:08;101765.22;;;-5.11
65272;BMP280;51868;48.812;8.198;2022-12-18T08:12:56;101769.50;;;-5.04
65272;BMP280;51868;48.812;8.198;2022-12-18T08:15:31;101761.88;;;-5.06
65272;BMP280;51868;48.812;8.198;2022-12-18T08:17:59;101774.41;;;-5.08
65272;BMP280;51868;48.812;8.198;2022-12-18T08:20:27;101765.50;;;-5.09
65272;BMP280;51868;48.812;8.198;2022-12-18T08:22:54;101754.97;;;-5.07
65272;BMP280;51868;48.812;8.198;2022-12-18T08:25:24;101755.53;;;-5.03
65272;BMP280;51868;48.812;8.198;2022-12-18T08:27:52;101744.50;;;-4.99
65272;BMP280;51868;48.812;8.198;2022-12-18T08:30:20;101756.66;;;-4.94
65272;BMP280;51868;48.812;8.198;2022-12-18T08:32:52;101753.47;;;-4.93
65272;BMP280;51868;48.812;8.198;2022-12-18T08:35:20;101745.63;;;-4.91
65272;BMP280;51868;48.812;8.198;2022-12-18T08:37:48;101746.38;;;-4.90
65272;BMP280;51868;48.812;8.198;2022-12-18T08:40:15;101737.03;;;-4.89
65272;BMP280;51868;48.812;8.198;2022-12-18T08:42:43;101733.09;;;-4.88
65272;BMP280;51868;48.812;8.198;2022-12-18T08:45:28;101721.34;;;-4.85
65272;BMP280;51868;48.812;8.198;2022-12-18T08:47:59;101717.22;;;-4.81
65272;BMP280;51868;48.812;8.198;2022-12-18T08:50:27;101714.53;;;-4.81
65272;BMP280;51868;48.812;8.198;2022-12-18T08:52:55;101704.72;;;-4.78
65272;BMP280;51868;48.812;8.198;2022-12-18T08:55:22;101706.78;;;-4.73
65272;BMP280;51868;48.812;8.198;2022-12-18T08:57:51;101700.63;;;-4.73
65272;BMP280;51868;48.812;8.198;2022-12-18T09:00:19;101700.41;;;-4.70
65272;BMP280;51868;48.812;8.198;2022-12-18T09:02:46;101700.66;;;-4.68
65272;BMP280;51868;48.812;8.198;2022-12-18T09:05:21;101711.22;;;-4.70
65272;BMP280;51868;48.812;8.198;2022-12-18T09:07:49;101709.75;;;-4.71
65272;BMP280;51868;48.812;8.198;2022-12-18T09:10:17;101707.03;;;-4.71
65272;BMP280;51868;48.812;8.198;2022-12-18T09:12:46;101724.22;;;-4.74
65272;BMP280;51868;48.812;8.198;2022-12-18T09:15:16;101732.34;;;-4.74
65272;BMP280;51868;48.812;8.198;2022-12-18T09:17:50;101730.13;;;-4.76
65272;BMP280;51868;48.812;8.198;2022-12-18T09:20:24;101734.81;;;-4.76
65272;BMP280;51868;48.812;8.198;2022-12-18T09:22:54;101740.47;;;-4.74
65272;BMP280;51868;48.812;8.198;2022-12-18T09:25:22;101749.16;;;-4.70
65272;BMP280;51868;48.812;8.198;2022-12-18T09:27:50;101743.56;;;-4.66
65272;BMP280;51868;48.812;8.198;2022-12-18T09:30:21;101743.34;;;-4.63
65272;BMP280;51868;48.812;8.198;2022-12-18T09:32:49;101758.50;;;-4.56
65272;BMP280;51868;48.812;8.198;2022-12-18T09:35:20;101756.78;;;-4.53
65272;BMP280;51868;48.812;8.198;2022-12-18T09:37:48;101763.22;;;-4.51
65272;BMP280;51868;48.812;8.198;2022-12-18T09:40:22;101757.63;;;-4.47
65272;BMP280;51868;48.812;8.198;2022-12-18T09:42:52;101759.09;;;-4.46
65272;BMP280;51868;48.812;8.198;2022-12-18T09:45:23;101762.78;;;-4.49
65272;BMP280;51868;48.812;8.198;2022-12-18T09:47:55;101765.19;;;-4.51
65272;BMP280;51868;48.812;8.198;2022-12-18T09:50:30;101780.44;;;-4.54
65272;BMP280;51868;48.812;8.198;2022-12-18T09:53:10;101786.59;;;-4.53
65272;BMP280;51868;48.812;8.198;2022-12-18T09:55:46;101786.88;;;-4.51
65272;BMP280;51868;48.812;8.198;2022-12-18T09:58:20;101790.59;;;-4.49
65272;BMP280;51868;48.812;8.198;2022-12-18T10:03:22;101787.44;;;-4.47
65272;BMP280;51868;48.812;8.198;2022-12-18T10:06:00;101782.75;;;-4.47
65272;BMP280;51868;48.812;8.198;2022-12-18T10:08:37;101789.97;;;-4.44
65272;BMP280;51868;48.812;8.198;2022-12-18T10:11:23;101791.00;;;-4.41
65272;BMP280;51868;48.812;8.198;2022-12-18T10:14:03;101781.91;;;-4.38
65272;BMP280;51868;48.812;8.198;2022-12-18T10:16:38;101779.50;;;-4.36
65272;BMP280;51868;48.812;8.198;2022-12-18T10:19:18;101770.63;;;-4.37
65272;BMP280;51868;48.812;8.198;2022-12-18T10:21:57;101763.22;;;-4.36
65272;BMP280;51868;48.812;8.198;2022-12-18T10:24:29;101758.06;;;-4.34
65272;BMP280;51868;48.812;8.198;2022-12-18T10:27:12;101756.09;;;-4.33
65272;BMP280;51868;48.812;8.198;2022-12-18T10:29:41;101764.44;;;-4.37
65272;BMP280;51868;48.812;8.198;2022-12-18T10:32:14;101757.53;;;-4.38
65272;BMP280;51868;48.812;8.198;2022-12-18T10:34:45;101753.84;;;-4.35
65272;BMP280;51868;48.812;8.198;2022-12-18T10:37:17;101752.66;;;-4.34
65272;BMP280;51868;48.812;8.198;2022-12-18T10:39:46;101747.97;;;-4.33
65272;BMP280;51868;48.812;8.198;2022-12-18T10:42:18;101745.53;;;-4.31
65272;BMP280;51868;48.812;8.198;2022-12-18T10:44:47;101749.53;;;-4.27
65272;BMP280;51868;48.812;8.198;2022-12-18T10:47:28;101744.66;;;-4.23
65272;BMP280;51868;48.812;8.198;2022-12-18T10:49:56;101742.22;;;-4.21
65272;BMP280;51868;48.812;8.198;2022-12-18T10:52:27;101747.47;;;-4.17
65272;BMP280;51868;48.812;8.198;2022-12-18T10:54:57;101744.75;;;-4.17
65272;BMP280;51868;48.812;8.198;2022-12-18T10:57:31;101743.28;;;-4.18
65272;BMP280;51868;48.812;8.198;2022-12-18T11:00:20;101746.22;;;-4.16
65272;BMP280;51868;48.812;8.198;2022-12-18T11:02:48;101738.59;;;-4.18
65272;BMP280;51868;48.812;8.198;2022-12-18T11:05:28;101737.09;;;-4.19
65272;BMP280;51868;48.812;8.198;2022-12-18T11:07:58;101745.69;;;-4.20
65272;BMP280;51868;48.812;8.198;2022-12-18T11:10:29;101755.59;;;-4.17
65272;BMP280;51868;48.812;8.198;2022-12-18T11:13:10;101739.13;;;-4.13
65272;BMP280;51868;48.812;8.198;2022-12-18T11:15:40;101739.66;;;-4.09
65272;BMP280;51868;48.812;8.198;2022-12-18T11:18:16;101737.72;;;-4.09
65272;BMP280;51868;48.812;8.198;2022-12-18T11:20:50;101737.47;;;-4.05
65272;BMP280;51868;48.812;8.198;2022-12-18T11:23:26;101733.06;;;-4.03
65272;BMP280;51868;48.812;8.198;2022-12-18T11:25:56;101740.75;;;-4.01
65272;BMP280;51868;48.812;8.198;2022-12-18T11:28:27;101739.34;;;-3.97
65272;BMP280;51868;48.812;8.198;2022-12-18T11:31:20;101741.00;;;-3.99
65272;BMP280;51868;48.812;8.198;2022-12-18T11:33:54;101744.50;;;-3.99
65272;BMP280;51868;48.812;8.198;2022-12-18T11:36:45;101738.31;;;-3.99
65272;BMP280;51868;48.812;8.198;2022-12-18T11:39:17;101738.59;;;-3.97
65272;BMP280;51868;48.812;8.198;2022-12-18T11:41:52;101732.69;;;-3.96
65272;BMP280;51868;48.812;8.198;2022-12-18T11:44:44;101715.66;;;-3.96
65272;BMP280;51868;48.812;8.198;2022-12-18T11:49:49;101705.84;;;-3.94
65272;BMP280;51868;48.812;8.198;2022-12-18T11:52:20;101705.84;;;-3.94
65272;BMP280;51868;48.812;8.198;2022-12-18T11:54:52;101710.78;;;-3.92
65272;BMP280;51868;48.812;8.198;2022-12-18T11:57:30;101700.22;;;-3.90
65272;BMP280;51868;48.812;8.198;2022-12-18T12:00:04;101710.78;;;-3.92
65272;BMP280;51868;48.812;8.198;2022-12-18T12:03:04;101701.16;;;-3.93
65272;BMP280;51868;48.812;8.198;2022-12-18T12:05:42;101689.09;;;-3.92
65272;BMP280;51868;48.812;8.198;2022-12-18T12:08:16;101685.16;;;-3.91
65272;BMP280;51868;48.812;8.198;2022-12-18T12:10:56;101679.72;;;-3.91
65272;BMP280;51868;48.812;8.198;2022-12-18T12:13:36;101690.63;;;-3.85
65272;BMP280;51868;48.812;8.198;2022-12-18T12:16:15;101692.84;;;-3.84
65272;BMP280;51868;48.812;8.198;2022-12-18T12:18:53;101694.34;;;-3.83
65272;BMP280;51868;48.812;8.198;2022-12-18T12:21:28;101689.69;;;-3.82
65272;BMP280;51868;48.812;8.198;2022-12-18T12:24:09;101692.19;;;-3.79
65272;BMP280;51868;48.812;8.198;2022-12-18T12:26:47;101686.56;;;-3.75
65272;BMP280;51868;48.812;8.198;2022-12-18T12:29:27;101689.34;;;-3.69
65272;BMP280;51868;48.812;8.198;2022-12-18T12:32:08;101683.91;;;-3.69
65272;BMP280;51868;48.812;8.198;2022-12-18T12:34:49;101684.84;;;-3.72
65272;BMP280;51868;48.812;8.198;2022-12-18T12:37:34;101690.78;;;-3.74
65272;BMP280;51868;48.812;8.198;2022-12-18T12:40:12;101690.56;;;-3.70
65272;BMP280;51868;48.812;8.198;2022-12-18T12:43:18;101695.72;;;-3.72
65272;BMP280;51868;48.812;8.198;2022-12-18T12:45:52;101702.84;;;-3.75
65272;BMP280;51868;48.812;8.198;2022-12-18T12:48:41;101692.19;;;-3.79
65272;BMP280;51868;48.812;8.198;2022-12-18T12:51:15;101683.78;;;-3.81
65272;BMP280;51868;48.812;8.198;2022-12-18T12:56:14;101680.53;;;-3.85
65272;BMP280;51868;48.812;8.198;2022-12-18T12:58:53;101673.63;;;-3.86
65272;BMP280;51868;48.812;8.198;2022-12-18T13:01:28;101673.13;;;-3.84
65272;BMP280;51868;48.812;8.198;2022-12-18T13:04:08;101658.13;;;-3.80
65272;BMP280;51868;48.812;8.198;2022-12-18T13:06:42;101653.72;;;-3.77
65272;BMP280;51868;48.812;8.198;2022-12-18T13:09:12;101640.94;;;-3.77
65272;BMP280;51868;48.812;8.198;2022-12-18T13:11:43;101652.03;;;-3.75
65272;BMP280;51868;48.812;8.198;2022-12-18T13:14:32;101643.66;;;-3.77
65272;BMP280;51868;48.812;8.198;2022-12-18T13:17:26;101632.78;;;-3.77
65272;BMP280;51868;48.812;8.198;2022-12-18T13:20:14;101632.00;;;-3.77
65272;BMP280;51868;48.812;8.198;2022-12-18T13:22:44;101632.25;;;-3.81
65272;BMP280;51868;48.812;8.198;2022-12-18T13:25:33;101630.97;;;-3.85
65272;BMP280;51868;48.812;8.198;2022-12-18T13:28:23;101627.75;;;-3.84
65272;BMP280;51868;48.812;8.198;2022-12-18T13:30:55;101626.81;;;-3.81
65272;BMP280;51868;48.812;8.198;2022-12-18T13:33:46;101607.81;;;-3.81
