sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-12-18T00:00:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:02:38;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:05:14;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:07:48;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:10:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:12:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:15:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:18:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:20:44;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:23:18;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:25:54;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:28:29;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:31:04;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:33:39;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:36:14;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:38:48;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:41:24;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:43:59;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:46:34;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:49:09;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:51:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:54:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:56:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T00:59:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:02:04;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:04:39;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:07:14;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:09:49;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:12:24;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:14:59;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:17:34;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:20:09;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:22:44;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:25:19;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:27:54;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:30:29;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:33:04;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:35:40;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:38:14;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:40:49;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:43:42;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:45:59;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:48:34;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:51:09;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:53:44;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:56:19;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T01:58:55;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:01:29;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:04:19;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:06:39;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:09:15;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:11:50;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:14:27;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:17:00;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:19:38;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:22:13;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:24:45;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:27:19;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:29:54;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:32:30;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:35:05;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:37:39;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:40:14;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:42:49;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:45:24;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:47:59;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:50:34;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:53:10;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:55:48;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T02:58:20;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:00:57;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:03:30;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:06:05;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:08:41;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:11:14;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:13:50;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:16:25;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:19:00;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:21:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:24:09;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:26:45;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:29:20;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:31:55;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:34:29;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:37:04;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:39:39;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:42:15;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:44:50;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:47:25;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:50:03;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:50:14;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:52:36;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:55:09;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T03:57:44;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:00:19;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:02:56;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:05:29;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:08:04;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:10:39;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:13:23;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:15:49;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:18:24;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:20:59;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:23:34;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:26:09;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:28:44;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:31:19;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:33:54;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:36:29;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:39:04;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:41:39;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:44:15;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:46:50;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:49:25;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:51:59;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:54:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:57:10;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T04:59:45;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:02:19;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:04:55;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:07:29;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:10:05;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:12:40;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:15:15;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:17:50;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:20:25;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:23:00;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:25:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:28:10;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:30:47;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:33:20;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:35:55;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:38:30;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:41:05;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:43:40;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:46:16;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:48:50;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:51:25;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:54:00;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:56:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T05:59:10;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:01:45;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:04:20;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:06:55;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:09:30;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:12:05;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:14:46;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:17:46;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:20:21;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:22:56;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:25:31;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:28:06;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:30:43;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:33:16;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:35:51;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:38:26;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:41:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:43:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:46:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:48:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:51:21;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:53:56;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:56:31;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T06:59:06;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:01:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:04:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:06:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:09:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:12:01;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:14:36;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:17:11;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:19:46;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:22:21;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:24:56;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:27:31;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:30:07;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:32:41;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:35:16;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:37:51;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:40:26;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:43:01;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:45:36;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:48:11;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:50:46;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:53:21;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:55:56;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T07:58:31;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:01:07;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:03:41;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:06:16;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:08:52;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:11:27;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:14:01;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:16:36;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:19:11;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:21:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:24:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:26:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:29:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:32:06;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:34:41;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:37:16;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:39:51;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:42:27;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:45:02;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:47:36;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:50:12;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:52:46;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:55:22;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T08:57:56;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:00:31;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:03:09;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:05:42;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:08:18;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:10:52;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:13:27;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:16:02;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:18:36;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:21:12;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:23:48;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:26:22;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:28:57;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:31:31;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:34:07;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:36:43;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:39:17;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:41:52;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:44:27;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:47:06;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:49:38;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:52:14;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:54:48;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:57:22;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T09:59:58;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:02:32;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:05:09;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:07:45;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:10:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:12:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:15:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:18:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:20:38;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:23:13;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:25:50;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:28:22;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:30:57;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:33:33;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:36:07;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:38:42;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:41:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:44:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:44:16;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:46:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:49:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:51:37;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:54:13;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:56:47;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T10:59:22;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:01:57;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:04:32;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:07:08;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:09:42;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:12:18;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:14:52;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:17:28;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:20:03;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:22:37;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:25:18;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:27:48;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:30:23;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:32:59;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:35:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:38:11;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:40:43;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:43:18;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:45:53;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:48:28;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:51:03;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:53:37;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:56:17;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:56:31;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T11:58:48;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:01:27;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:04:17;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:06:33;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:09:09;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:11:45;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:14:23;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:17:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:20:20;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:23:15;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:26:27;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:29:17;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:29:33;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:31:51;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:34:40;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:34:55;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:35:19;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:37:36;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:40:11;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:42:45;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:45:20;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:47:55;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:50:29;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:53:05;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:55:39;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T12:58:15;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:00:52;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:03:28;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:06:00;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:08:52;1.0;null
45774;HPM;31483;52.670;13.266;2022-12-18T13:11:28;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:15:19;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:17:31;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:20:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:23:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:26:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:28:50;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:31:57;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:34:02;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:36:33;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:39:10;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:41:43;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:44:23;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:46:53;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:49:30;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:52:03;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:52:18;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:54:39;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:57:28;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T13:59:48;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:02:23;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:04:58;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:07:33;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:10:11;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:12:44;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:15:20;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:17:53;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:20:31;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:23:23;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:23:30;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:25:45;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:28:15;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:30:50;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:33:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:36:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:38:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:41:12;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:43:47;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:46:26;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:48:57;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:51:33;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:54:14;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:56:43;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T14:59:18;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:01:56;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:04:28;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:07:03;1.0;4.0
