sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29774;SDS011;16676;51.202;6.774;2022-12-18T00:01:20;7.88;;;5.13;;
29774;SDS011;16676;51.202;6.774;2022-12-18T00:05:25;7.65;;;4.93;;
29774;SDS011;16676;51.202;6.774;2022-12-18T00:09:26;7.13;;;4.78;;
29774;SDS011;16676;51.202;6.774;2022-12-18T00:13:28;6.78;;;4.68;;
29774;SDS011;16676;51.202;6.774;2022-12-18T00:17:30;7.57;;;4.47;;
29774;SDS011;16676;51.202;6.774;2022-12-18T00:21:33;7.28;;;4.70;;
29774;SDS011;16676;51.202;6.774;2022-12-18T00:25:35;8.57;;;4.70;;
29774;SDS011;16676;51.202;6.774;2022-12-18T00:29:37;9.15;;;5.30;;
29774;SDS011;16676;51.202;6.774;2022-12-18T00:33:39;6.97;;;4.60;;
29774;SDS011;16676;51.202;6.774;2022-12-18T00:37:43;9.55;;;5.15;;
29774;SDS011;16676;51.202;6.774;2022-12-18T00:41:45;8.30;;;5.07;;
29774;SDS011;16676;51.202;6.774;2022-12-18T00:46:05;7.65;;;4.80;;
29774;SDS011;16676;51.202;6.774;2022-12-18T00:50:07;6.70;;;4.38;;
29774;SDS011;16676;51.202;6.774;2022-12-18T00:54:11;9.07;;;5.75;;
29774;SDS011;16676;51.202;6.774;2022-12-18T00:58:15;7.40;;;4.95;;
29774;SDS011;16676;51.202;6.774;2022-12-18T01:02:17;8.07;;;4.93;;
29774;SDS011;16676;51.202;6.774;2022-12-18T01:06:19;7.85;;;4.38;;
29774;SDS011;16676;51.202;6.774;2022-12-18T01:10:23;8.98;;;4.80;;
29774;SDS011;16676;51.202;6.774;2022-12-18T01:14:25;9.63;;;4.80;;
29774;SDS011;16676;51.202;6.774;2022-12-18T01:18:27;8.75;;;5.32;;
29774;SDS011;16676;51.202;6.774;2022-12-18T01:22:29;6.80;;;4.40;;
29774;SDS011;16676;51.202;6.774;2022-12-18T01:26:32;6.57;;;4.70;;
29774;SDS011;16676;51.202;6.774;2022-12-18T01:30:34;8.57;;;5.05;;
29774;SDS011;16676;51.202;6.774;2022-12-18T01:34:36;6.45;;;4.15;;
29774;SDS011;16676;51.202;6.774;2022-12-18T01:38:38;8.13;;;4.40;;
29774;SDS011;16676;51.202;6.774;2022-12-18T01:42:41;6.68;;;4.30;;
29774;SDS011;16676;51.202;6.774;2022-12-18T01:46:43;9.00;;;4.30;;
29774;SDS011;16676;51.202;6.774;2022-12-18T01:50:45;8.45;;;4.47;;
29774;SDS011;16676;51.202;6.774;2022-12-18T01:54:47;7.65;;;3.92;;
29774;SDS011;16676;51.202;6.774;2022-12-18T01:58:54;5.55;;;4.05;;
29774;SDS011;16676;51.202;6.774;2022-12-18T02:07:03;6.55;;;4.03;;
29774;SDS011;16676;51.202;6.774;2022-12-18T02:11:22;6.85;;;4.40;;
29774;SDS011;16676;51.202;6.774;2022-12-18T02:15:36;6.68;;;3.92;;
29774;SDS011;16676;51.202;6.774;2022-12-18T02:19:47;4.95;;;3.80;;
29774;SDS011;16676;51.202;6.774;2022-12-18T02:24:06;6.40;;;3.93;;
29774;SDS011;16676;51.202;6.774;2022-12-18T02:28:19;6.20;;;3.95;;
29774;SDS011;16676;51.202;6.774;2022-12-18T02:32:25;7.18;;;4.20;;
29774;SDS011;16676;51.202;6.774;2022-12-18T02:36:29;6.30;;;4.10;;
29774;SDS011;16676;51.202;6.774;2022-12-18T02:40:34;8.18;;;4.70;;
29774;SDS011;16676;51.202;6.774;2022-12-18T02:44:43;6.75;;;4.20;;
29774;SDS011;16676;51.202;6.774;2022-12-18T02:48:46;6.25;;;4.00;;
29774;SDS011;16676;51.202;6.774;2022-12-18T02:52:51;7.53;;;4.32;;
29774;SDS011;16676;51.202;6.774;2022-12-18T02:57:03;5.55;;;3.78;;
29774;SDS011;16676;51.202;6.774;2022-12-18T03:01:15;6.55;;;4.13;;
29774;SDS011;16676;51.202;6.774;2022-12-18T03:05:22;7.43;;;4.40;;
29774;SDS011;16676;51.202;6.774;2022-12-18T03:09:29;5.63;;;3.75;;
29774;SDS011;16676;51.202;6.774;2022-12-18T03:13:34;5.47;;;3.60;;
29774;SDS011;16676;51.202;6.774;2022-12-18T03:17:42;5.82;;;4.00;;
29774;SDS011;16676;51.202;6.774;2022-12-18T03:21:49;5.32;;;3.80;;
29774;SDS011;16676;51.202;6.774;2022-12-18T03:25:54;5.72;;;3.78;;
29774;SDS011;16676;51.202;6.774;2022-12-18T03:30:01;6.60;;;4.17;;
29774;SDS011;16676;51.202;6.774;2022-12-18T03:34:11;6.85;;;3.90;;
29774;SDS011;16676;51.202;6.774;2022-12-18T03:38:16;5.93;;;3.90;;
29774;SDS011;16676;51.202;6.774;2022-12-18T03:42:20;6.47;;;3.58;;
29774;SDS011;16676;51.202;6.774;2022-12-18T03:46:28;5.43;;;3.85;;
29774;SDS011;16676;51.202;6.774;2022-12-18T03:50:37;6.53;;;3.55;;
29774;SDS011;16676;51.202;6.774;2022-12-18T03:54:43;6.82;;;3.85;;
29774;SDS011;16676;51.202;6.774;2022-12-18T03:58:47;7.00;;;3.97;;
29774;SDS011;16676;51.202;6.774;2022-12-18T04:02:52;4.95;;;3.50;;
29774;SDS011;16676;51.202;6.774;2022-12-18T04:06:57;5.03;;;3.67;;
29774;SDS011;16676;51.202;6.774;2022-12-18T04:11:00;5.60;;;3.42;;
29774;SDS011;16676;51.202;6.774;2022-12-18T04:15:03;6.00;;;3.78;;
29774;SDS011;16676;51.202;6.774;2022-12-18T04:19:05;6.55;;;4.10;;
29774;SDS011;16676;51.202;6.774;2022-12-18T04:23:08;6.43;;;3.55;;
29774;SDS011;16676;51.202;6.774;2022-12-18T04:27:10;5.90;;;3.85;;
29774;SDS011;16676;51.202;6.774;2022-12-18T04:31:12;6.03;;;3.72;;
29774;SDS011;16676;51.202;6.774;2022-12-18T04:35:14;6.38;;;4.10;;
29774;SDS011;16676;51.202;6.774;2022-12-18T04:39:18;5.53;;;3.63;;
29774;SDS011;16676;51.202;6.774;2022-12-18T04:43:19;5.85;;;3.70;;
29774;SDS011;16676;51.202;6.774;2022-12-18T04:47:21;5.47;;;3.80;;
29774;SDS011;16676;51.202;6.774;2022-12-18T04:51:23;6.57;;;3.75;;
29774;SDS011;16676;51.202;6.774;2022-12-18T04:55:27;6.50;;;3.90;;
29774;SDS011;16676;51.202;6.774;2022-12-18T04:59:29;5.88;;;3.55;;
29774;SDS011;16676;51.202;6.774;2022-12-18T05:03:31;5.93;;;3.72;;
29774;SDS011;16676;51.202;6.774;2022-12-18T05:07:33;5.78;;;3.60;;
29774;SDS011;16676;51.202;6.774;2022-12-18T05:11:36;5.60;;;4.10;;
29774;SDS011;16676;51.202;6.774;2022-12-18T05:15:38;5.97;;;3.70;;
29774;SDS011;16676;51.202;6.774;2022-12-18T05:19:40;5.57;;;3.70;;
29774;SDS011;16676;51.202;6.774;2022-12-18T05:23:41;6.72;;;3.10;;
29774;SDS011;16676;51.202;6.774;2022-12-18T05:27:45;5.60;;;3.33;;
29774;SDS011;16676;51.202;6.774;2022-12-18T05:31:47;5.30;;;3.50;;
29774;SDS011;16676;51.202;6.774;2022-12-18T05:35:49;5.28;;;3.85;;
29774;SDS011;16676;51.202;6.774;2022-12-18T05:39:52;4.78;;;3.20;;
29774;SDS011;16676;51.202;6.774;2022-12-18T05:43:55;6.30;;;3.65;;
29774;SDS011;16676;51.202;6.774;2022-12-18T05:47:57;6.05;;;3.65;;
29774;SDS011;16676;51.202;6.774;2022-12-18T05:51:59;5.00;;;3.10;;
29774;SDS011;16676;51.202;6.774;2022-12-18T05:56:02;6.07;;;3.47;;
29774;SDS011;16676;51.202;6.774;2022-12-18T06:00:07;5.43;;;3.17;;
29774;SDS011;16676;51.202;6.774;2022-12-18T06:04:10;4.72;;;3.25;;
29774;SDS011;16676;51.202;6.774;2022-12-18T06:08:12;4.65;;;3.20;;
29774;SDS011;16676;51.202;6.774;2022-12-18T06:12:15;5.25;;;3.50;;
29774;SDS011;16676;51.202;6.774;2022-12-18T06:16:18;6.20;;;3.50;;
29774;SDS011;16676;51.202;6.774;2022-12-18T06:20:20;4.88;;;2.97;;
29774;SDS011;16676;51.202;6.774;2022-12-18T06:24:22;5.15;;;3.40;;
29774;SDS011;16676;51.202;6.774;2022-12-18T06:28:24;4.80;;;3.05;;
29774;SDS011;16676;51.202;6.774;2022-12-18T06:32:27;4.80;;;3.50;;
29774;SDS011;16676;51.202;6.774;2022-12-18T06:36:29;4.63;;;2.95;;
29774;SDS011;16676;51.202;6.774;2022-12-18T06:40:31;5.00;;;3.20;;
29774;SDS011;16676;51.202;6.774;2022-12-18T06:44:32;5.07;;;3.45;;
29774;SDS011;16676;51.202;6.774;2022-12-18T06:48:36;5.85;;;3.58;;
29774;SDS011;16676;51.202;6.774;2022-12-18T06:52:38;4.20;;;3.20;;
29774;SDS011;16676;51.202;6.774;2022-12-18T06:56:40;6.07;;;3.28;;
29774;SDS011;16676;51.202;6.774;2022-12-18T07:00:42;5.82;;;3.33;;
29774;SDS011;16676;51.202;6.774;2022-12-18T07:04:45;4.78;;;3.15;;
29774;SDS011;16676;51.202;6.774;2022-12-18T07:08:48;4.60;;;3.03;;
29774;SDS011;16676;51.202;6.774;2022-12-18T07:12:50;5.18;;;3.33;;
29774;SDS011;16676;51.202;6.774;2022-12-18T07:16:53;4.88;;;3.13;;
29774;SDS011;16676;51.202;6.774;2022-12-18T07:20:56;4.88;;;3.50;;
29774;SDS011;16676;51.202;6.774;2022-12-18T07:24:58;5.25;;;3.08;;
29774;SDS011;16676;51.202;6.774;2022-12-18T07:29:00;6.03;;;3.15;;
29774;SDS011;16676;51.202;6.774;2022-12-18T07:33:01;5.82;;;3.22;;
29774;SDS011;16676;51.202;6.774;2022-12-18T07:37:05;4.55;;;3.08;;
29774;SDS011;16676;51.202;6.774;2022-12-18T07:41:08;6.50;;;3.58;;
29774;SDS011;16676;51.202;6.774;2022-12-18T07:45:11;4.82;;;3.25;;
29774;SDS011;16676;51.202;6.774;2022-12-18T07:49:13;5.47;;;3.45;;
29774;SDS011;16676;51.202;6.774;2022-12-18T07:53:16;5.72;;;3.67;;
29774;SDS011;16676;51.202;6.774;2022-12-18T07:57:18;4.80;;;3.15;;
29774;SDS011;16676;51.202;6.774;2022-12-18T08:01:19;6.55;;;3.80;;
29774;SDS011;16676;51.202;6.774;2022-12-18T08:05:21;5.93;;;3.10;;
29774;SDS011;16676;51.202;6.774;2022-12-18T08:09:24;5.88;;;3.58;;
29774;SDS011;16676;51.202;6.774;2022-12-18T08:13:27;5.35;;;3.25;;
29774;SDS011;16676;51.202;6.774;2022-12-18T08:17:29;5.80;;;3.65;;
29774;SDS011;16676;51.202;6.774;2022-12-18T08:21:31;4.97;;;3.33;;
29774;SDS011;16676;51.202;6.774;2022-12-18T08:25:35;5.28;;;3.58;;
29774;SDS011;16676;51.202;6.774;2022-12-18T08:29:37;6.03;;;3.20;;
29774;SDS011;16676;51.202;6.774;2022-12-18T08:33:39;5.38;;;3.45;;
29774;SDS011;16676;51.202;6.774;2022-12-18T08:37:42;12.85;;;8.13;;
29774;SDS011;16676;51.202;6.774;2022-12-18T08:41:45;15.80;;;9.10;;
29774;SDS011;16676;51.202;6.774;2022-12-18T08:46:07;19.58;;;9.50;;
29774;SDS011;16676;51.202;6.774;2022-12-18T08:50:09;14.82;;;8.48;;
29774;SDS011;16676;51.202;6.774;2022-12-18T08:54:12;12.25;;;7.47;;
29774;SDS011;16676;51.202;6.774;2022-12-18T08:58:15;15.15;;;7.30;;
29774;SDS011;16676;51.202;6.774;2022-12-18T09:02:17;12.77;;;7.20;;
29774;SDS011;16676;51.202;6.774;2022-12-18T09:06:20;13.43;;;7.90;;
29774;SDS011;16676;51.202;6.774;2022-12-18T09:10:23;11.65;;;6.82;;
29774;SDS011;16676;51.202;6.774;2022-12-18T09:14:26;11.25;;;7.53;;
29774;SDS011;16676;51.202;6.774;2022-12-18T09:18:28;11.38;;;6.82;;
29774;SDS011;16676;51.202;6.774;2022-12-18T09:22:30;10.65;;;6.35;;
29774;SDS011;16676;51.202;6.774;2022-12-18T09:26:32;14.68;;;7.57;;
29774;SDS011;16676;51.202;6.774;2022-12-18T09:30:37;11.20;;;7.32;;
29774;SDS011;16676;51.202;6.774;2022-12-18T09:34:39;10.30;;;6.38;;
29774;SDS011;16676;51.202;6.774;2022-12-18T09:38:41;14.52;;;7.15;;
29774;SDS011;16676;51.202;6.774;2022-12-18T09:42:43;9.45;;;6.20;;
29774;SDS011;16676;51.202;6.774;2022-12-18T09:46:52;9.63;;;6.10;;
29774;SDS011;16676;51.202;6.774;2022-12-18T09:51:00;9.43;;;6.15;;
29774;SDS011;16676;51.202;6.774;2022-12-18T09:55:09;11.50;;;6.82;;
29774;SDS011;16676;51.202;6.774;2022-12-18T09:59:18;8.73;;;5.60;;
29774;SDS011;16676;51.202;6.774;2022-12-18T10:03:26;10.23;;;5.47;;
29774;SDS011;16676;51.202;6.774;2022-12-18T10:07:29;9.32;;;5.95;;
29774;SDS011;16676;51.202;6.774;2022-12-18T10:11:43;12.63;;;5.95;;
29774;SDS011;16676;51.202;6.774;2022-12-18T10:16:04;15.15;;;6.80;;
29774;SDS011;16676;51.202;6.774;2022-12-18T10:20:19;15.60;;;6.75;;
29774;SDS011;16676;51.202;6.774;2022-12-18T10:24:26;13.25;;;5.75;;
29774;SDS011;16676;51.202;6.774;2022-12-18T10:28:35;11.45;;;5.43;;
29774;SDS011;16676;51.202;6.774;2022-12-18T10:32:39;10.77;;;5.60;;
29774;SDS011;16676;51.202;6.774;2022-12-18T10:36:43;11.35;;;5.53;;
29774;SDS011;16676;51.202;6.774;2022-12-18T10:40:49;9.20;;;5.32;;
29774;SDS011;16676;51.202;6.774;2022-12-18T10:44:54;9.10;;;5.70;;
29774;SDS011;16676;51.202;6.774;2022-12-18T10:49:02;11.20;;;5.47;;
29774;SDS011;16676;51.202;6.774;2022-12-18T10:53:13;8.55;;;5.72;;
29774;SDS011;16676;51.202;6.774;2022-12-18T10:57:32;9.73;;;5.68;;
29774;SDS011;16676;51.202;6.774;2022-12-18T11:01:45;8.30;;;5.05;;
29774;SDS011;16676;51.202;6.774;2022-12-18T11:05:48;11.05;;;5.78;;
29774;SDS011;16676;51.202;6.774;2022-12-18T11:10:05;8.30;;;5.22;;
29774;SDS011;16676;51.202;6.774;2022-12-18T11:14:17;12.77;;;5.80;;
29774;SDS011;16676;51.202;6.774;2022-12-18T11:18:25;12.25;;;5.32;;
29774;SDS011;16676;51.202;6.774;2022-12-18T11:22:29;10.82;;;5.80;;
29774;SDS011;16676;51.202;6.774;2022-12-18T11:26:34;9.57;;;5.57;;
29774;SDS011;16676;51.202;6.774;2022-12-18T11:30:37;12.40;;;5.68;;
29774;SDS011;16676;51.202;6.774;2022-12-18T11:34:39;8.77;;;5.35;;
29774;SDS011;16676;51.202;6.774;2022-12-18T11:38:43;12.20;;;5.97;;
29774;SDS011;16676;51.202;6.774;2022-12-18T11:42:50;8.52;;;5.15;;
29774;SDS011;16676;51.202;6.774;2022-12-18T11:46:59;10.13;;;5.60;;
29774;SDS011;16676;51.202;6.774;2022-12-18T11:51:08;17.20;;;5.50;;
29774;SDS011;16676;51.202;6.774;2022-12-18T11:55:14;20.77;;;6.07;;
29774;SDS011;16676;51.202;6.774;2022-12-18T11:59:21;14.68;;;5.68;;
29774;SDS011;16676;51.202;6.774;2022-12-18T12:03:39;17.90;;;5.75;;
29774;SDS011;16676;51.202;6.774;2022-12-18T12:07:58;12.52;;;4.85;;
29774;SDS011;16676;51.202;6.774;2022-12-18T12:12:14;13.55;;;5.45;;
29774;SDS011;16676;51.202;6.774;2022-12-18T12:16:27;10.48;;;4.88;;
29774;SDS011;16676;51.202;6.774;2022-12-18T12:20:36;8.38;;;5.30;;
29774;SDS011;16676;51.202;6.774;2022-12-18T12:24:51;9.65;;;5.28;;
29774;SDS011;16676;51.202;6.774;2022-12-18T12:29:04;11.95;;;6.90;;
29774;SDS011;16676;51.202;6.774;2022-12-18T12:33:24;17.67;;;8.13;;
29774;SDS011;16676;51.202;6.774;2022-12-18T12:37:39;13.82;;;8.82;;
29774;SDS011;16676;51.202;6.774;2022-12-18T12:41:50;16.10;;;9.25;;
29774;SDS011;16676;51.202;6.774;2022-12-18T12:46:11;21.58;;;9.93;;
29774;SDS011;16676;51.202;6.774;2022-12-18T12:50:18;15.70;;;9.82;;
29774;SDS011;16676;51.202;6.774;2022-12-18T12:54:23;14.45;;;9.73;;
29774;SDS011;16676;51.202;6.774;2022-12-18T12:58:29;16.75;;;10.15;;
29774;SDS011;16676;51.202;6.774;2022-12-18T13:02:39;15.18;;;10.93;;
29774;SDS011;16676;51.202;6.774;2022-12-18T13:06:53;15.25;;;10.43;;
29774;SDS011;16676;51.202;6.774;2022-12-18T13:10:59;16.98;;;11.07;;
29774;SDS011;16676;51.202;6.774;2022-12-18T13:15:19;14.20;;;10.13;;
29774;SDS011;16676;51.202;6.774;2022-12-18T13:19:24;16.52;;;9.75;;
29774;SDS011;16676;51.202;6.774;2022-12-18T13:23:30;21.58;;;10.68;;
29774;SDS011;16676;51.202;6.774;2022-12-18T13:27:53;14.70;;;10.18;;
29774;SDS011;16676;51.202;6.774;2022-12-18T13:32:02;14.48;;;9.98;;
29774;SDS011;16676;51.202;6.774;2022-12-18T13:36:09;13.82;;;9.63;;
29774;SDS011;16676;51.202;6.774;2022-12-18T13:45:00;16.60;;;9.13;;
29774;SDS011;16676;51.202;6.774;2022-12-18T13:49:04;20.85;;;9.27;;
29774;SDS011;16676;51.202;6.774;2022-12-18T13:53:20;19.60;;;9.10;;
29774;SDS011;16676;51.202;6.774;2022-12-18T13:57:26;14.20;;;8.32;;
29774;SDS011;16676;51.202;6.774;2022-12-18T14:01:30;17.70;;;9.07;;
29774;SDS011;16676;51.202;6.774;2022-12-18T14:05:32;15.68;;;8.20;;
29774;SDS011;16676;51.202;6.774;2022-12-18T14:09:39;24.50;;;9.32;;
29774;SDS011;16676;51.202;6.774;2022-12-18T14:13:42;24.90;;;8.93;;
29774;SDS011;16676;51.202;6.774;2022-12-18T14:17:45;22.52;;;8.27;;
29774;SDS011;16676;51.202;6.774;2022-12-18T14:21:48;13.70;;;8.02;;
29774;SDS011;16676;51.202;6.774;2022-12-18T14:25:51;21.30;;;9.25;;
29774;SDS011;16676;51.202;6.774;2022-12-18T14:29:53;14.20;;;8.75;;
29774;SDS011;16676;51.202;6.774;2022-12-18T14:33:56;19.23;;;8.85;;
29774;SDS011;16676;51.202;6.774;2022-12-18T14:42:22;26.38;;;9.73;;
29774;SDS011;16676;51.202;6.774;2022-12-18T14:46:29;33.33;;;9.55;;
29774;SDS011;16676;51.202;6.774;2022-12-18T14:50:36;19.55;;;8.55;;
29774;SDS011;16676;51.202;6.774;2022-12-18T14:54:38;19.65;;;8.23;;
29774;SDS011;16676;51.202;6.774;2022-12-18T14:58:43;28.50;;;8.38;;
29774;SDS011;16676;51.202;6.774;2022-12-18T15:02:48;18.25;;;8.23;;
29774;SDS011;16676;51.202;6.774;2022-12-18T15:07:04;22.63;;;8.48;;
29774;SDS011;16676;51.202;6.774;2022-12-18T15:11:25;19.83;;;7.60;;
29774;SDS011;16676;51.202;6.774;2022-12-18T15:15:44;23.33;;;8.15;;
29774;SDS011;16676;51.202;6.774;2022-12-18T15:19:48;17.02;;;8.40;;
29774;SDS011;16676;51.202;6.774;2022-12-18T15:23:53;20.05;;;8.43;;
29774;SDS011;16676;51.202;6.774;2022-12-18T15:27:55;16.73;;;9.00;;
29774;SDS011;16676;51.202;6.774;2022-12-18T15:31:58;18.60;;;8.30;;
29774;SDS011;16676;51.202;6.774;2022-12-18T15:36:05;15.88;;;9.32;;
29774;SDS011;16676;51.202;6.774;2022-12-18T15:40:15;15.60;;;8.55;;
29774;SDS011;16676;51.202;6.774;2022-12-18T15:44:21;17.63;;;8.23;;
29774;SDS011;16676;51.202;6.774;2022-12-18T15:48:24;15.50;;;8.32;;
29774;SDS011;16676;51.202;6.774;2022-12-18T15:52:26;15.55;;;8.52;;
29774;SDS011;16676;51.202;6.774;2022-12-18T15:56:29;14.35;;;7.93;;
29774;SDS011;16676;51.202;6.774;2022-12-18T16:00:49;12.23;;;7.95;;
29774;SDS011;16676;51.202;6.774;2022-12-18T16:04:51;13.25;;;8.85;;
29774;SDS011;16676;51.202;6.774;2022-12-18T16:08:54;17.77;;;8.55;;
29774;SDS011;16676;51.202;6.774;2022-12-18T16:12:57;22.92;;;9.95;;
29774;SDS011;16676;51.202;6.774;2022-12-18T16:17:00;12.70;;;8.30;;
29774;SDS011;16676;51.202;6.774;2022-12-18T16:21:03;16.10;;;8.88;;
29774;SDS011;16676;51.202;6.774;2022-12-18T16:25:05;15.10;;;8.57;;
29774;SDS011;16676;51.202;6.774;2022-12-18T16:29:08;18.17;;;9.25;;
29774;SDS011;16676;51.202;6.774;2022-12-18T16:33:10;13.63;;;8.95;;
29774;SDS011;16676;51.202;6.774;2022-12-18T16:37:13;10.95;;;7.45;;
29774;SDS011;16676;51.202;6.774;2022-12-18T16:41:17;14.25;;;9.13;;
29774;SDS011;16676;51.202;6.774;2022-12-18T16:45:33;19.38;;;8.45;;
29774;SDS011;16676;51.202;6.774;2022-12-18T16:49:35;21.58;;;10.02;;
29774;SDS011;16676;51.202;6.774;2022-12-18T16:53:37;16.15;;;9.20;;
29774;SDS011;16676;51.202;6.774;2022-12-18T16:57:39;21.42;;;10.80;;
29774;SDS011;16676;51.202;6.774;2022-12-18T17:01:42;16.95;;;9.25;;
29774;SDS011;16676;51.202;6.774;2022-12-18T17:05:44;25.23;;;8.90;;
29774;SDS011;16676;51.202;6.774;2022-12-18T17:09:46;20.23;;;8.85;;
29774;SDS011;16676;51.202;6.774;2022-12-18T17:13:49;22.75;;;9.20;;
29774;SDS011;16676;51.202;6.774;2022-12-18T17:17:53;18.70;;;9.32;;
29774;SDS011;16676;51.202;6.774;2022-12-18T17:21:55;19.67;;;9.20;;
29774;SDS011;16676;51.202;6.774;2022-12-18T17:25:57;19.42;;;9.18;;
29774;SDS011;16676;51.202;6.774;2022-12-18T17:29:59;19.23;;;9.30;;
29774;SDS011;16676;51.202;6.774;2022-12-18T17:34:03;19.92;;;9.10;;
29774;SDS011;16676;51.202;6.774;2022-12-18T17:38:05;21.35;;;9.90;;
29774;SDS011;16676;51.202;6.774;2022-12-18T17:42:08;22.77;;;9.45;;
29774;SDS011;16676;51.202;6.774;2022-12-18T17:46:11;21.08;;;8.98;;
29774;SDS011;16676;51.202;6.774;2022-12-18T17:50:15;17.95;;;8.95;;
29774;SDS011;16676;51.202;6.774;2022-12-18T17:54:18;14.43;;;8.32;;
29774;SDS011;16676;51.202;6.774;2022-12-18T17:58:19;24.55;;;10.07;;
29774;SDS011;16676;51.202;6.774;2022-12-18T18:02:21;21.05;;;9.40;;
29774;SDS011;16676;51.202;6.774;2022-12-18T18:06:25;22.10;;;9.48;;
29774;SDS011;16676;51.202;6.774;2022-12-18T18:10:27;19.20;;;8.65;;
29774;SDS011;16676;51.202;6.774;2022-12-18T18:14:29;21.38;;;10.70;;
29774;SDS011;16676;51.202;6.774;2022-12-18T18:18:31;41.28;;;22.80;;
29774;SDS011;16676;51.202;6.774;2022-12-18T18:22:34;38.10;;;21.17;;
29774;SDS011;16676;51.202;6.774;2022-12-18T18:26:36;38.15;;;15.38;;
29774;SDS011;16676;51.202;6.774;2022-12-18T18:30:38;29.58;;;14.88;;
29774;SDS011;16676;51.202;6.774;2022-12-18T18:34:41;36.00;;;15.30;;
29774;SDS011;16676;51.202;6.774;2022-12-18T18:38:44;39.33;;;16.70;;
29774;SDS011;16676;51.202;6.774;2022-12-18T18:42:46;33.95;;;18.10;;
29774;SDS011;16676;51.202;6.774;2022-12-18T18:46:48;36.75;;;19.02;;
29774;SDS011;16676;51.202;6.774;2022-12-18T18:50:54;34.30;;;18.88;;
29774;SDS011;16676;51.202;6.774;2022-12-18T18:54:58;52.00;;;20.70;;
29774;SDS011;16676;51.202;6.774;2022-12-18T18:58:59;37.25;;;18.02;;
29774;SDS011;16676;51.202;6.774;2022-12-18T19:03:01;39.83;;;19.42;;
29774;SDS011;16676;51.202;6.774;2022-12-18T19:07:03;34.10;;;18.95;;
29774;SDS011;16676;51.202;6.774;2022-12-18T19:11:08;34.10;;;18.33;;
29774;SDS011;16676;51.202;6.774;2022-12-18T19:15:31;32.72;;;18.45;;
29774;SDS011;16676;51.202;6.774;2022-12-18T19:19:33;30.42;;;17.33;;
29774;SDS011;16676;51.202;6.774;2022-12-18T19:23:35;33.95;;;18.42;;
29774;SDS011;16676;51.202;6.774;2022-12-18T19:27:39;32.13;;;16.77;;
29774;SDS011;16676;51.202;6.774;2022-12-18T19:31:41;30.00;;;15.98;;
29774;SDS011;16676;51.202;6.774;2022-12-18T19:35:44;25.75;;;15.60;;
29774;SDS011;16676;51.202;6.774;2022-12-18T19:39:45;27.05;;;15.98;;
29774;SDS011;16676;51.202;6.774;2022-12-18T19:43:49;28.65;;;16.35;;
29774;SDS011;16676;51.202;6.774;2022-12-18T19:47:51;27.85;;;15.13;;
29774;SDS011;16676;51.202;6.774;2022-12-18T19:51:53;28.35;;;15.23;;
29774;SDS011;16676;51.202;6.774;2022-12-18T19:55:55;36.20;;;19.35;;
29774;SDS011;16676;51.202;6.774;2022-12-18T19:59:59;44.50;;;23.77;;
29774;SDS011;16676;51.202;6.774;2022-12-18T20:04:00;70.60;;;30.00;;
29774;SDS011;16676;51.202;6.774;2022-12-18T20:08:03;64.10;;;30.20;;
29774;SDS011;16676;51.202;6.774;2022-12-18T20:12:05;67.78;;;33.50;;
29774;SDS011;16676;51.202;6.774;2022-12-18T20:16:08;67.72;;;31.52;;
29774;SDS011;16676;51.202;6.774;2022-12-18T20:20:11;70.35;;;30.63;;
29774;SDS011;16676;51.202;6.774;2022-12-18T20:24:13;65.85;;;31.85;;
29774;SDS011;16676;51.202;6.774;2022-12-18T20:28:15;60.78;;;30.52;;
29774;SDS011;16676;51.202;6.774;2022-12-18T20:32:18;61.55;;;30.27;;
29774;SDS011;16676;51.202;6.774;2022-12-18T20:36:20;59.88;;;29.10;;
29774;SDS011;16676;51.202;6.774;2022-12-18T20:40:22;59.00;;;29.42;;
29774;SDS011;16676;51.202;6.774;2022-12-18T20:44:25;52.40;;;26.25;;
29774;SDS011;16676;51.202;6.774;2022-12-18T20:48:28;49.28;;;25.80;;
29774;SDS011;16676;51.202;6.774;2022-12-18T20:52:30;58.22;;;27.42;;
29774;SDS011;16676;51.202;6.774;2022-12-18T20:56:32;51.88;;;25.13;;
29774;SDS011;16676;51.202;6.774;2022-12-18T21:00:34;53.95;;;26.25;;
29774;SDS011;16676;51.202;6.774;2022-12-18T21:04:37;51.72;;;25.42;;
29774;SDS011;16676;51.202;6.774;2022-12-18T21:08:39;54.00;;;26.02;;
29774;SDS011;16676;51.202;6.774;2022-12-18T21:12:41;51.83;;;24.33;;
29774;SDS011;16676;51.202;6.774;2022-12-18T21:16:46;51.03;;;23.70;;
29774;SDS011;16676;51.202;6.774;2022-12-18T21:20:55;45.80;;;23.65;;
29774;SDS011;16676;51.202;6.774;2022-12-18T21:24:56;44.45;;;22.92;;
29774;SDS011;16676;51.202;6.774;2022-12-18T21:28:59;48.25;;;21.42;;
29774;SDS011;16676;51.202;6.774;2022-12-18T21:33:02;43.33;;;22.33;;
29774;SDS011;16676;51.202;6.774;2022-12-18T21:37:06;42.80;;;21.13;;
29774;SDS011;16676;51.202;6.774;2022-12-18T21:41:08;39.90;;;20.83;;
29774;SDS011;16676;51.202;6.774;2022-12-18T21:45:31;39.20;;;20.23;;
