sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74102;SDS011;62853;46.166;3.640;2022-12-18T00:01:29;40.50;;;20.45;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:03:56;45.22;;;20.23;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:06:22;40.25;;;19.95;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:08:49;38.42;;;19.27;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:11:16;41.53;;;19.58;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:13:43;46.05;;;19.45;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:16:10;36.88;;;18.38;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:18:38;38.45;;;19.85;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:21:05;43.42;;;19.98;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:23:32;37.15;;;20.50;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:26:03;36.80;;;19.40;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:28:30;36.65;;;18.25;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:31:00;35.15;;;18.20;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:33:27;35.38;;;19.15;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:35:52;40.33;;;19.23;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:38:18;34.13;;;18.23;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:40:43;35.83;;;18.33;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:43:08;36.65;;;18.48;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:45:34;38.92;;;18.33;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:47:59;34.63;;;18.17;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:50:25;34.15;;;18.23;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:52:51;33.40;;;16.67;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:55:17;37.65;;;18.70;;
74102;SDS011;62853;46.166;3.640;2022-12-18T00:57:43;34.88;;;18.05;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:00:10;40.45;;;19.13;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:02:37;37.50;;;18.92;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:05:03;39.08;;;19.33;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:07:29;36.35;;;16.40;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:09:54;38.70;;;19.08;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:12:20;35.38;;;17.65;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:14:45;38.10;;;17.60;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:17:11;34.25;;;17.95;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:19:36;38.17;;;18.75;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:22:01;33.22;;;16.35;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:24:27;37.95;;;17.92;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:26:52;35.95;;;17.60;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:29:17;37.13;;;18.10;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:31:43;34.05;;;17.00;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:34:08;35.28;;;17.70;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:36:35;34.20;;;16.92;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:39:03;34.97;;;18.70;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:41:31;35.83;;;19.30;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:50:21;35.00;;;17.08;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:52:50;32.90;;;17.00;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:55:23;32.00;;;16.25;;
74102;SDS011;62853;46.166;3.640;2022-12-18T01:57:52;33.67;;;18.15;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:00:19;35.45;;;17.40;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:02:47;34.03;;;17.38;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:05:15;36.38;;;19.50;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:10:28;40.45;;;20.80;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:13:23;34.92;;;19.33;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:18:30;33.03;;;17.33;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:21:13;35.53;;;17.27;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:23:50;31.05;;;15.68;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:26:31;33.60;;;17.05;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:29:08;30.30;;;16.33;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:31:56;29.92;;;15.88;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:34:28;30.92;;;16.17;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:36:56;31.13;;;16.17;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:39:25;32.28;;;17.30;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:41:53;30.95;;;17.10;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:44:19;30.63;;;16.65;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:46:45;36.90;;;17.45;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:54:35;32.35;;;17.83;;
74102;SDS011;62853;46.166;3.640;2022-12-18T02:57:15;31.70;;;16.27;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:07:45;28.50;;;14.32;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:10:24;33.47;;;16.10;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:12:54;30.30;;;16.35;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:15:27;28.90;;;14.70;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:17:59;30.15;;;15.68;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:20:29;36.42;;;16.75;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:23:09;31.00;;;15.90;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:25:39;29.75;;;15.73;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:28:09;30.75;;;15.65;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:30:38;29.25;;;15.52;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:33:21;31.48;;;15.70;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:35:52;28.08;;;14.90;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:38:18;34.92;;;17.52;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:46:54;26.98;;;14.57;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:49:36;26.08;;;14.13;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:52:08;24.63;;;14.05;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:54:38;29.50;;;15.73;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:57:06;28.48;;;15.18;;
74102;SDS011;62853;46.166;3.640;2022-12-18T03:59:37;26.42;;;13.55;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:02:04;28.77;;;15.07;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:04:32;26.25;;;13.70;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:06:59;26.02;;;14.18;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:09:25;26.80;;;13.57;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:11:52;28.88;;;14.25;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:14:17;27.58;;;13.52;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:16:43;29.42;;;15.00;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:19:08;26.10;;;13.32;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:21:33;23.83;;;12.60;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:23:59;25.40;;;13.43;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:26:24;23.60;;;13.10;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:28:49;22.73;;;13.45;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:31:15;21.50;;;11.32;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:33:40;22.08;;;12.13;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:36:06;24.00;;;12.20;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:38:31;25.45;;;12.85;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:40:57;25.02;;;13.43;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:43:23;22.63;;;13.40;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:45:48;22.80;;;13.20;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:48:13;21.48;;;12.50;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:50:39;23.25;;;13.27;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:53:04;20.65;;;11.95;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:55:30;23.00;;;12.25;;
74102;SDS011;62853;46.166;3.640;2022-12-18T04:57:55;22.40;;;12.23;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:00:21;22.48;;;11.93;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:02:46;24.65;;;11.98;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:05:12;23.52;;;12.05;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:07:37;22.08;;;12.60;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:10:03;23.27;;;12.43;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:12:31;24.70;;;12.25;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:14:57;21.90;;;12.15;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:17:22;25.58;;;13.00;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:19:48;20.70;;;11.73;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:22:13;21.20;;;12.13;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:24:38;22.17;;;11.70;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:27:04;23.23;;;12.13;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:29:29;20.85;;;11.20;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:31:55;25.50;;;12.40;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:34:20;21.63;;;11.07;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:36:45;22.30;;;11.90;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:39:11;20.98;;;11.05;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:41:36;18.15;;;9.90;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:44:02;23.20;;;11.95;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:46:27;21.70;;;10.77;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:48:53;19.15;;;10.80;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:51:19;18.80;;;10.13;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:53:46;19.63;;;10.23;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:56:15;19.45;;;10.13;;
74102;SDS011;62853;46.166;3.640;2022-12-18T05:58:43;19.67;;;10.40;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:01:13;21.15;;;11.50;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:03:44;18.00;;;10.10;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:06:13;18.17;;;10.32;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:08:40;17.65;;;10.15;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:11:06;18.75;;;10.00;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:13:31;16.92;;;9.48;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:15:56;20.17;;;9.95;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:18:22;19.75;;;10.35;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:20:54;20.17;;;10.02;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:23:20;21.23;;;10.57;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:25:46;17.48;;;9.82;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:28:11;19.25;;;10.73;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:30:36;17.17;;;9.90;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:33:02;19.58;;;10.50;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:35:27;21.90;;;10.68;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:37:53;18.13;;;9.68;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:40:18;21.70;;;10.93;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:42:43;16.83;;;9.80;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:45:09;17.38;;;10.18;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:47:34;21.70;;;12.35;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:50:00;20.73;;;11.07;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:52:25;18.67;;;10.52;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:54:50;19.52;;;10.75;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:57:16;18.30;;;10.23;;
74102;SDS011;62853;46.166;3.640;2022-12-18T06:59:41;20.40;;;10.52;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:02:09;20.85;;;10.80;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:04:36;21.17;;;10.30;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:07:02;23.35;;;11.57;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:09:27;20.58;;;10.55;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:11:52;21.10;;;10.90;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:14:18;18.63;;;9.60;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:16:43;17.10;;;9.85;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:19:08;23.60;;;13.02;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:21:34;27.02;;;12.68;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:23:59;23.88;;;12.30;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:26:25;22.27;;;12.95;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:28:53;24.52;;;12.30;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:31:20;22.02;;;11.70;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:33:46;24.08;;;11.90;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:36:13;28.00;;;12.85;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:38:39;23.27;;;11.88;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:41:05;28.83;;;14.05;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:43:33;23.23;;;12.40;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:45:58;23.33;;;13.25;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:48:24;37.60;;;20.58;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:50:49;33.60;;;17.88;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:53:14;32.35;;;17.40;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:55:40;27.40;;;15.45;;
74102;SDS011;62853;46.166;3.640;2022-12-18T07:58:06;26.50;;;14.35;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:00:33;28.50;;;15.57;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:02:58;29.77;;;16.63;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:05:24;32.53;;;17.05;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:07:50;33.15;;;18.23;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:10:15;29.42;;;16.77;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:12:41;32.00;;;17.42;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:15:06;29.83;;;16.08;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:17:33;33.33;;;17.05;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:19:59;28.73;;;15.93;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:22:24;31.63;;;16.08;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:24:49;33.03;;;16.83;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:27:15;33.22;;;17.58;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:29:40;32.03;;;15.43;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:32:06;33.33;;;17.00;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:34:32;32.08;;;18.15;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:36:57;31.10;;;16.55;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:39:22;27.17;;;15.23;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:41:48;31.08;;;17.30;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:44:33;34.13;;;17.98;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:47:05;35.38;;;18.90;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:49:31;36.88;;;19.38;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:51:57;34.25;;;18.40;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:54:23;28.75;;;16.20;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:56:49;34.58;;;17.98;;
74102;SDS011;62853;46.166;3.640;2022-12-18T08:59:15;30.83;;;16.40;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:01:44;27.85;;;16.55;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:04:10;38.45;;;20.85;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:06:35;33.35;;;18.10;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:09:01;32.25;;;16.75;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:11:28;31.58;;;16.77;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:13:54;38.15;;;20.15;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:16:21;38.33;;;19.38;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:18:47;36.65;;;20.35;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:21:14;34.60;;;19.05;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:23:43;34.97;;;19.67;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:26:13;31.00;;;16.80;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:28:39;30.38;;;16.60;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:31:05;30.42;;;15.75;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:33:36;28.92;;;16.63;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:36:03;35.40;;;17.85;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:38:30;36.08;;;18.38;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:40:58;33.22;;;17.05;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:43:30;32.10;;;18.48;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:46:03;32.72;;;16.75;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:48:36;33.22;;;17.88;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:51:09;33.05;;;17.50;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:53:40;36.22;;;19.38;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:56:12;32.22;;;19.33;;
74102;SDS011;62853;46.166;3.640;2022-12-18T09:58:45;31.08;;;18.65;;
74102;SDS011;62853;46.166;3.640;2022-12-18T10:01:14;44.50;;;24.35;;
74102;SDS011;62853;46.166;3.640;2022-12-18T10:03:45;41.33;;;22.27;;
74102;SDS011;62853;46.166;3.640;2022-12-18T10:06:13;39.10;;;22.27;;
74102;SDS011;62853;46.166;3.640;2022-12-18T10:08:51;33.47;;;18.60;;
74102;SDS011;62853;46.166;3.640;2022-12-18T10:11:34;38.67;;;21.30;;
74102;SDS011;62853;46.166;3.640;2022-12-18T10:14:26;38.85;;;22.50;;
74102;SDS011;62853;46.166;3.640;2022-12-18T10:22:46;38.38;;;20.48;;
74102;SDS011;62853;46.166;3.640;2022-12-18T10:25:23;40.33;;;22.33;;
74102;SDS011;62853;46.166;3.640;2022-12-18T10:27:51;35.53;;;20.65;;
74102;SDS011;62853;46.166;3.640;2022-12-18T10:30:22;50.97;;;26.20;;
74102;SDS011;62853;46.166;3.640;2022-12-18T10:32:48;39.20;;;22.95;;
74102;SDS011;62853;46.166;3.640;2022-12-18T10:35:21;36.33;;;20.90;;
74102;SDS011;62853;46.166;3.640;2022-12-18T10:40:49;40.30;;;21.77;;
74102;SDS011;62853;46.166;3.640;2022-12-18T10:48:33;40.60;;;22.63;;
74102;SDS011;62853;46.166;3.640;2022-12-18T10:51:01;36.70;;;21.15;;
74102;SDS011;62853;46.166;3.640;2022-12-18T10:53:29;34.67;;;19.25;;
74102;SDS011;62853;46.166;3.640;2022-12-18T10:55:56;35.90;;;19.83;;
74102;SDS011;62853;46.166;3.640;2022-12-18T10:58:25;41.67;;;23.95;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:03:36;39.15;;;22.17;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:06:13;41.08;;;22.30;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:08:41;36.13;;;20.70;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:11:20;39.03;;;22.40;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:13:51;38.45;;;20.38;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:16:44;35.53;;;19.95;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:19:58;35.00;;;21.40;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:22:00;40.28;;;23.05;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:24:29;36.47;;;21.88;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:27:00;40.78;;;22.73;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:29:37;34.53;;;19.45;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:34:39;33.55;;;19.55;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:37:08;35.35;;;18.63;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:39:37;32.47;;;18.80;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:45:02;30.55;;;18.30;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:47:47;30.25;;;18.27;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:50:18;29.73;;;17.42;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:52:49;30.30;;;18.83;;
74102;SDS011;62853;46.166;3.640;2022-12-18T11:55:15;36.58;;;21.15;;
74102;SDS011;62853;46.166;3.640;2022-12-18T12:00:30;36.05;;;20.50;;
74102;SDS011;62853;46.166;3.640;2022-12-18T12:03:07;36.05;;;20.58;;
74102;SDS011;62853;46.166;3.640;2022-12-18T12:29:13;34.03;;;21.88;;
74102;SDS011;62853;46.166;3.640;2022-12-18T12:34:22;39.83;;;23.67;;
74102;SDS011;62853;46.166;3.640;2022-12-18T12:37:07;35.28;;;20.65;;
74102;SDS011;62853;46.166;3.640;2022-12-18T12:39:51;40.03;;;21.92;;
74102;SDS011;62853;46.166;3.640;2022-12-18T12:42:33;37.05;;;20.52;;
74102;SDS011;62853;46.166;3.640;2022-12-18T12:45:28;32.67;;;19.25;;
74102;SDS011;62853;46.166;3.640;2022-12-18T12:48:02;35.63;;;19.63;;
74102;SDS011;62853;46.166;3.640;2022-12-18T12:50:34;33.00;;;19.75;;
74102;SDS011;62853;46.166;3.640;2022-12-18T12:53:01;32.15;;;17.52;;
74102;SDS011;62853;46.166;3.640;2022-12-18T12:55:32;31.58;;;17.38;;
74102;SDS011;62853;46.166;3.640;2022-12-18T13:00:29;30.65;;;18.55;;
74102;SDS011;62853;46.166;3.640;2022-12-18T13:03:06;30.33;;;18.35;;
74102;SDS011;62853;46.166;3.640;2022-12-18T13:05:59;31.63;;;17.73;;
74102;SDS011;62853;46.166;3.640;2022-12-18T13:08:51;28.70;;;17.27;;
74102;SDS011;62853;46.166;3.640;2022-12-18T13:11:35;28.02;;;15.98;;
74102;SDS011;62853;46.166;3.640;2022-12-18T13:14:24;29.25;;;16.50;;
74102;SDS011;62853;46.166;3.640;2022-12-18T13:17:14;29.30;;;17.48;;
74102;SDS011;62853;46.166;3.640;2022-12-18T13:19:42;27.40;;;16.00;;
74102;SDS011;62853;46.166;3.640;2022-12-18T13:22:21;29.35;;;17.65;;
74102;SDS011;62853;46.166;3.640;2022-12-18T13:24:48;27.77;;;16.85;;
74102;SDS011;62853;46.166;3.640;2022-12-18T13:28:00;34.63;;;21.23;;
74102;SDS011;62853;46.166;3.640;2022-12-18T13:46:30;27.88;;;17.27;;
74102;SDS011;62853;46.166;3.640;2022-12-18T13:48:51;28.42;;;16.65;;
74102;SDS011;62853;46.166;3.640;2022-12-18T13:51:46;33.25;;;18.48;;
74102;SDS011;62853;46.166;3.640;2022-12-18T13:56:49;27.77;;;16.83;;
74102;SDS011;62853;46.166;3.640;2022-12-18T13:59:19;27.42;;;17.02;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:02:00;29.92;;;18.17;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:04:34;26.70;;;15.45;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:07:07;30.90;;;17.73;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:09:40;28.70;;;17.02;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:12:14;28.88;;;17.50;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:15:00;26.60;;;15.90;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:17:26;27.63;;;16.60;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:19:51;27.52;;;17.33;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:22:21;26.13;;;15.60;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:27:41;26.05;;;15.90;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:33:01;25.20;;;14.98;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:35:30;26.60;;;15.65;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:38:10;26.60;;;16.08;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:40:41;23.10;;;13.88;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:43:11;25.70;;;14.52;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:45:38;28.88;;;17.70;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:48:11;29.65;;;16.65;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:50:37;30.35;;;18.77;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:53:03;31.15;;;18.05;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:55:29;31.65;;;19.27;;
74102;SDS011;62853;46.166;3.640;2022-12-18T14:57:56;30.33;;;16.52;;
