sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14756;SDS011;62446;53.214;10.398;2022-12-18T15:04:48;3.37;;;2.73;;
14756;SDS011;62446;53.214;10.398;2022-12-18T15:08:24;3.00;;;2.70;;
14756;SDS011;62446;53.214;10.398;2022-12-18T15:11:42;2.43;;;2.23;;
14756;SDS011;62446;53.214;10.398;2022-12-18T15:14:48;5.67;;;3.03;;
14756;SDS011;62446;53.214;10.398;2022-12-18T15:17:56;7.40;;;3.03;;
14756;SDS011;62446;53.214;10.398;2022-12-18T15:21:10;4.70;;;2.70;;
14756;SDS011;62446;53.214;10.398;2022-12-18T15:24:20;3.60;;;3.13;;
14756;SDS011;62446;53.214;10.398;2022-12-18T15:27:30;5.40;;;3.33;;
14756;SDS011;62446;53.214;10.398;2022-12-18T15:30:37;2.70;;;2.47;;
14756;SDS011;62446;53.214;10.398;2022-12-18T15:33:42;3.30;;;1.87;;
14756;SDS011;62446;53.214;10.398;2022-12-18T15:36:50;3.37;;;3.10;;
14756;SDS011;62446;53.214;10.398;2022-12-18T15:39:55;4.23;;;2.37;;
14756;SDS011;62446;53.214;10.398;2022-12-18T15:42:58;4.67;;;4.33;;
14756;SDS011;62446;53.214;10.398;2022-12-18T15:46:20;2.20;;;2.00;;
14756;SDS011;62446;53.214;10.398;2022-12-18T15:49:26;9.03;;;3.00;;
14756;SDS011;62446;53.214;10.398;2022-12-18T15:52:32;3.90;;;3.53;;
14756;SDS011;62446;53.214;10.398;2022-12-18T15:55:44;7.53;;;4.20;;
14756;SDS011;62446;53.214;10.398;2022-12-18T15:59:08;7.63;;;3.43;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:02:15;3.13;;;2.80;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:05:21;5.07;;;3.30;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:08:27;7.83;;;3.20;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:11:32;9.93;;;3.13;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:14:44;3.40;;;2.10;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:17:50;5.77;;;2.93;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:20:54;4.37;;;2.43;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:24:00;3.30;;;2.47;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:27:03;3.13;;;2.07;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:30:08;5.40;;;3.30;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:33:16;2.97;;;2.67;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:36:20;4.63;;;3.90;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:39:25;4.67;;;3.53;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:42:29;4.60;;;1.97;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:45:33;3.50;;;2.33;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:48:37;3.13;;;2.83;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:51:43;3.93;;;3.43;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:54:50;4.67;;;2.80;;
14756;SDS011;62446;53.214;10.398;2022-12-18T16:57:54;3.03;;;2.13;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:00:58;4.77;;;2.43;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:04:04;3.40;;;3.07;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:07:08;2.50;;;2.30;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:10:14;9.13;;;2.83;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:13:18;3.77;;;3.17;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:16:29;3.87;;;2.50;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:19:34;5.20;;;2.30;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:22:37;4.07;;;2.47;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:25:43;6.27;;;2.63;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:28:47;3.77;;;2.27;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:31:51;3.37;;;2.93;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:34:55;1.70;;;1.60;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:38:06;4.07;;;2.47;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:41:12;2.97;;;2.40;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:44:16;4.47;;;2.97;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:47:21;3.00;;;2.63;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:50:25;3.17;;;2.00;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:53:28;8.30;;;3.60;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:56:34;6.17;;;2.37;;
14756;SDS011;62446;53.214;10.398;2022-12-18T17:59:38;2.37;;;2.17;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:02:42;4.07;;;2.43;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:05:46;4.73;;;3.00;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:08:50;8.50;;;3.27;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:11:57;4.90;;;2.70;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:15:18;4.03;;;3.00;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:18:22;6.10;;;3.20;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:21:26;5.10;;;2.73;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:24:31;2.67;;;2.23;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:27:37;4.23;;;2.37;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:30:41;4.53;;;2.70;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:33:45;3.60;;;2.10;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:36:49;3.63;;;2.30;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:39:53;6.80;;;2.33;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:42:59;4.07;;;2.50;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:46:05;5.67;;;2.97;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:49:09;8.07;;;2.90;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:52:13;3.43;;;2.23;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:55:17;1.93;;;1.77;;
14756;SDS011;62446;53.214;10.398;2022-12-18T18:58:28;3.50;;;2.77;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:01:32;2.53;;;2.17;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:04:36;2.80;;;2.37;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:07:46;3.77;;;1.90;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:10:50;4.43;;;3.00;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:14:02;2.50;;;2.27;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:17:06;4.40;;;2.63;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:20:10;5.10;;;3.13;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:23:14;9.67;;;3.63;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:26:18;3.07;;;2.33;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:29:31;6.40;;;3.90;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:32:37;1.43;;;1.40;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:35:41;5.23;;;3.40;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:38:45;4.83;;;2.40;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:41:50;4.93;;;2.90;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:44:56;6.10;;;4.10;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:48:00;1.80;;;1.70;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:51:06;7.70;;;4.40;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:54:11;5.13;;;3.40;;
14756;SDS011;62446;53.214;10.398;2022-12-18T19:57:18;5.43;;;4.20;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:00:23;5.87;;;4.13;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:03:27;9.37;;;4.33;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:06:34;4.43;;;2.93;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:09:47;10.47;;;5.07;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:13:02;7.07;;;3.87;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:16:08;5.97;;;4.37;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:19:13;4.70;;;4.10;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:22:17;7.23;;;4.87;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:25:21;6.60;;;3.87;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:28:24;6.33;;;3.77;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:31:30;3.03;;;2.63;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:34:33;8.70;;;3.13;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:37:38;6.53;;;3.03;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:40:49;6.40;;;4.10;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:43:53;8.97;;;4.27;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:46:58;4.03;;;3.53;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:50:09;6.17;;;3.53;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:53:13;3.07;;;2.80;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:56:19;7.37;;;4.67;;
14756;SDS011;62446;53.214;10.398;2022-12-18T20:59:24;6.90;;;4.50;;
14756;SDS011;62446;53.214;10.398;2022-12-18T21:02:29;5.93;;;4.07;;
14756;SDS011;62446;53.214;10.398;2022-12-18T21:05:33;8.90;;;3.83;;
14756;SDS011;62446;53.214;10.398;2022-12-18T21:08:38;3.70;;;3.20;;
14756;SDS011;62446;53.214;10.398;2022-12-18T21:11:42;4.60;;;3.63;;
14756;SDS011;62446;53.214;10.398;2022-12-18T21:15:05;4.90;;;3.53;;
14756;SDS011;62446;53.214;10.398;2022-12-18T21:18:11;7.50;;;3.63;;
14756;SDS011;62446;53.214;10.398;2022-12-18T21:21:15;5.30;;;3.27;;
14756;SDS011;62446;53.214;10.398;2022-12-18T21:24:27;8.37;;;4.83;;
14756;SDS011;62446;53.214;10.398;2022-12-18T21:27:34;10.50;;;5.50;;
14756;SDS011;62446;53.214;10.398;2022-12-18T21:30:38;5.27;;;3.90;;
14756;SDS011;62446;53.214;10.398;2022-12-18T21:33:43;7.27;;;3.90;;
14756;SDS011;62446;53.214;10.398;2022-12-18T21:36:49;8.43;;;4.10;;
14756;SDS011;62446;53.214;10.398;2022-12-18T21:39:53;4.73;;;3.37;;
14756;SDS011;62446;53.214;10.398;2022-12-18T21:42:56;4.37;;;3.80;;
