sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3132;BME280;62090;52.330;9.104;2022-12-18T00:02:20;102443.19;;;-4.61;79.57
3132;BME280;62090;52.330;9.104;2022-12-18T00:04:54;102425.06;;;-4.60;78.85
3132;BME280;62090;52.330;9.104;2022-12-18T00:07:25;102440.50;;;-4.56;78.45
3132;BME280;62090;52.330;9.104;2022-12-18T00:09:54;102416.72;;;-4.68;78.38
3132;BME280;62090;52.330;9.104;2022-12-18T00:12:25;102445.09;;;-4.52;78.46
3132;BME280;62090;52.330;9.104;2022-12-18T00:14:58;102377.06;;;-4.89;78.14
3132;BME280;62090;52.330;9.104;2022-12-18T00:17:38;102443.47;;;-4.51;77.62
3132;BME280;62090;52.330;9.104;2022-12-18T00:20:14;102443.81;;;-4.48;77.52
3132;BME280;62090;52.330;9.104;2022-12-18T00:22:51;102414.56;;;-4.65;77.68
3132;BME280;62090;52.330;9.104;2022-12-18T00:25:25;102441.88;;;-4.51;76.90
3132;BME280;62090;52.330;9.104;2022-12-18T00:28:01;102440.81;;;-4.53;76.54
3132;BME280;62090;52.330;9.104;2022-12-18T00:30:31;102445.81;;;-4.60;76.52
3132;BME280;62090;52.330;9.104;2022-12-18T00:33:05;102433.75;;;-4.64;76.18
3132;BME280;62090;52.330;9.104;2022-12-18T00:35:39;102454.72;;;-4.55;76.17
3132;BME280;62090;52.330;9.104;2022-12-18T00:38:12;102442.41;;;-4.53;76.22
3132;BME280;62090;52.330;9.104;2022-12-18T00:40:48;102437.78;;;-4.50;76.35
3132;BME280;62090;52.330;9.104;2022-12-18T00:43:20;102432.25;;;-4.48;76.49
3132;BME280;62090;52.330;9.104;2022-12-18T00:45:49;102432.81;;;-4.50;76.06
3132;BME280;62090;52.330;9.104;2022-12-18T00:48:22;102430.88;;;-4.53;75.60
3132;BME280;62090;52.330;9.104;2022-12-18T00:51:01;102443.66;;;-4.50;75.41
3132;BME280;62090;52.330;9.104;2022-12-18T00:53:31;102437.69;;;-4.66;74.96
3132;BME280;62090;52.330;9.104;2022-12-18T00:56:02;102446.03;;;-4.65;75.11
3132;BME280;62090;52.330;9.104;2022-12-18T00:58:36;102432.53;;;-4.68;74.85
3132;BME280;62090;52.330;9.104;2022-12-18T01:01:07;102422.47;;;-4.76;74.89
3132;BME280;62090;52.330;9.104;2022-12-18T01:03:41;102422.81;;;-4.80;74.72
3132;BME280;62090;52.330;9.104;2022-12-18T01:06:15;102434.22;;;-4.82;75.45
3132;BME280;62090;52.330;9.104;2022-12-18T01:08:46;102426.75;;;-4.82;75.80
3132;BME280;62090;52.330;9.104;2022-12-18T01:11:18;102419.25;;;-4.75;76.55
3132;BME280;62090;52.330;9.104;2022-12-18T01:13:49;102408.09;;;-4.86;76.34
3132;BME280;62090;52.330;9.104;2022-12-18T01:16:22;102431.31;;;-4.71;75.85
3132;BME280;62090;52.330;9.104;2022-12-18T01:18:52;102425.31;;;-4.80;75.94
3132;BME280;62090;52.330;9.104;2022-12-18T01:21:25;102434.91;;;-4.83;75.66
3132;BME280;62090;52.330;9.104;2022-12-18T01:23:56;102433.53;;;-4.95;76.12
3132;BME280;62090;52.330;9.104;2022-12-18T01:26:27;102431.81;;;-5.03;75.89
3132;BME280;62090;52.330;9.104;2022-12-18T01:28:57;102415.50;;;-5.16;75.86
3132;BME280;62090;52.330;9.104;2022-12-18T01:31:31;102440.34;;;-5.16;75.94
3132;BME280;62090;52.330;9.104;2022-12-18T01:34:02;102448.88;;;-5.21;75.94
3132;BME280;62090;52.330;9.104;2022-12-18T01:36:37;102440.72;;;-5.27;76.49
3132;BME280;62090;52.330;9.104;2022-12-18T01:39:11;102456.16;;;-5.22;77.03
3132;BME280;62090;52.330;9.104;2022-12-18T01:41:42;102446.56;;;-5.33;77.38
3132;BME280;62090;52.330;9.104;2022-12-18T01:47:34;102425.16;;;-5.40;77.92
3132;BME280;62090;52.330;9.104;2022-12-18T01:50:09;102445.16;;;-5.24;78.02
3132;BME280;62090;52.330;9.104;2022-12-18T01:52:45;102435.56;;;-5.21;77.60
3132;BME280;62090;52.330;9.104;2022-12-18T01:55:17;102389.16;;;-5.50;77.34
3132;BME280;62090;52.330;9.104;2022-12-18T01:57:49;102433.44;;;-5.18;77.51
3132;BME280;62090;52.330;9.104;2022-12-18T02:00:23;102449.19;;;-5.03;77.64
3132;BME280;62090;52.330;9.104;2022-12-18T02:02:53;102443.66;;;-4.94;77.29
3132;BME280;62090;52.330;9.104;2022-12-18T02:05:31;102435.63;;;-4.91;77.33
3132;BME280;62090;52.330;9.104;2022-12-18T02:08:12;102439.19;;;-4.89;77.27
3132;BME280;62090;52.330;9.104;2022-12-18T02:10:48;102434.78;;;-4.99;77.05
3132;BME280;62090;52.330;9.104;2022-12-18T02:13:27;102432.66;;;-4.96;77.27
3132;BME280;62090;52.330;9.104;2022-12-18T02:16:06;102441.69;;;-4.89;77.17
3132;BME280;62090;52.330;9.104;2022-12-18T02:18:43;102429.66;;;-5.00;76.95
3132;BME280;62090;52.330;9.104;2022-12-18T02:21:23;102427.34;;;-4.99;76.52
3132;BME280;62090;52.330;9.104;2022-12-18T02:24:10;102434.47;;;-5.09;76.47
3132;BME280;62090;52.330;9.104;2022-12-18T02:26:48;102430.06;;;-5.26;76.44
3132;BME280;62090;52.330;9.104;2022-12-18T02:29:24;102440.56;;;-5.35;76.58
3132;BME280;62090;52.330;9.104;2022-12-18T02:31:57;102437.91;;;-5.44;76.93
3132;BME280;62090;52.330;9.104;2022-12-18T02:34:31;102451.91;;;-5.44;77.23
3132;BME280;62090;52.330;9.104;2022-12-18T02:37:05;102454.59;;;-5.43;77.29
3132;BME280;62090;52.330;9.104;2022-12-18T02:39:38;102444.13;;;-5.55;76.65
3132;BME280;62090;52.330;9.104;2022-12-18T02:42:14;102432.25;;;-5.64;76.88
3132;BME280;62090;52.330;9.104;2022-12-18T02:44:50;102431.72;;;-5.62;76.79
3132;BME280;62090;52.330;9.104;2022-12-18T02:47:25;102436.19;;;-5.66;77.17
3132;BME280;62090;52.330;9.104;2022-12-18T02:50:04;102445.91;;;-5.68;77.47
3132;BME280;62090;52.330;9.104;2022-12-18T02:52:41;102420.94;;;-5.90;78.16
3132;BME280;62090;52.330;9.104;2022-12-18T02:55:23;102443.44;;;-5.75;78.33
3132;BME280;62090;52.330;9.104;2022-12-18T02:58:09;102442.38;;;-5.77;78.36
3132;BME280;62090;52.330;9.104;2022-12-18T03:00:48;102436.50;;;-5.70;77.96
3132;BME280;62090;52.330;9.104;2022-12-18T03:03:25;102437.94;;;-5.72;77.12
3132;BME280;62090;52.330;9.104;2022-12-18T03:06:01;102403.75;;;-5.89;77.52
3132;BME280;62090;52.330;9.104;2022-12-18T03:08:35;102414.34;;;-5.69;77.97
3132;BME280;62090;52.330;9.104;2022-12-18T03:11:08;102423.75;;;-5.66;77.44
3132;BME280;62090;52.330;9.104;2022-12-18T03:13:45;102425.88;;;-5.62;78.52
3132;BME280;62090;52.330;9.104;2022-12-18T03:16:20;102430.13;;;-5.61;77.11
3132;BME280;62090;52.330;9.104;2022-12-18T03:18:55;102446.97;;;-5.66;76.64
3132;BME280;62090;52.330;9.104;2022-12-18T03:21:29;102454.97;;;-5.82;77.63
3132;BME280;62090;52.330;9.104;2022-12-18T03:24:04;102455.84;;;-5.82;78.48
3132;BME280;62090;52.330;9.104;2022-12-18T03:26:36;102445.25;;;-5.88;78.36
3132;BME280;62090;52.330;9.104;2022-12-18T03:29:14;102454.59;;;-5.78;77.69
3132;BME280;62090;52.330;9.104;2022-12-18T03:31:51;102446.13;;;-5.87;77.39
3132;BME280;62090;52.330;9.104;2022-12-18T03:34:26;102441.69;;;-5.90;76.54
3132;BME280;62090;52.330;9.104;2022-12-18T03:37:01;102463.81;;;-5.84;76.23
3132;BME280;62090;52.330;9.104;2022-12-18T03:39:32;102461.03;;;-5.87;76.09
3132;BME280;62090;52.330;9.104;2022-12-18T03:42:07;102461.53;;;-5.83;76.00
3132;BME280;62090;52.330;9.104;2022-12-18T03:44:51;102454.81;;;-5.98;75.71
3132;BME280;62090;52.330;9.104;2022-12-18T03:47:28;102455.47;;;-5.85;75.64
3132;BME280;62090;52.330;9.104;2022-12-18T03:50:06;102451.81;;;-5.88;76.30
3132;BME280;62090;52.330;9.104;2022-12-18T03:52:43;102433.34;;;-5.90;76.73
3132;BME280;62090;52.330;9.104;2022-12-18T03:55:18;102440.78;;;-5.83;76.50
3132;BME280;62090;52.330;9.104;2022-12-18T03:57:56;102424.50;;;-5.88;76.21
3132;BME280;62090;52.330;9.104;2022-12-18T04:00:37;102437.63;;;-5.89;76.12
3132;BME280;62090;52.330;9.104;2022-12-18T04:03:09;102386.91;;;-6.20;76.01
3132;BME280;62090;52.330;9.104;2022-12-18T04:05:45;102434.91;;;-5.84;75.95
3132;BME280;62090;52.330;9.104;2022-12-18T04:08:17;102440.06;;;-5.82;75.77
3132;BME280;62090;52.330;9.104;2022-12-18T04:10:58;102435.84;;;-5.90;75.93
3132;BME280;62090;52.330;9.104;2022-12-18T04:13:32;102395.41;;;-6.11;75.62
3132;BME280;62090;52.330;9.104;2022-12-18T04:16:10;102420.59;;;-5.93;75.39
3132;BME280;62090;52.330;9.104;2022-12-18T04:18:42;102427.16;;;-6.01;75.01
3132;BME280;62090;52.330;9.104;2022-12-18T04:21:14;102437.09;;;-5.94;75.04
3132;BME280;62090;52.330;9.104;2022-12-18T04:23:46;102424.84;;;-6.00;74.96
3132;BME280;62090;52.330;9.104;2022-12-18T04:26:18;102442.91;;;-6.01;74.70
3132;BME280;62090;52.330;9.104;2022-12-18T04:29:14;102438.66;;;-6.16;74.71
3132;BME280;62090;52.330;9.104;2022-12-18T04:31:47;102436.69;;;-6.25;75.06
3132;BME280;62090;52.330;9.104;2022-12-18T04:34:18;102446.97;;;-6.15;75.90
3132;BME280;62090;52.330;9.104;2022-12-18T04:36:51;102442.38;;;-6.12;76.29
3132;BME280;62090;52.330;9.104;2022-12-18T04:39:22;102444.31;;;-6.03;76.59
3132;BME280;62090;52.330;9.104;2022-12-18T04:41:55;102402.31;;;-6.29;76.35
3132;BME280;62090;52.330;9.104;2022-12-18T04:44:25;102453.19;;;-6.05;77.04
3132;BME280;62090;52.330;9.104;2022-12-18T04:46:57;102451.78;;;-5.95;77.20
3132;BME280;62090;52.330;9.104;2022-12-18T04:49:27;102440.81;;;-5.97;76.57
3132;BME280;62090;52.330;9.104;2022-12-18T04:51:57;102442.41;;;-5.98;76.54
3132;BME280;62090;52.330;9.104;2022-12-18T04:54:27;102439.91;;;-6.05;76.16
3132;BME280;62090;52.330;9.104;2022-12-18T04:56:57;102431.94;;;-6.10;76.07
3132;BME280;62090;52.330;9.104;2022-12-18T04:59:27;102405.69;;;-6.22;75.13
3132;BME280;62090;52.330;9.104;2022-12-18T05:01:59;102422.38;;;-6.14;74.49
3132;BME280;62090;52.330;9.104;2022-12-18T05:04:29;102424.44;;;-6.31;75.37
3132;BME280;62090;52.330;9.104;2022-12-18T05:06:59;102434.22;;;-6.25;75.70
3132;BME280;62090;52.330;9.104;2022-12-18T05:09:29;102434.88;;;-6.33;76.90
3132;BME280;62090;52.330;9.104;2022-12-18T05:11:59;102442.84;;;-6.29;76.49
3132;BME280;62090;52.330;9.104;2022-12-18T05:14:29;102425.84;;;-6.40;76.90
3132;BME280;62090;52.330;9.104;2022-12-18T05:17:01;102439.34;;;-6.17;77.11
3132;BME280;62090;52.330;9.104;2022-12-18T05:19:31;102406.22;;;-6.24;76.97
3132;BME280;62090;52.330;9.104;2022-12-18T05:22:01;102434.59;;;-6.08;77.03
3132;BME280;62090;52.330;9.104;2022-12-18T05:24:31;102454.63;;;-6.00;76.77
3132;BME280;62090;52.330;9.104;2022-12-18T05:27:00;102442.56;;;-6.04;76.54
3132;BME280;62090;52.330;9.104;2022-12-18T05:29:30;102438.13;;;-6.06;76.47
3132;BME280;62090;52.330;9.104;2022-12-18T05:32:03;102433.34;;;-6.12;76.87
3132;BME280;62090;52.330;9.104;2022-12-18T05:34:33;102442.56;;;-6.04;76.81
3132;BME280;62090;52.330;9.104;2022-12-18T05:37:03;102455.16;;;-5.88;76.60
3132;BME280;62090;52.330;9.104;2022-12-18T05:39:32;102455.47;;;-5.85;76.35
3132;BME280;62090;52.330;9.104;2022-12-18T05:42:02;102459.75;;;-5.84;76.21
3132;BME280;62090;52.330;9.104;2022-12-18T05:44:32;102466.28;;;-5.70;76.05
3132;BME280;62090;52.330;9.104;2022-12-18T05:47:04;102457.78;;;-5.58;76.16
3132;BME280;62090;52.330;9.104;2022-12-18T05:49:34;102456.91;;;-5.51;76.14
3132;BME280;62090;52.330;9.104;2022-12-18T05:52:04;102456.38;;;-5.42;76.51
3132;BME280;62090;52.330;9.104;2022-12-18T05:54:34;102407.06;;;-5.60;76.82
3132;BME280;62090;52.330;9.104;2022-12-18T05:57:04;102331.81;;;-6.10;77.44
3132;BME280;62090;52.330;9.104;2022-12-18T05:59:34;102460.81;;;-5.46;77.26
3132;BME280;62090;52.330;9.104;2022-12-18T06:02:06;102459.22;;;-5.53;76.96
3132;BME280;62090;52.330;9.104;2022-12-18T06:04:36;102445.41;;;-5.72;77.33
3132;BME280;62090;52.330;9.104;2022-12-18T06:07:06;102456.00;;;-5.59;77.16
3132;BME280;62090;52.330;9.104;2022-12-18T06:09:36;102462.56;;;-5.53;77.08
3132;BME280;62090;52.330;9.104;2022-12-18T06:12:06;102466.66;;;-5.46;76.84
3132;BME280;62090;52.330;9.104;2022-12-18T06:14:36;102472.16;;;-5.48;77.00
3132;BME280;62090;52.330;9.104;2022-12-18T06:17:08;102473.56;;;-5.43;77.76
3132;BME280;62090;52.330;9.104;2022-12-18T06:19:38;102467.72;;;-5.44;77.56
3132;BME280;62090;52.330;9.104;2022-12-18T06:22:08;102460.44;;;-5.42;77.07
3132;BME280;62090;52.330;9.104;2022-12-18T06:24:38;102449.09;;;-5.40;77.32
3132;BME280;62090;52.330;9.104;2022-12-18T06:27:07;102456.19;;;-5.36;76.98
3132;BME280;62090;52.330;9.104;2022-12-18T06:29:37;102450.88;;;-5.39;76.97
3132;BME280;62090;52.330;9.104;2022-12-18T06:32:09;102466.63;;;-5.25;76.71
3132;BME280;62090;52.330;9.104;2022-12-18T06:34:40;102463.78;;;-5.28;76.99
3132;BME280;62090;52.330;9.104;2022-12-18T06:37:10;102470.91;;;-5.31;76.80
3132;BME280;62090;52.330;9.104;2022-12-18T06:39:40;102466.25;;;-5.28;76.93
3132;BME280;62090;52.330;9.104;2022-12-18T06:42:10;102468.41;;;-5.31;76.96
3132;BME280;62090;52.330;9.104;2022-12-18T06:44:39;102465.94;;;-5.24;76.78
3132;BME280;62090;52.330;9.104;2022-12-18T06:47:12;102408.13;;;-5.58;76.48
3132;BME280;62090;52.330;9.104;2022-12-18T06:49:41;102480.66;;;-5.32;76.84
3132;BME280;62090;52.330;9.104;2022-12-18T06:52:12;102485.09;;;-5.30;76.81
3132;BME280;62090;52.330;9.104;2022-12-18T06:54:42;102471.06;;;-5.43;76.68
3132;BME280;62090;52.330;9.104;2022-12-18T06:57:11;102486.13;;;-5.28;76.66
3132;BME280;62090;52.330;9.104;2022-12-18T06:59:41;102430.84;;;-5.62;76.42
3132;BME280;62090;52.330;9.104;2022-12-18T07:02:14;102489.38;;;-5.29;76.52
3132;BME280;62090;52.330;9.104;2022-12-18T07:04:44;102495.03;;;-5.30;76.60
3132;BME280;62090;52.330;9.104;2022-12-18T07:07:14;102462.06;;;-5.50;76.62
3132;BME280;62090;52.330;9.104;2022-12-18T07:09:43;102504.06;;;-5.37;76.47
3132;BME280;62090;52.330;9.104;2022-12-18T07:12:13;102503.91;;;-5.32;76.50
3132;BME280;62090;52.330;9.104;2022-12-18T07:14:43;102482.25;;;-5.47;77.20
3132;BME280;62090;52.330;9.104;2022-12-18T07:17:16;102507.97;;;-5.25;77.05
3132;BME280;62090;52.330;9.104;2022-12-18T07:19:46;102489.00;;;-5.32;76.99
3132;BME280;62090;52.330;9.104;2022-12-18T07:22:15;102502.50;;;-5.30;77.17
3132;BME280;62090;52.330;9.104;2022-12-18T07:24:45;102446.63;;;-5.69;77.43
3132;BME280;62090;52.330;9.104;2022-12-18T07:27:15;102515.25;;;-5.34;78.38
3132;BME280;62090;52.330;9.104;2022-12-18T07:29:45;102500.34;;;-5.34;78.91
3132;BME280;62090;52.330;9.104;2022-12-18T07:32:19;102486.50;;;-5.25;78.26
3132;BME280;62090;52.330;9.104;2022-12-18T07:34:49;102498.03;;;-5.18;78.16
3132;BME280;62090;52.330;9.104;2022-12-18T07:37:23;102446.63;;;-5.40;78.10
3132;BME280;62090;52.330;9.104;2022-12-18T07:39:53;102485.25;;;-5.28;77.99
3132;BME280;62090;52.330;9.104;2022-12-18T07:42:24;102489.69;;;-5.26;78.13
3132;BME280;62090;52.330;9.104;2022-12-18T07:45:02;102495.56;;;-5.32;78.46
3132;BME280;62090;52.330;9.104;2022-12-18T07:47:36;102472.66;;;-5.44;78.41
3132;BME280;62090;52.330;9.104;2022-12-18T07:50:08;102489.00;;;-5.60;78.76
3132;BME280;62090;52.330;9.104;2022-12-18T07:52:43;102498.59;;;-5.77;80.80
3132;BME280;62090;52.330;9.104;2022-12-18T07:55:17;102494.50;;;-5.70;81.66
3132;BME280;62090;52.330;9.104;2022-12-18T07:57:48;102423.78;;;-6.09;81.51
3132;BME280;62090;52.330;9.104;2022-12-18T08:00:28;102508.00;;;-5.46;81.35
3132;BME280;62090;52.330;9.104;2022-12-18T08:03:04;102450.16;;;-5.74;81.07
3132;BME280;62090;52.330;9.104;2022-12-18T08:05:34;102511.00;;;-5.42;81.14
3132;BME280;62090;52.330;9.104;2022-12-18T08:08:04;102504.44;;;-5.56;81.57
3132;BME280;62090;52.330;9.104;2022-12-18T08:10:38;102506.03;;;-5.56;82.36
3132;BME280;62090;52.330;9.104;2022-12-18T08:13:08;102506.75;;;-5.50;82.18
3132;BME280;62090;52.330;9.104;2022-12-18T08:15:38;102496.44;;;-5.39;81.91
3132;BME280;62090;52.330;9.104;2022-12-18T08:18:14;102506.00;;;-5.28;82.42
3132;BME280;62090;52.330;9.104;2022-12-18T08:20:44;102492.38;;;-5.24;81.65
3132;BME280;62090;52.330;9.104;2022-12-18T08:23:19;102476.19;;;-5.14;81.86
3132;BME280;62090;52.330;9.104;2022-12-18T08:25:54;102477.25;;;-5.04;81.42
3132;BME280;62090;52.330;9.104;2022-12-18T08:28:24;102486.63;;;-4.88;81.29
3132;BME280;62090;52.330;9.104;2022-12-18T08:30:54;102416.25;;;-5.24;81.12
3132;BME280;62090;52.330;9.104;2022-12-18T08:33:31;102473.63;;;-4.85;80.73
3132;BME280;62090;52.330;9.104;2022-12-18T08:36:02;102481.97;;;-4.78;80.70
3132;BME280;62090;52.330;9.104;2022-12-18T08:38:35;102476.31;;;-4.91;81.09
3132;BME280;62090;52.330;9.104;2022-12-18T08:41:12;102484.97;;;-4.73;80.88
3132;BME280;62090;52.330;9.104;2022-12-18T08:43:45;102478.59;;;-4.85;81.89
3132;BME280;62090;52.330;9.104;2022-12-18T08:46:32;102450.09;;;-5.03;82.35
3132;BME280;62090;52.330;9.104;2022-12-18T08:49:09;102463.88;;;-4.84;82.37
3132;BME280;62090;52.330;9.104;2022-12-18T08:51:40;102478.91;;;-4.68;82.98
3132;BME280;62090;52.330;9.104;2022-12-18T08:54:12;102475.09;;;-4.50;82.66
3132;BME280;62090;52.330;9.104;2022-12-18T08:56:45;102470.44;;;-4.40;82.39
3132;BME280;62090;52.330;9.104;2022-12-18T08:59:16;102466.69;;;-4.37;82.72
3132;BME280;62090;52.330;9.104;2022-12-18T09:01:47;102465.19;;;-4.28;82.20
3132;BME280;62090;52.330;9.104;2022-12-18T09:04:22;102436.28;;;-4.34;82.29
3132;BME280;62090;52.330;9.104;2022-12-18T09:06:56;102416.03;;;-4.37;81.97
3132;BME280;62090;52.330;9.104;2022-12-18T09:09:25;102470.91;;;-3.99;82.19
3132;BME280;62090;52.330;9.104;2022-12-18T09:11:56;102451.88;;;-3.98;82.00
3132;BME280;62090;52.330;9.104;2022-12-18T09:14:34;102459.19;;;-3.77;82.10
3132;BME280;62090;52.330;9.104;2022-12-18T09:17:04;102449.41;;;-3.75;82.24
3132;BME280;62090;52.330;9.104;2022-12-18T09:19:37;102441.44;;;-3.64;82.14
3132;BME280;62090;52.330;9.104;2022-12-18T09:22:10;102440.47;;;-3.51;82.31
3132;BME280;62090;52.330;9.104;2022-12-18T09:24:43;102441.59;;;-3.40;82.44
3132;BME280;62090;52.330;9.104;2022-12-18T09:27:16;102433.09;;;-3.26;82.69
3132;BME280;62090;52.330;9.104;2022-12-18T09:29:48;102443.06;;;-3.11;83.04
3132;BME280;62090;52.330;9.104;2022-12-18T09:32:19;102440.69;;;-3.02;83.27
3132;BME280;62090;52.330;9.104;2022-12-18T09:34:55;102456.84;;;-2.83;83.31
3132;BME280;62090;52.330;9.104;2022-12-18T09:37:28;102448.94;;;-2.79;83.05
3132;BME280;62090;52.330;9.104;2022-12-18T09:39:58;102429.31;;;-2.76;84.76
3132;BME280;62090;52.330;9.104;2022-12-18T09:42:32;102451.16;;;-2.42;84.84
3132;BME280;62090;52.330;9.104;2022-12-18T09:45:04;102459.91;;;-2.30;84.34
3132;BME280;62090;52.330;9.104;2022-12-18T09:47:36;102458.50;;;-2.19;84.42
3132;BME280;62090;52.330;9.104;2022-12-18T09:50:23;102458.28;;;-2.05;84.06
3132;BME280;62090;52.330;9.104;2022-12-18T09:53:02;102448.50;;;-1.95;83.66
3132;BME280;62090;52.330;9.104;2022-12-18T09:55:37;102441.53;;;-1.82;83.35
3132;BME280;62090;52.330;9.104;2022-12-18T09:58:14;102447.00;;;-1.68;83.01
3132;BME280;62090;52.330;9.104;2022-12-18T10:00:46;102442.91;;;-1.68;82.98
3132;BME280;62090;52.330;9.104;2022-12-18T10:03:17;102421.91;;;-1.61;81.88
3132;BME280;62090;52.330;9.104;2022-12-18T10:05:55;102458.91;;;-1.33;81.38
3132;BME280;62090;52.330;9.104;2022-12-18T10:08:37;102450.72;;;-1.23;81.28
3132;BME280;62090;52.330;9.104;2022-12-18T10:11:22;102445.72;;;-1.15;80.87
3132;BME280;62090;52.330;9.104;2022-12-18T10:14:05;102471.06;;;-0.95;80.39
3132;BME280;62090;52.330;9.104;2022-12-18T10:16:47;102460.63;;;-0.82;79.96
3132;BME280;62090;52.330;9.104;2022-12-18T10:19:35;102452.22;;;-0.74;79.46
3132;BME280;62090;52.330;9.104;2022-12-18T10:22:20;102435.16;;;-0.78;79.77
3132;BME280;62090;52.330;9.104;2022-12-18T10:24:56;102446.50;;;-0.64;79.28
3132;BME280;62090;52.330;9.104;2022-12-18T10:27:32;102428.69;;;-0.67;78.94
3132;BME280;62090;52.330;9.104;2022-12-18T10:30:12;102447.06;;;-0.41;78.47
3132;BME280;62090;52.330;9.104;2022-12-18T10:32:42;102448.84;;;-0.40;78.28
3132;BME280;62090;52.330;9.104;2022-12-18T10:35:18;102438.06;;;-0.22;77.28
3132;BME280;62090;52.330;9.104;2022-12-18T10:38:06;102432.47;;;-0.11;77.13
3132;BME280;62090;52.330;9.104;2022-12-18T10:40:49;102430.66;;;-0.03;76.57
3132;BME280;62090;52.330;9.104;2022-12-18T10:43:23;102417.81;;;0.03;76.63
3132;BME280;62090;52.330;9.104;2022-12-18T10:48:54;102414.63;;;0.22;75.29
3132;BME280;62090;52.330;9.104;2022-12-18T10:51:27;102421.38;;;0.32;75.03
3132;BME280;62090;52.330;9.104;2022-12-18T10:54:03;102398.50;;;0.37;73.18
3132;BME280;62090;52.330;9.104;2022-12-18T10:56:35;102404.38;;;0.38;72.59
3132;BME280;62090;52.330;9.104;2022-12-18T10:59:11;102401.53;;;0.52;72.58
3132;BME280;62090;52.330;9.104;2022-12-18T11:01:52;102385.28;;;0.57;71.94
3132;BME280;62090;52.330;9.104;2022-12-18T11:04:24;102405.69;;;0.70;72.35
3132;BME280;62090;52.330;9.104;2022-12-18T11:06:59;102395.47;;;0.77;72.18
3132;BME280;62090;52.330;9.104;2022-12-18T11:09:34;102383.06;;;0.79;71.11
3132;BME280;62090;52.330;9.104;2022-12-18T11:12:15;102329.94;;;0.56;70.16
3132;BME280;62090;52.330;9.104;2022-12-18T11:14:47;102369.22;;;0.74;70.16
3132;BME280;62090;52.330;9.104;2022-12-18T11:17:19;102377.91;;;0.77;69.80
3132;BME280;62090;52.330;9.104;2022-12-18T11:19:59;102385.44;;;0.77;69.50
3132;BME280;62090;52.330;9.104;2022-12-18T11:22:32;102378.91;;;0.79;68.71
3132;BME280;62090;52.330;9.104;2022-12-18T11:25:18;102364.16;;;0.82;68.76
3132;BME280;62090;52.330;9.104;2022-12-18T11:28:05;102361.16;;;0.87;68.99
3132;BME280;62090;52.330;9.104;2022-12-18T11:30:37;102352.88;;;0.88;68.08
3132;BME280;62090;52.330;9.104;2022-12-18T11:33:11;102360.81;;;0.92;67.70
3132;BME280;62090;52.330;9.104;2022-12-18T11:35:49;102334.28;;;0.85;68.09
3132;BME280;62090;52.330;9.104;2022-12-18T11:38:26;102350.69;;;1.01;67.92
3132;BME280;62090;52.330;9.104;2022-12-18T11:41:00;102345.41;;;0.98;68.58
3132;BME280;62090;52.330;9.104;2022-12-18T11:43:38;102341.38;;;0.90;68.30
3132;BME280;62090;52.330;9.104;2022-12-18T11:46:13;102330.09;;;0.76;68.45
3132;BME280;62090;52.330;9.104;2022-12-18T11:48:54;102338.31;;;0.83;68.41
3132;BME280;62090;52.330;9.104;2022-12-18T11:51:33;102337.75;;;0.77;68.84
3132;BME280;62090;52.330;9.104;2022-12-18T11:54:12;102313.41;;;0.76;69.15
3132;BME280;62090;52.330;9.104;2022-12-18T11:56:51;102295.88;;;0.58;69.79
3132;BME280;62090;52.330;9.104;2022-12-18T11:59:32;102287.91;;;0.53;70.47
3132;BME280;62090;52.330;9.104;2022-12-18T12:02:23;102316.00;;;0.68;70.56
3132;BME280;62090;52.330;9.104;2022-12-18T12:05:16;102301.56;;;0.47;71.18
3132;BME280;62090;52.330;9.104;2022-12-18T12:07:54;102312.25;;;0.54;71.76
3132;BME280;62090;52.330;9.104;2022-12-18T12:10:40;102314.28;;;0.58;71.80
3132;BME280;62090;52.330;9.104;2022-12-18T12:13:38;102231.66;;;0.04;72.23
3132;BME280;62090;52.330;9.104;2022-12-18T12:16:17;102308.38;;;0.39;73.51
3132;BME280;62090;52.330;9.104;2022-12-18T12:19:01;102285.59;;;0.27;74.12
3132;BME280;62090;52.330;9.104;2022-12-18T12:21:39;102284.03;;;0.38;72.77
3132;BME280;62090;52.330;9.104;2022-12-18T12:24:23;102292.50;;;0.30;73.84
3132;BME280;62090;52.330;9.104;2022-12-18T12:27:04;102297.69;;;0.31;73.81
3132;BME280;62090;52.330;9.104;2022-12-18T12:29:50;102275.47;;;0.17;74.30
3132;BME280;62090;52.330;9.104;2022-12-18T12:32:41;102269.13;;;0.21;74.52
3132;BME280;62090;52.330;9.104;2022-12-18T12:35:26;102280.47;;;0.26;74.45
3132;BME280;62090;52.330;9.104;2022-12-18T12:38:06;102275.13;;;0.31;74.27
3132;BME280;62090;52.330;9.104;2022-12-18T12:40:40;102253.06;;;0.19;73.81
3132;BME280;62090;52.330;9.104;2022-12-18T12:43:31;102281.19;;;0.43;73.60
3132;BME280;62090;52.330;9.104;2022-12-18T12:46:09;102268.59;;;0.33;73.49
3132;BME280;62090;52.330;9.104;2022-12-18T12:48:43;102260.47;;;0.36;74.12
3132;BME280;62090;52.330;9.104;2022-12-18T12:51:18;102266.31;;;0.45;73.69
