sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:01:25;3.83;;;2.08;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:03:59;2.55;;;1.70;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:06:26;2.95;;;2.17;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:08:53;1.80;;;1.52;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:11:20;2.10;;;1.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:13:47;2.55;;;1.88;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:16:14;2.70;;;1.77;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:18:42;2.50;;;2.00;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:21:09;3.88;;;1.83;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:23:36;3.15;;;1.85;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:26:02;2.88;;;1.88;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:28:29;3.33;;;2.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:31:05;2.83;;;1.85;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:33:35;3.05;;;2.05;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:36:02;3.63;;;2.08;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:38:28;3.75;;;1.65;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:40:54;2.42;;;1.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:43:19;2.47;;;1.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:45:45;2.22;;;1.63;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:48:10;2.40;;;1.45;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:50:35;2.90;;;1.55;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:53:01;3.13;;;1.92;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:55:26;2.70;;;1.48;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T00:57:52;2.10;;;1.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:00:17;3.17;;;1.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:02:43;2.22;;;1.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:05:09;2.67;;;1.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:07:35;2.63;;;1.42;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:10:01;2.05;;;1.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:12:26;2.15;;;1.55;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:14:52;1.95;;;1.27;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:17:17;2.30;;;1.65;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:19:42;2.70;;;1.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:22:08;1.73;;;1.15;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:24:33;2.45;;;1.70;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:26:58;2.45;;;1.75;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:29:24;3.40;;;1.42;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:31:49;3.10;;;1.75;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:34:14;2.03;;;1.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:36:40;2.28;;;1.52;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:39:07;2.67;;;1.48;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:41:35;3.10;;;1.75;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:52:47;3.05;;;1.90;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:55:19;3.05;;;1.90;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T01:57:46;2.60;;;1.55;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T02:00:13;2.28;;;1.67;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T02:02:41;3.05;;;1.90;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T02:05:10;5.38;;;1.88;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T02:18:34;4.18;;;1.85;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T02:21:23;3.90;;;1.98;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T02:26:53;4.70;;;2.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T02:29:55;3.40;;;1.85;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T02:32:17;4.50;;;2.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T02:34:47;5.57;;;1.90;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T02:37:14;2.80;;;1.90;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T02:39:41;3.25;;;1.90;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T02:42:08;3.50;;;2.00;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T02:44:34;3.90;;;2.15;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T02:47:00;3.15;;;2.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T02:54:44;3.05;;;2.17;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T02:57:30;5.07;;;2.90;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:00:08;4.55;;;2.42;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:02:53;2.67;;;2.15;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:05:28;3.83;;;2.53;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:07:57;4.63;;;2.42;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:10:26;4.28;;;2.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:13:04;3.65;;;2.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:15:41;5.45;;;2.42;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:18:13;5.40;;;3.00;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:20:42;4.80;;;2.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:23:12;5.63;;;2.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:25:41;4.45;;;2.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:28:09;4.50;;;2.67;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:30:38;3.08;;;2.53;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:35:57;4.70;;;2.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:38:23;4.50;;;2.67;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:46:06;4.05;;;2.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:48:41;5.18;;;3.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:51:10;6.68;;;3.97;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:53:58;6.20;;;3.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:56:26;5.78;;;3.55;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T03:58:59;6.18;;;3.78;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:01:31;4.28;;;3.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:03:59;6.15;;;4.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:06:25;5.70;;;3.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:08:51;7.60;;;3.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:11:17;5.80;;;3.45;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:13:42;5.38;;;3.35;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:16:08;5.25;;;3.45;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:18:34;6.38;;;2.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:21:00;7.82;;;3.03;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:23:26;6.25;;;3.67;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:25:51;5.43;;;3.15;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:28:17;4.15;;;3.13;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:30:42;5.03;;;2.85;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:33:08;7.22;;;3.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:35:34;4.47;;;3.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:38:00;5.05;;;3.08;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:40:25;4.90;;;3.17;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:42:50;4.63;;;3.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:45:16;8.77;;;3.45;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:47:41;5.72;;;3.17;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:50:07;6.13;;;3.65;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:52:32;5.35;;;3.08;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:54:58;5.65;;;3.75;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:57:23;4.88;;;3.08;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T04:59:48;3.42;;;2.70;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:02:14;5.45;;;3.03;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:04:39;4.47;;;2.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:07:05;5.20;;;3.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:09:30;4.97;;;3.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:11:55;5.10;;;2.90;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:14:21;4.82;;;3.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:16:46;4.30;;;2.90;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:19:12;6.00;;;3.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:21:37;5.32;;;3.33;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:24:03;4.43;;;2.95;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:26:28;5.13;;;3.25;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:28:54;5.20;;;3.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:31:21;5.63;;;3.28;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:33:46;4.60;;;3.63;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:36:13;6.32;;;4.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:38:39;4.95;;;3.70;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:41:04;6.20;;;3.70;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:43:31;6.60;;;4.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:45:56;6.78;;;3.88;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:48:22;6.22;;;3.45;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:50:48;5.90;;;3.90;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:53:15;6.25;;;3.67;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:55:43;6.28;;;4.28;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T05:58:09;7.07;;;4.45;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:00:37;8.55;;;5.15;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:03:08;9.85;;;5.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:05:35;9.13;;;5.22;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:08:01;11.18;;;5.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:10:27;9.20;;;5.65;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:12:52;7.93;;;5.18;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:15:17;10.93;;;6.32;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:17:43;10.65;;;6.05;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:20:08;10.95;;;6.07;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:22:34;8.68;;;5.15;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:25:00;9.13;;;5.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:27:25;11.73;;;6.53;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:29:50;9.85;;;5.95;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:32:16;11.40;;;6.68;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:34:41;9.55;;;5.88;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:37:07;13.95;;;6.85;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:39:32;10.55;;;5.68;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:41:57;12.18;;;7.55;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:44:23;12.70;;;6.78;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:46:48;11.35;;;6.70;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:49:14;12.20;;;6.85;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:51:40;8.85;;;5.63;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:54:06;10.60;;;6.57;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:56:32;10.20;;;6.18;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T06:58:57;10.85;;;6.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:01:22;12.43;;;6.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:03:51;10.73;;;6.65;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:06:21;10.27;;;6.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:08:48;10.90;;;6.13;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:11:14;13.88;;;7.03;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:13:40;10.82;;;6.68;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:16:06;11.65;;;7.82;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:18:36;11.20;;;7.13;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:21:08;11.10;;;6.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:26:01;15.55;;;8.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:28:30;11.80;;;6.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:30:56;11.43;;;7.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:33:21;14.10;;;7.53;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:35:46;12.75;;;7.53;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:38:12;16.42;;;7.68;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:40:37;13.32;;;8.05;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:43:02;13.68;;;8.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:45:28;14.68;;;8.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:47:54;13.13;;;7.97;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:50:20;15.68;;;8.65;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:52:45;14.95;;;8.00;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:55:11;13.15;;;8.35;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T07:57:37;14.93;;;8.18;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:00:02;14.70;;;8.48;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:02:30;14.02;;;8.35;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:04:56;16.58;;;9.02;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:07:21;14.32;;;8.70;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:09:47;15.07;;;8.18;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:12:12;15.65;;;8.65;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:14:38;17.02;;;9.57;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:17:03;15.35;;;9.43;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:19:29;19.75;;;10.55;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:21:54;18.05;;;9.32;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:24:19;19.50;;;9.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:26:45;17.58;;;9.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:29:10;18.08;;;9.13;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:31:36;18.00;;;9.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:34:01;17.70;;;9.32;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:36:26;14.98;;;8.77;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:38:52;16.30;;;9.05;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:41:17;17.80;;;9.02;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:43:43;14.05;;;8.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:46:31;13.57;;;7.63;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:48:58;16.55;;;8.77;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:51:23;15.27;;;8.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:53:49;13.75;;;8.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:56:14;13.32;;;7.68;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T08:58:40;13.88;;;7.93;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:01:06;13.15;;;7.70;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:03:36;13.38;;;7.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:06:02;13.73;;;8.07;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:08:28;13.73;;;7.90;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:10:54;14.55;;;7.97;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:13:20;14.20;;;8.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:15:51;14.35;;;7.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:18:19;16.92;;;7.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:20:46;14.63;;;8.18;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:23:11;13.45;;;7.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:25:37;12.95;;;7.75;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:28:04;14.63;;;7.68;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:30:39;14.05;;;8.23;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:33:12;14.18;;;7.97;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:35:38;13.05;;;6.57;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:38:03;13.40;;;8.07;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:40:35;14.32;;;7.63;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:43:03;12.05;;;6.82;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:45:31;13.18;;;7.63;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:48:06;13.32;;;7.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:50:37;14.20;;;8.32;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:53:05;12.55;;;7.43;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T09:55:36;12.02;;;6.88;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:00:34;14.05;;;7.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:03:01;12.82;;;7.32;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:05:32;11.80;;;6.55;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:08:02;13.60;;;7.53;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:10:35;12.50;;;7.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:18:22;12.23;;;6.75;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:21:16;13.00;;;7.07;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:26:18;11.65;;;6.70;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:28:44;11.65;;;6.85;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:31:23;11.88;;;6.55;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:33:49;12.85;;;7.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:36:15;15.18;;;8.65;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:38:40;12.93;;;6.72;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:41:13;10.98;;;6.25;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:46:46;11.93;;;6.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:49:22;9.85;;;6.05;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:51:49;11.63;;;6.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:54:21;10.00;;;5.57;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:56:47;8.02;;;4.63;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T10:59:15;10.27;;;5.78;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:01:49;9.18;;;5.78;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:04:19;10.25;;;5.93;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:06:52;8.60;;;5.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:09:21;8.75;;;5.05;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:11:52;11.15;;;5.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:14:23;11.05;;;6.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:16:50;10.23;;;5.75;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:19:33;10.93;;;5.70;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:22:03;10.13;;;5.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:24:49;9.88;;;5.53;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:27:17;10.38;;;5.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:29:43;8.13;;;5.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:32:29;9.57;;;5.57;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:35:19;12.13;;;6.13;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:37:49;9.73;;;5.43;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:40:19;10.60;;;5.68;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:42:55;9.63;;;5.82;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:45:33;10.10;;;6.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:50:57;9.35;;;5.78;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:53:25;12.13;;;6.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T11:56:05;10.32;;;6.07;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T12:04:32;10.52;;;5.72;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T12:09:46;10.65;;;6.00;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T12:12:26;9.70;;;5.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T12:15:25;10.55;;;6.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T12:25:57;12.45;;;6.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T12:36:52;9.38;;;6.53;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T12:39:31;10.07;;;5.25;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T12:41:59;9.95;;;5.22;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T12:44:50;12.70;;;7.93;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T12:47:21;10.38;;;5.57;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T12:49:50;12.60;;;7.15;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T12:55:21;12.65;;;7.18;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T12:57:51;11.35;;;7.00;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T13:00:37;10.57;;;6.72;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T13:05:46;12.50;;;6.97;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T13:08:28;15.50;;;7.82;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T13:10:55;12.05;;;7.25;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T13:13:47;12.73;;;6.07;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T13:16:20;7.47;;;5.07;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T13:18:50;9.27;;;5.90;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T13:21:27;10.63;;;6.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T13:23:54;10.52;;;5.55;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T13:28:50;11.50;;;5.85;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T13:34:03;10.50;;;6.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T13:36:45;11.07;;;5.88;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T13:41:39;9.90;;;5.97;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T13:51:43;10.65;;;5.00;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T13:56:58;8.45;;;5.32;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T13:59:25;10.65;;;5.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T14:01:55;9.02;;;5.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T14:04:26;10.43;;;5.82;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T14:09:35;9.30;;;6.15;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T14:12:01;12.32;;;5.88;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T14:14:47;9.88;;;6.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T14:17:14;8.65;;;5.22;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T14:19:41;9.93;;;5.68;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T14:22:18;6.65;;;4.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T14:24:45;12.25;;;6.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T14:27:12;7.97;;;5.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T14:29:46;9.65;;;5.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-18T14:34:41;12.40;;;5.40;;
