sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57412;BME280;43247;52.828;-8.980;2022-12-18T00:00:48;101005.64;;;5.65;72.46
57412;BME280;43247;52.828;-8.980;2022-12-18T00:01:48;101001.82;;;5.52;72.59
57412;BME280;43247;52.828;-8.980;2022-12-18T00:02:49;100998.83;;;5.33;72.81
57412;BME280;43247;52.828;-8.980;2022-12-18T00:03:50;101003.06;;;5.05;73.49
57412;BME280;43247;52.828;-8.980;2022-12-18T00:04:49;101002.62;;;4.77;74.24
57412;BME280;43247;52.828;-8.980;2022-12-18T00:05:51;101002.45;;;4.50;74.98
57412;BME280;43247;52.828;-8.980;2022-12-18T00:06:51;101005.90;;;4.18;75.92
57412;BME280;43247;52.828;-8.980;2022-12-18T00:07:51;101008.01;;;3.93;76.72
57412;BME280;43247;52.828;-8.980;2022-12-18T00:08:52;101007.79;;;3.73;77.39
57412;BME280;43247;52.828;-8.980;2022-12-18T00:09:52;101007.78;;;3.55;77.97
57412;BME280;43247;52.828;-8.980;2022-12-18T00:10:53;101007.31;;;3.38;78.60
57412;BME280;43247;52.828;-8.980;2022-12-18T00:11:53;101006.14;;;3.24;79.10
57412;BME280;43247;52.828;-8.980;2022-12-18T00:12:53;101002.43;;;3.14;79.58
57412;BME280;43247;52.828;-8.980;2022-12-18T00:13:56;101002.36;;;3.00;80.09
57412;BME280;43247;52.828;-8.980;2022-12-18T00:14:54;101003.50;;;2.88;80.54
57412;BME280;43247;52.828;-8.980;2022-12-18T00:15:55;101005.38;;;2.80;80.92
57412;BME280;43247;52.828;-8.980;2022-12-18T00:16:55;100998.73;;;2.74;81.18
57412;BME280;43247;52.828;-8.980;2022-12-18T00:17:55;100993.21;;;2.69;81.37
57412;BME280;43247;52.828;-8.980;2022-12-18T00:18:56;100985.66;;;2.63;81.66
57412;BME280;43247;52.828;-8.980;2022-12-18T00:19:56;100981.17;;;2.58;81.91
57412;BME280;43247;52.828;-8.980;2022-12-18T00:20:59;100981.46;;;2.54;82.13
57412;BME280;43247;52.828;-8.980;2022-12-18T00:21:57;100984.04;;;2.48;82.42
57412;BME280;43247;52.828;-8.980;2022-12-18T00:22:57;100985.61;;;2.44;82.66
57412;BME280;43247;52.828;-8.980;2022-12-18T00:23:58;100990.63;;;2.41;82.85
57412;BME280;43247;52.828;-8.980;2022-12-18T00:24:57;100986.94;;;2.37;83.07
57412;BME280;43247;52.828;-8.980;2022-12-18T00:25:59;100984.95;;;2.35;83.20
57412;BME280;43247;52.828;-8.980;2022-12-18T00:26:58;100984.36;;;2.33;83.37
57412;BME280;43247;52.828;-8.980;2022-12-18T00:27:58;100983.14;;;2.31;83.52
57412;BME280;43247;52.828;-8.980;2022-12-18T00:28:59;100978.30;;;2.29;83.66
57412;BME280;43247;52.828;-8.980;2022-12-18T00:29:59;100977.41;;;2.27;83.81
57412;BME280;43247;52.828;-8.980;2022-12-18T00:31:00;100974.91;;;2.25;84.06
57412;BME280;43247;52.828;-8.980;2022-12-18T00:31:59;100979.55;;;2.22;84.21
57412;BME280;43247;52.828;-8.980;2022-12-18T00:32:59;100977.09;;;2.21;84.36
57412;BME280;43247;52.828;-8.980;2022-12-18T00:34:00;100979.89;;;2.22;84.47
57412;BME280;43247;52.828;-8.980;2022-12-18T00:35:00;100979.52;;;2.20;84.60
57412;BME280;43247;52.828;-8.980;2022-12-18T00:36:01;100974.80;;;2.19;84.70
57412;BME280;43247;52.828;-8.980;2022-12-18T00:37:00;100973.04;;;2.18;84.82
57412;BME280;43247;52.828;-8.980;2022-12-18T00:38:01;100974.05;;;2.17;84.91
57412;BME280;43247;52.828;-8.980;2022-12-18T00:39:03;100975.25;;;2.20;84.94
57412;BME280;43247;52.828;-8.980;2022-12-18T00:40:02;100972.47;;;2.19;85.10
57412;BME280;43247;52.828;-8.980;2022-12-18T00:41:02;100971.51;;;2.16;85.24
57412;BME280;43247;52.828;-8.980;2022-12-18T00:42:02;100969.59;;;2.14;85.45
57412;BME280;43247;52.828;-8.980;2022-12-18T00:43:02;100965.44;;;2.17;85.39
57412;BME280;43247;52.828;-8.980;2022-12-18T00:44:03;100959.87;;;2.15;85.61
57412;BME280;43247;52.828;-8.980;2022-12-18T00:45:03;100962.15;;;2.17;85.61
57412;BME280;43247;52.828;-8.980;2022-12-18T00:46:03;100955.18;;;2.17;85.74
57412;BME280;43247;52.828;-8.980;2022-12-18T00:47:03;100956.89;;;2.17;85.88
57412;BME280;43247;52.828;-8.980;2022-12-18T00:48:04;100953.72;;;2.17;85.92
57412;BME280;43247;52.828;-8.980;2022-12-18T00:49:04;100949.28;;;2.17;86.03
57412;BME280;43247;52.828;-8.980;2022-12-18T00:50:05;100954.82;;;2.18;86.07
57412;BME280;43247;52.828;-8.980;2022-12-18T00:51:04;100952.91;;;2.19;86.14
57412;BME280;43247;52.828;-8.980;2022-12-18T00:52:05;100954.10;;;2.17;86.37
57412;BME280;43247;52.828;-8.980;2022-12-18T00:53:05;100954.54;;;2.17;86.45
57412;BME280;43247;52.828;-8.980;2022-12-18T00:54:05;100955.24;;;2.17;86.52
57412;BME280;43247;52.828;-8.980;2022-12-18T00:55:06;100948.11;;;2.18;86.50
57412;BME280;43247;52.828;-8.980;2022-12-18T00:56:06;100942.77;;;2.18;86.55
57412;BME280;43247;52.828;-8.980;2022-12-18T00:57:06;100941.56;;;2.18;86.63
57412;BME280;43247;52.828;-8.980;2022-12-18T00:58:06;100939.41;;;2.19;86.66
57412;BME280;43247;52.828;-8.980;2022-12-18T00:59:06;100935.94;;;2.21;86.71
57412;BME280;43247;52.828;-8.980;2022-12-18T01:00:10;100935.63;;;2.22;86.75
57412;BME280;43247;52.828;-8.980;2022-12-18T01:01:07;100933.78;;;2.21;86.92
57412;BME280;43247;52.828;-8.980;2022-12-18T01:02:07;100931.89;;;2.21;87.02
57412;BME280;43247;52.828;-8.980;2022-12-18T01:03:07;100926.32;;;2.21;87.10
57412;BME280;43247;52.828;-8.980;2022-12-18T01:04:07;100920.93;;;2.21;87.21
57412;BME280;43247;52.828;-8.980;2022-12-18T01:05:09;100922.87;;;2.22;87.22
57412;BME280;43247;52.828;-8.980;2022-12-18T01:06:10;100923.26;;;2.23;87.28
57412;BME280;43247;52.828;-8.980;2022-12-18T01:07:08;100921.41;;;2.23;87.29
57412;BME280;43247;52.828;-8.980;2022-12-18T01:08:09;100918.42;;;2.24;87.29
57412;BME280;43247;52.828;-8.980;2022-12-18T01:09:09;100915.07;;;2.25;87.32
57412;BME280;43247;52.828;-8.980;2022-12-18T01:10:11;100914.42;;;2.25;87.38
57412;BME280;43247;52.828;-8.980;2022-12-18T01:11:11;100909.08;;;2.25;87.49
57412;BME280;43247;52.828;-8.980;2022-12-18T01:12:09;100909.88;;;2.26;87.54
57412;BME280;43247;52.828;-8.980;2022-12-18T01:13:09;100905.32;;;2.27;87.58
57412;BME280;43247;52.828;-8.980;2022-12-18T01:14:10;100908.13;;;2.29;87.57
57412;BME280;43247;52.828;-8.980;2022-12-18T01:15:12;100908.40;;;2.32;87.56
57412;BME280;43247;52.828;-8.980;2022-12-18T01:16:11;100907.09;;;2.31;87.72
57412;BME280;43247;52.828;-8.980;2022-12-18T01:17:10;100903.24;;;2.31;87.85
57412;BME280;43247;52.828;-8.980;2022-12-18T01:18:11;100899.96;;;2.30;87.93
57412;BME280;43247;52.828;-8.980;2022-12-18T01:19:11;100901.52;;;2.31;87.95
57412;BME280;43247;52.828;-8.980;2022-12-18T01:20:12;100899.38;;;2.31;87.98
57412;BME280;43247;52.828;-8.980;2022-12-18T01:21:14;100895.18;;;2.30;88.10
57412;BME280;43247;52.828;-8.980;2022-12-18T01:22:12;100895.26;;;2.28;88.20
57412;BME280;43247;52.828;-8.980;2022-12-18T01:23:12;100892.21;;;2.32;88.19
57412;BME280;43247;52.828;-8.980;2022-12-18T01:24:12;100887.25;;;2.32;88.22
57412;BME280;43247;52.828;-8.980;2022-12-18T01:25:12;100880.21;;;2.33;88.26
57412;BME280;43247;52.828;-8.980;2022-12-18T01:26:14;100873.27;;;2.37;88.11
57412;BME280;43247;52.828;-8.980;2022-12-18T01:27:13;100872.69;;;2.37;88.26
57412;BME280;43247;52.828;-8.980;2022-12-18T01:28:13;100866.09;;;2.38;88.28
57412;BME280;43247;52.828;-8.980;2022-12-18T01:29:13;100865.06;;;2.39;88.34
57412;BME280;43247;52.828;-8.980;2022-12-18T01:30:14;100865.37;;;2.39;88.41
57412;BME280;43247;52.828;-8.980;2022-12-18T01:31:17;100864.28;;;2.39;88.52
57412;BME280;43247;52.828;-8.980;2022-12-18T01:32:14;100859.39;;;2.38;88.63
57412;BME280;43247;52.828;-8.980;2022-12-18T01:33:14;100856.42;;;2.41;88.58
57412;BME280;43247;52.828;-8.980;2022-12-18T01:34:15;100854.12;;;2.39;88.78
57412;BME280;43247;52.828;-8.980;2022-12-18T01:35:15;100849.05;;;2.40;88.81
57412;BME280;43247;52.828;-8.980;2022-12-18T01:36:17;100849.67;;;2.42;88.82
57412;BME280;43247;52.828;-8.980;2022-12-18T01:37:15;100848.00;;;2.42;88.94
57412;BME280;43247;52.828;-8.980;2022-12-18T01:38:15;100849.47;;;2.41;88.98
57412;BME280;43247;52.828;-8.980;2022-12-18T01:39:16;100852.12;;;2.43;88.97
57412;BME280;43247;52.828;-8.980;2022-12-18T01:40:16;100851.04;;;2.42;89.03
57412;BME280;43247;52.828;-8.980;2022-12-18T01:41:18;100852.46;;;2.45;88.98
57412;BME280;43247;52.828;-8.980;2022-12-18T01:42:17;100852.56;;;2.44;89.12
57412;BME280;43247;52.828;-8.980;2022-12-18T01:43:16;100852.59;;;2.42;89.26
57412;BME280;43247;52.828;-8.980;2022-12-18T01:45:23;100842.56;;;2.43;89.29
57412;BME280;43247;52.828;-8.980;2022-12-18T01:46:19;100838.98;;;2.46;89.28
57412;BME280;43247;52.828;-8.980;2022-12-18T01:47:22;100834.26;;;2.46;89.32
57412;BME280;43247;52.828;-8.980;2022-12-18T01:48:18;100833.81;;;2.46;89.39
57412;BME280;43247;52.828;-8.980;2022-12-18T01:49:18;100830.32;;;2.46;89.45
57412;BME280;43247;52.828;-8.980;2022-12-18T01:50:20;100828.99;;;2.48;89.44
57412;BME280;43247;52.828;-8.980;2022-12-18T01:51:19;100829.26;;;2.50;89.42
57412;BME280;43247;52.828;-8.980;2022-12-18T01:52:20;100828.21;;;2.51;89.41
57412;BME280;43247;52.828;-8.980;2022-12-18T01:53:21;100829.89;;;2.49;89.59
57412;BME280;43247;52.828;-8.980;2022-12-18T01:54:19;100823.34;;;2.49;89.70
57412;BME280;43247;52.828;-8.980;2022-12-18T01:55:24;100824.79;;;2.48;89.84
57412;BME280;43247;52.828;-8.980;2022-12-18T01:56:20;100823.95;;;2.50;89.82
57412;BME280;43247;52.828;-8.980;2022-12-18T01:57:20;100820.66;;;2.50;89.91
57412;BME280;43247;52.828;-8.980;2022-12-18T01:58:23;100818.27;;;2.52;89.84
57412;BME280;43247;52.828;-8.980;2022-12-18T01:59:20;100818.55;;;2.52;89.93
57412;BME280;43247;52.828;-8.980;2022-12-18T02:00:22;100810.28;;;2.54;89.90
57412;BME280;43247;52.828;-8.980;2022-12-18T02:01:22;100808.38;;;2.51;90.07
57412;BME280;43247;52.828;-8.980;2022-12-18T02:02:22;100806.55;;;2.54;90.08
57412;BME280;43247;52.828;-8.980;2022-12-18T02:03:21;100802.64;;;2.54;90.15
57412;BME280;43247;52.828;-8.980;2022-12-18T02:04:23;100800.07;;;2.56;90.12
57412;BME280;43247;52.828;-8.980;2022-12-18T02:05:29;100792.73;;;2.56;90.21
57412;BME280;43247;52.828;-8.980;2022-12-18T02:06:29;100792.19;;;2.56;90.29
57412;BME280;43247;52.828;-8.980;2022-12-18T02:07:28;100786.68;;;2.58;90.29
57412;BME280;43247;52.828;-8.980;2022-12-18T02:08:25;100785.96;;;2.58;90.38
57412;BME280;43247;52.828;-8.980;2022-12-18T02:09:28;100790.63;;;2.62;90.27
57412;BME280;43247;52.828;-8.980;2022-12-18T02:10:27;100785.82;;;2.59;90.44
57412;BME280;43247;52.828;-8.980;2022-12-18T02:11:29;100786.39;;;2.61;90.48
57412;BME280;43247;52.828;-8.980;2022-12-18T02:12:25;100785.50;;;2.60;90.61
57412;BME280;43247;52.828;-8.980;2022-12-18T02:13:30;100780.96;;;2.62;90.69
57412;BME280;43247;52.828;-8.980;2022-12-18T02:14:29;100780.49;;;2.63;90.70
57412;BME280;43247;52.828;-8.980;2022-12-18T02:15:28;100780.03;;;2.62;90.78
57412;BME280;43247;52.828;-8.980;2022-12-18T02:16:29;100779.53;;;2.62;90.86
57412;BME280;43247;52.828;-8.980;2022-12-18T02:17:29;100776.67;;;2.62;90.90
57412;BME280;43247;52.828;-8.980;2022-12-18T02:18:29;100775.27;;;2.63;90.95
57412;BME280;43247;52.828;-8.980;2022-12-18T02:19:40;100779.39;;;2.64;90.96
57412;BME280;43247;52.828;-8.980;2022-12-18T02:20:31;100776.88;;;2.65;90.99
57412;BME280;43247;52.828;-8.980;2022-12-18T02:21:32;100783.11;;;2.65;91.01
57412;BME280;43247;52.828;-8.980;2022-12-18T02:22:33;100779.47;;;2.66;91.00
57412;BME280;43247;52.828;-8.980;2022-12-18T02:23:39;100775.22;;;2.68;90.94
57412;BME280;43247;52.828;-8.980;2022-12-18T02:24:31;100777.27;;;2.70;90.91
57412;BME280;43247;52.828;-8.980;2022-12-18T02:25:39;100778.81;;;2.70;91.12
57412;BME280;43247;52.828;-8.980;2022-12-18T02:26:29;100777.94;;;2.70;91.12
57412;BME280;43247;52.828;-8.980;2022-12-18T02:27:30;100785.24;;;2.70;91.20
57412;BME280;43247;52.828;-8.980;2022-12-18T02:28:32;100787.05;;;2.71;91.29
57412;BME280;43247;52.828;-8.980;2022-12-18T02:29:31;100787.10;;;2.70;91.35
57412;BME280;43247;52.828;-8.980;2022-12-18T02:30:31;100787.15;;;2.71;91.36
57412;BME280;43247;52.828;-8.980;2022-12-18T02:31:32;100783.36;;;2.69;91.50
57412;BME280;43247;52.828;-8.980;2022-12-18T02:32:32;100780.83;;;2.70;91.53
57412;BME280;43247;52.828;-8.980;2022-12-18T02:33:29;100777.13;;;2.71;91.52
57412;BME280;43247;52.828;-8.980;2022-12-18T02:34:31;100771.29;;;2.74;91.45
57412;BME280;43247;52.828;-8.980;2022-12-18T02:35:30;100771.41;;;2.75;91.44
57412;BME280;43247;52.828;-8.980;2022-12-18T02:36:31;100773.55;;;2.75;91.49
57412;BME280;43247;52.828;-8.980;2022-12-18T02:37:30;100767.81;;;2.76;91.43
57412;BME280;43247;52.828;-8.980;2022-12-18T02:38:30;100769.33;;;2.76;91.45
57412;BME280;43247;52.828;-8.980;2022-12-18T02:39:32;100765.71;;;2.77;91.41
57412;BME280;43247;52.828;-8.980;2022-12-18T02:40:30;100760.14;;;2.77;91.49
57412;BME280;43247;52.828;-8.980;2022-12-18T02:41:31;100751.05;;;2.77;91.51
57412;BME280;43247;52.828;-8.980;2022-12-18T02:42:31;100747.94;;;2.80;91.48
57412;BME280;43247;52.828;-8.980;2022-12-18T02:43:31;100741.02;;;2.80;91.56
57412;BME280;43247;52.828;-8.980;2022-12-18T02:44:31;100740.25;;;2.81;91.62
57412;BME280;43247;52.828;-8.980;2022-12-18T02:45:31;100738.46;;;2.82;91.64
57412;BME280;43247;52.828;-8.980;2022-12-18T02:46:34;100739.42;;;2.82;91.75
57412;BME280;43247;52.828;-8.980;2022-12-18T02:47:35;100743.69;;;2.84;91.76
57412;BME280;43247;52.828;-8.980;2022-12-18T02:48:34;100739.62;;;2.84;91.83
57412;BME280;43247;52.828;-8.980;2022-12-18T02:49:39;100739.70;;;2.84;91.83
57412;BME280;43247;52.828;-8.980;2022-12-18T02:50:38;100736.82;;;2.86;91.83
57412;BME280;43247;52.828;-8.980;2022-12-18T02:51:39;100735.52;;;2.85;91.94
57412;BME280;43247;52.828;-8.980;2022-12-18T02:52:38;100741.19;;;2.86;91.96
57412;BME280;43247;52.828;-8.980;2022-12-18T02:53:38;100739.62;;;2.87;91.98
57412;BME280;43247;52.828;-8.980;2022-12-18T02:54:44;100734.59;;;2.86;92.07
57412;BME280;43247;52.828;-8.980;2022-12-18T02:55:44;100732.14;;;2.86;92.13
57412;BME280;43247;52.828;-8.980;2022-12-18T02:56:37;100726.92;;;2.85;92.24
57412;BME280;43247;52.828;-8.980;2022-12-18T02:57:39;100728.30;;;2.89;92.27
57412;BME280;43247;52.828;-8.980;2022-12-18T02:58:41;100727.70;;;2.88;92.38
57412;BME280;43247;52.828;-8.980;2022-12-18T02:59:41;100724.53;;;2.87;92.41
57412;BME280;43247;52.828;-8.980;2022-12-18T03:00:39;100720.61;;;2.88;92.49
57412;BME280;43247;52.828;-8.980;2022-12-18T03:01:41;100723.85;;;2.86;92.63
57412;BME280;43247;52.828;-8.980;2022-12-18T03:02:41;100717.95;;;2.88;92.77
57412;BME280;43247;52.828;-8.980;2022-12-18T03:03:40;100717.38;;;2.90;92.62
57412;BME280;43247;52.828;-8.980;2022-12-18T03:04:40;100712.78;;;2.88;92.74
57412;BME280;43247;52.828;-8.980;2022-12-18T03:05:40;100707.03;;;2.89;92.85
57412;BME280;43247;52.828;-8.980;2022-12-18T03:06:40;100706.21;;;2.89;92.96
57412;BME280;43247;52.828;-8.980;2022-12-18T03:07:41;100698.47;;;2.89;92.91
57412;BME280;43247;52.828;-8.980;2022-12-18T03:08:41;100692.84;;;2.89;92.88
57412;BME280;43247;52.828;-8.980;2022-12-18T03:09:41;100686.23;;;2.90;92.93
57412;BME280;43247;52.828;-8.980;2022-12-18T03:10:42;100682.25;;;2.90;92.90
57412;BME280;43247;52.828;-8.980;2022-12-18T03:11:41;100677.68;;;2.90;92.94
57412;BME280;43247;52.828;-8.980;2022-12-18T03:12:43;100676.36;;;2.90;93.04
57412;BME280;43247;52.828;-8.980;2022-12-18T03:13:42;100671.06;;;2.91;93.04
57412;BME280;43247;52.828;-8.980;2022-12-18T03:14:40;100670.24;;;2.91;93.16
57412;BME280;43247;52.828;-8.980;2022-12-18T03:15:42;100669.09;;;2.92;93.06
57412;BME280;43247;52.828;-8.980;2022-12-18T03:16:41;100661.29;;;2.94;93.11
57412;BME280;43247;52.828;-8.980;2022-12-18T03:17:42;100663.61;;;2.93;93.11
57412;BME280;43247;52.828;-8.980;2022-12-18T03:18:45;100656.55;;;2.93;93.06
57412;BME280;43247;52.828;-8.980;2022-12-18T03:19:41;100656.74;;;2.94;93.22
57412;BME280;43247;52.828;-8.980;2022-12-18T03:20:43;100652.08;;;2.96;93.07
57412;BME280;43247;52.828;-8.980;2022-12-18T03:21:44;100647.00;;;2.97;93.09
57412;BME280;43247;52.828;-8.980;2022-12-18T03:22:43;100643.09;;;2.99;93.02
57412;BME280;43247;52.828;-8.980;2022-12-18T03:23:45;100638.90;;;2.98;93.15
57412;BME280;43247;52.828;-8.980;2022-12-18T03:24:41;100638.12;;;3.00;93.13
57412;BME280;43247;52.828;-8.980;2022-12-18T03:25:43;100637.97;;;3.00;93.21
57412;BME280;43247;52.828;-8.980;2022-12-18T03:26:44;100639.72;;;3.03;93.13
57412;BME280;43247;52.828;-8.980;2022-12-18T03:27:46;100636.16;;;3.01;93.11
57412;BME280;43247;52.828;-8.980;2022-12-18T03:28:46;100637.10;;;3.02;93.16
57412;BME280;43247;52.828;-8.980;2022-12-18T03:29:45;100637.43;;;3.02;93.27
57412;BME280;43247;52.828;-8.980;2022-12-18T03:30:45;100632.09;;;3.01;93.27
57412;BME280;43247;52.828;-8.980;2022-12-18T03:31:47;100625.68;;;3.03;93.05
57412;BME280;43247;52.828;-8.980;2022-12-18T03:32:47;100622.35;;;3.02;93.21
57412;BME280;43247;52.828;-8.980;2022-12-18T03:33:46;100621.99;;;3.01;93.24
57412;BME280;43247;52.828;-8.980;2022-12-18T03:34:44;100620.50;;;3.05;93.23
57412;BME280;43247;52.828;-8.980;2022-12-18T03:35:44;100614.22;;;3.05;93.19
57412;BME280;43247;52.828;-8.980;2022-12-18T03:36:44;100612.22;;;3.06;93.28
57412;BME280;43247;52.828;-8.980;2022-12-18T03:37:44;100613.66;;;3.06;93.17
57412;BME280;43247;52.828;-8.980;2022-12-18T03:38:44;100607.85;;;3.09;93.30
57412;BME280;43247;52.828;-8.980;2022-12-18T03:39:45;100608.19;;;3.07;93.21
57412;BME280;43247;52.828;-8.980;2022-12-18T03:40:53;100606.02;;;3.08;93.01
57412;BME280;43247;52.828;-8.980;2022-12-18T03:41:51;100597.62;;;3.07;93.29
57412;BME280;43247;52.828;-8.980;2022-12-18T03:42:49;100595.88;;;3.08;93.28
57412;BME280;43247;52.828;-8.980;2022-12-18T03:43:49;100591.88;;;3.07;93.27
57412;BME280;43247;52.828;-8.980;2022-12-18T03:44:50;100597.02;;;3.07;93.44
57412;BME280;43247;52.828;-8.980;2022-12-18T03:45:52;100592.98;;;3.10;93.34
57412;BME280;43247;52.828;-8.980;2022-12-18T03:46:52;100588.30;;;3.08;93.29
57412;BME280;43247;52.828;-8.980;2022-12-18T03:47:55;100588.44;;;3.10;93.20
57412;BME280;43247;52.828;-8.980;2022-12-18T03:48:55;100586.52;;;3.12;93.22
57412;BME280;43247;52.828;-8.980;2022-12-18T03:49:50;100588.49;;;3.08;93.39
57412;BME280;43247;52.828;-8.980;2022-12-18T03:50:52;100585.63;;;3.10;93.31
57412;BME280;43247;52.828;-8.980;2022-12-18T03:51:51;100587.40;;;3.08;93.47
57412;BME280;43247;52.828;-8.980;2022-12-18T03:52:51;100583.60;;;3.08;93.23
57412;BME280;43247;52.828;-8.980;2022-12-18T03:53:53;100583.81;;;3.13;93.18
57412;BME280;43247;52.828;-8.980;2022-12-18T03:54:49;100579.26;;;3.13;93.32
57412;BME280;43247;52.828;-8.980;2022-12-18T03:55:49;100581.14;;;3.12;93.30
57412;BME280;43247;52.828;-8.980;2022-12-18T03:56:53;100579.53;;;3.12;93.39
57412;BME280;43247;52.828;-8.980;2022-12-18T03:57:50;100581.69;;;3.14;93.32
57412;BME280;43247;52.828;-8.980;2022-12-18T03:58:50;100576.51;;;3.13;93.39
57412;BME280;43247;52.828;-8.980;2022-12-18T03:59:54;100575.94;;;3.12;93.59
57412;BME280;43247;52.828;-8.980;2022-12-18T04:00:52;100570.29;;;3.13;93.49
57412;BME280;43247;52.828;-8.980;2022-12-18T04:01:52;100564.89;;;3.13;93.57
57412;BME280;43247;52.828;-8.980;2022-12-18T04:02:52;100566.13;;;3.13;93.69
57412;BME280;43247;52.828;-8.980;2022-12-18T04:03:51;100558.60;;;3.14;93.69
57412;BME280;43247;52.828;-8.980;2022-12-18T04:04:53;100557.42;;;3.16;93.44
57412;BME280;43247;52.828;-8.980;2022-12-18T04:05:52;100559.19;;;3.13;93.53
57412;BME280;43247;52.828;-8.980;2022-12-18T04:06:52;100546.57;;;3.15;93.58
57412;BME280;43247;52.828;-8.980;2022-12-18T04:07:53;100543.84;;;3.15;93.71
57412;BME280;43247;52.828;-8.980;2022-12-18T04:08:52;100537.45;;;3.14;93.59
57412;BME280;43247;52.828;-8.980;2022-12-18T04:09:54;100533.92;;;3.13;93.74
57412;BME280;43247;52.828;-8.980;2022-12-18T04:10:53;100529.88;;;3.13;93.70
57412;BME280;43247;52.828;-8.980;2022-12-18T04:11:53;100522.45;;;3.17;93.74
57412;BME280;43247;52.828;-8.980;2022-12-18T04:12:56;100518.95;;;3.16;93.71
57412;BME280;43247;52.828;-8.980;2022-12-18T04:13:55;100510.15;;;3.17;93.97
57412;BME280;43247;52.828;-8.980;2022-12-18T04:14:54;100506.83;;;3.21;93.38
57412;BME280;43247;52.828;-8.980;2022-12-18T04:15:54;100504.24;;;3.20;93.94
57412;BME280;43247;52.828;-8.980;2022-12-18T04:16:54;100489.24;;;3.20;93.84
57412;BME280;43247;52.828;-8.980;2022-12-18T04:17:54;100488.20;;;3.22;93.46
57412;BME280;43247;52.828;-8.980;2022-12-18T04:18:54;100490.81;;;3.21;93.48
57412;BME280;43247;52.828;-8.980;2022-12-18T04:19:55;100483.52;;;3.17;93.59
57412;BME280;43247;52.828;-8.980;2022-12-18T04:20:55;100476.04;;;3.16;93.90
57412;BME280;43247;52.828;-8.980;2022-12-18T04:21:56;100472.88;;;3.19;93.70
57412;BME280;43247;52.828;-8.980;2022-12-18T04:22:56;100462.24;;;3.17;93.87
57412;BME280;43247;52.828;-8.980;2022-12-18T04:23:56;100458.73;;;3.19;93.72
57412;BME280;43247;52.828;-8.980;2022-12-18T04:24:56;100456.75;;;3.17;93.82
57412;BME280;43247;52.828;-8.980;2022-12-18T04:25:56;100453.67;;;3.15;94.05
57412;BME280;43247;52.828;-8.980;2022-12-18T04:26:57;100450.41;;;3.15;94.13
57412;BME280;43247;52.828;-8.980;2022-12-18T04:27:57;100443.21;;;3.17;94.00
57412;BME280;43247;52.828;-8.980;2022-12-18T04:28:57;100445.83;;;3.16;94.29
57412;BME280;43247;52.828;-8.980;2022-12-18T04:29:57;100440.01;;;3.18;93.97
57412;BME280;43247;52.828;-8.980;2022-12-18T04:30:58;100437.01;;;3.22;93.86
57412;BME280;43247;52.828;-8.980;2022-12-18T04:31:58;100433.04;;;3.21;93.86
57412;BME280;43247;52.828;-8.980;2022-12-18T04:32:59;100429.82;;;3.20;94.11
57412;BME280;43247;52.828;-8.980;2022-12-18T04:33:59;100426.25;;;3.17;94.39
57412;BME280;43247;52.828;-8.980;2022-12-18T04:34:59;100421.54;;;3.16;94.37
57412;BME280;43247;52.828;-8.980;2022-12-18T04:35:59;100420.17;;;3.19;94.05
57412;BME280;43247;52.828;-8.980;2022-12-18T04:37:00;100413.98;;;3.21;93.75
57412;BME280;43247;52.828;-8.980;2022-12-18T04:38:00;100411.80;;;3.21;93.94
57412;BME280;43247;52.828;-8.980;2022-12-18T04:39:00;100408.79;;;3.20;94.23
57412;BME280;43247;52.828;-8.980;2022-12-18T04:40:00;100404.24;;;3.21;94.26
57412;BME280;43247;52.828;-8.980;2022-12-18T04:41:00;100402.57;;;3.18;94.34
57412;BME280;43247;52.828;-8.980;2022-12-18T04:42:01;100396.59;;;3.20;94.23
57412;BME280;43247;52.828;-8.980;2022-12-18T04:43:01;100391.91;;;3.21;94.18
57412;BME280;43247;52.828;-8.980;2022-12-18T04:44:02;100382.93;;;3.22;93.85
57412;BME280;43247;52.828;-8.980;2022-12-18T04:45:03;100374.91;;;3.25;94.29
57412;BME280;43247;52.828;-8.980;2022-12-18T04:46:04;100370.68;;;3.25;94.11
57412;BME280;43247;52.828;-8.980;2022-12-18T04:47:03;100365.73;;;3.22;94.24
57412;BME280;43247;52.828;-8.980;2022-12-18T04:48:03;100371.61;;;3.23;94.24
57412;BME280;43247;52.828;-8.980;2022-12-18T04:49:03;100361.70;;;3.23;94.09
57412;BME280;43247;52.828;-8.980;2022-12-18T04:50:04;100357.77;;;3.24;94.14
57412;BME280;43247;52.828;-8.980;2022-12-18T04:51:04;100355.99;;;3.21;94.20
57412;BME280;43247;52.828;-8.980;2022-12-18T04:52:04;100352.72;;;3.21;94.44
57412;BME280;43247;52.828;-8.980;2022-12-18T04:53:04;100349.79;;;3.22;94.37
57412;BME280;43247;52.828;-8.980;2022-12-18T04:54:04;100346.47;;;3.22;94.46
57412;BME280;43247;52.828;-8.980;2022-12-18T04:55:05;100344.85;;;3.19;94.65
57412;BME280;43247;52.828;-8.980;2022-12-18T04:56:06;100341.16;;;3.21;94.53
57412;BME280;43247;52.828;-8.980;2022-12-18T04:57:05;100340.79;;;3.23;94.42
57412;BME280;43247;52.828;-8.980;2022-12-18T04:58:05;100333.13;;;3.23;94.29
