sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T00:01:12;29;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T00:06:22;19;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T00:15:32;27;20;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T00:20:41;21;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T00:25:52;24;20;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T00:31:12;20;17;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T00:36:18;19;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T00:41:25;27;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T00:46:40;25;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T00:51:46;20;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T00:56:57;19;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T01:02:08;22;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T01:07:19;22;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T01:12:30;20;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T01:17:40;19;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T01:22:51;19;14;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T01:28:03;22;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T01:33:13;15;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T01:38:23;19;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T01:48:48;16;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T01:53:56;21;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T01:59:07;14;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T02:04:24;23;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T02:09:35;20;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T02:25:20;17;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T02:30:34;18;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T02:35:43;22;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T02:40:48;25;17;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T02:56:38;24;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T03:07:05;25;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T03:17:32;25;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T03:22:40;24;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T03:27:49;19;16;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T03:33:01;20;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T03:38:09;26;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T03:43:18;27;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T03:48:28;32;21;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T03:59:00;20;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T04:04:07;24;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T04:09:18;24;19;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T04:14:21;26;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T04:19:23;21;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T04:24:25;28;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T04:29:37;26;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T04:34:40;27;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T04:39:43;27;20;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T04:44:53;25;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T04:50:04;19;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T04:55:16;26;21;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T05:00:26;23;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T05:05:36;28;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T05:10:47;26;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T05:15:57;27;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T05:21:08;30;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T05:26:19;20;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T05:31:30;26;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T05:36:41;27;19;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T05:41:52;30;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T05:47:03;31;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T05:52:13;22;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T05:57:24;27;19;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T06:02:35;25;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T06:07:45;31;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T06:12:57;34;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T06:18:07;44;31;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T06:23:18;36;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T06:28:29;32;24;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T06:33:40;33;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T06:38:53;35;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T06:44:02;38;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T06:49:13;37;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T06:54:23;31;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T06:59:34;32;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T07:04:44;32;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T07:09:55;39;27;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T07:15:08;44;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T07:20:17;45;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T07:25:28;43;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T07:30:38;38;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T07:35:49;49;37;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T07:41:01;42;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T07:46:11;53;41;23
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T07:51:22;48;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T07:56:33;47;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T08:01:45;38;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T08:06:54;31;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T08:12:05;32;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T08:17:17;37;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T08:22:27;39;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T08:27:38;36;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T08:32:51;32;23;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T08:37:59;35;26;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T08:43:11;36;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T08:48:25;34;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T08:53:32;32;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T08:58:43;35;28;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T09:03:53;38;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T09:09:04;38;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T09:14:15;40;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T09:19:26;37;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T09:24:42;42;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T09:29:56;42;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T09:34:58;42;29;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T09:40:13;40;30;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T09:45:23;46;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T09:50:36;36;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T09:55:43;40;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T10:00:52;35;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T10:32:20;35;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T10:37:26;29;20;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T10:42:30;32;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T10:47:33;22;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T10:52:41;28;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T10:57:52;32;26;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T11:03:07;34;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T11:08:20;27;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T11:13:25;33;23;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T11:18:35;30;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T11:23:47;33;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T11:34:11;30;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T11:39:31;31;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T11:44:50;33;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T11:49:47;31;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T11:54:51;32;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T12:10:38;31;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T12:21:08;29;22;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T12:41:59;26;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T12:47:15;29;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T12:57:40;27;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T13:08:03;25;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T13:13:07;29;21;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T13:18:17;30;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T13:23:27;23;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T13:33:49;22;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T13:49:23;29;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T13:59:40;30;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T14:04:44;29;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T14:09:51;27;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T14:14:54;22;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T14:19:56;25;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T14:30:25;31;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T14:35:30;28;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T14:40:37;38;26;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T14:45:47;37;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T14:51:20;34;27;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T15:01:25;33;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T15:06:37;35;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T15:11:45;28;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T15:16:53;27;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T15:22:03;32;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T15:32:24;33;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T15:37:35;40;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T15:42:46;32;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T15:48:01;40;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T15:53:08;38;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T15:58:19;34;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T16:03:29;34;28;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T16:08:40;38;28;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T16:13:51;40;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T16:19:02;37;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T16:24:22;39;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T16:29:25;42;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T16:34:34;34;27;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T16:39:45;41;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T16:44:56;42;30;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T16:50:07;37;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T16:55:18;42;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T17:00:28;42;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T17:05:39;38;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T17:10:50;38;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T17:16:04;45;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T17:21:12;39;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T17:26:22;38;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T17:31:33;39;29;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T17:36:44;37;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T17:41:55;36;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T17:47:06;39;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T17:52:17;39;28;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T17:57:27;31;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T18:02:38;38;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T18:07:49;38;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T18:13:00;30;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T18:18:13;33;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T18:23:21;32;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T18:28:32;32;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T18:33:43;29;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T18:38:54;32;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T18:44:05;35;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T18:49:16;35;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T18:54:26;34;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T18:59:37;22;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T19:04:48;31;23;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T19:09:59;31;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T19:15:10;30;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T19:20:20;31;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T19:25:31;33;26;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T19:30:42;33;25;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T19:35:53;34;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T19:41:04;42;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T19:46:16;41;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T19:51:26;41;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T19:56:36;43;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T20:01:47;37;28;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T20:06:58;41;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T20:12:09;39;26;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T20:17:20;34;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T20:22:30;38;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T20:27:41;33;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T20:32:52;38;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T20:38:03;42;33;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T20:43:14;45;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T20:48:25;43;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T20:53:36;38;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T20:58:46;42;28;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T21:03:57;36;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T21:09:08;37;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T21:14:20;33;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T21:19:29;34;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T21:24:40;34;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T21:29:51;30;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T21:35:02;34;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T21:40:13;32;23;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T21:45:24;39;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T21:50:34;33;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T21:55:45;27;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T22:00:56;30;21;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T22:06:07;29;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T22:11:18;28;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T22:16:28;21;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T22:21:40;29;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T22:26:51;30;23;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T22:32:01;28;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T22:37:12;30;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T22:42:23;26;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T22:47:33;23;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T22:52:44;28;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T22:57:55;28;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T23:03:06;33;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T23:08:17;25;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T23:13:28;30;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T23:18:39;25;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T23:23:49;28;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T23:29:00;18;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T23:34:11;17;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T23:39:22;19;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T23:44:33;25;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T23:49:43;20;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-12-18T23:54:54;21;15;10
