sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2022-12-18T00:00:34;38.100000;;33.840000;27.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T00:05:39;33.550000;;30.570000;26.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T00:10:46;34.610000;;30.690000;25.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T00:15:48;34.730000;;31.170000;25.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T00:20:50;33.350000;;29.540000;24.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T00:25:52;34.670000;;30.760000;25.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T00:30:58;33.170000;;30.070000;25.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T00:36:01;35.130000;;31.260000;25.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T00:41:04;38.370000;;33.010000;26.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T00:46:06;37.700000;;33.030000;27.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T00:51:08;36.260000;;31.710000;26.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T00:56:11;39.760000;;34.700000;27.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T01:01:13;38.500000;;33.550000;26.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T01:06:16;39.020000;;33.960000;26.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T01:11:18;36.510000;;32.120000;25.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T01:16:22;31.980000;;28.300000;23.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T01:21:25;33.150000;;29.540000;24.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T01:26:27;30.780000;;27.680000;23.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T01:31:29;33.800000;;30.270000;25.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T01:36:33;35.570000;;31.460000;25.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T01:41:36;30.610000;;27.580000;23.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T01:46:38;33.480000;;29.300000;23.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T01:51:41;30.570000;;27.230000;22.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T01:56:43;30.500000;;27.130000;22.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T02:01:45;31.800000;;27.980000;22.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T02:06:47;33.250000;;29.290000;23.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T02:11:52;33.520000;;28.830000;23.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T02:16:59;32.080000;;28.690000;23.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T02:22:04;32.300000;;28.630000;23.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T02:27:16;29.460000;;26.630000;22.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T02:32:18;30.960000;;27.370000;22.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T02:37:24;32.910000;;28.910000;23.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T02:42:27;28.910000;;26.240000;22.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T02:47:30;29.330000;;26.190000;21.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T02:52:33;28.390000;;25.160000;20.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T02:57:38;29.900000;;26.990000;22.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T03:02:43;29.760000;;26.420000;21.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T03:07:49;29.630000;;26.010000;21.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T03:12:55;31.270000;;28.160000;23.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T03:18:01;31.150000;;27.270000;22.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T03:23:05;31.010000;;27.280000;22.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T03:28:09;29.870000;;26.510000;21.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T03:33:14;29.370000;;26.780000;22.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T03:38:18;30.330000;;26.970000;22.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T03:43:20;28.570000;;25.920000;21.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T03:48:28;32.800000;;29.340000;24.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T03:53:32;29.000000;;26.550000;22.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T03:58:37;31.520000;;28.250000;23.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T04:03:40;30.300000;;27.290000;22.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T04:08:44;28.230000;;25.530000;21.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T04:13:46;28.660000;;25.970000;21.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T04:18:48;31.630000;;28.330000;23.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T04:23:50;26.870000;;24.220000;20.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T04:28:52;27.920000;;25.180000;21.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T04:33:54;28.790000;;25.180000;19.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T04:38:57;30.590000;;27.470000;22.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T04:43:59;28.790000;;25.600000;21.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T04:49:01;30.660000;;26.630000;20.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T04:54:03;29.150000;;25.970000;21.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T04:59:06;28.070000;;25.240000;21.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T05:04:08;28.890000;;25.570000;21.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T05:09:10;29.010000;;26.210000;22.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T05:14:13;28.750000;;25.890000;21.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T05:19:15;26.730000;;24.490000;21.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T05:24:17;29.430000;;26.570000;22.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T05:29:19;29.550000;;26.420000;22.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T05:34:21;29.140000;;26.000000;21.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T05:39:24;26.630000;;24.370000;20.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T05:44:26;31.190000;;28.060000;23.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T05:49:28;33.150000;;29.110000;23.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T05:54:30;31.280000;;27.600000;22.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T05:59:33;31.640000;;28.020000;23.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T06:04:35;34.020000;;30.680000;25.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T06:09:38;35.590000;;32.240000;27.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T06:14:39;32.790000;;29.330000;24.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T06:19:42;31.920000;;29.120000;25.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T06:24:44;31.440000;;27.980000;23.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T06:29:46;32.920000;;29.230000;24.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T06:34:49;32.060000;;28.840000;23.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T06:39:51;33.470000;;28.960000;23.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T06:44:53;30.570000;;26.800000;21.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T06:49:56;31.590000;;27.900000;22.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T06:54:58;32.690000;;29.340000;23.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T07:00:00;32.760000;;28.960000;24.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T07:05:03;31.800000;;28.790000;24.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T07:10:06;33.220000;;29.640000;24.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T07:15:08;37.020000;;32.450000;26.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T07:20:10;34.860000;;31.320000;26.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T07:25:12;33.260000;;30.210000;25.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T07:30:14;34.900000;;31.010000;25.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T07:35:16;34.790000;;31.320000;26.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T07:40:18;30.260000;;27.450000;22.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T07:45:20;37.910000;;33.800000;28.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T07:50:22;39.900000;;34.900000;28.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T07:55:25;35.940000;;32.000000;26.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T08:00:27;34.580000;;31.180000;26.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T08:05:29;34.110000;;30.720000;25.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T08:10:31;35.470000;;31.270000;25.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T08:15:33;34.530000;;30.640000;24.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T08:20:35;30.880000;;27.760000;23.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T08:25:37;33.230000;;29.880000;25.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T08:30:39;34.390000;;30.870000;25.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T08:35:41;35.510000;;31.520000;25.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T08:40:43;36.940000;;32.370000;25.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T08:45:46;34.700000;;31.180000;26.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T08:50:48;33.840000;;30.130000;24.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T08:55:53;34.040000;;30.430000;25.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T09:00:56;34.630000;;31.180000;26.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T09:05:59;34.970000;;32.230000;27.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T09:11:02;40.810000;;36.910000;31.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T09:16:03;35.550000;;32.870000;28.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T09:21:05;35.770000;;31.500000;25.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T09:26:08;36.710000;;32.650000;26.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T09:31:11;36.230000;;32.520000;27.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T09:36:16;37.880000;;32.830000;26.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T09:41:19;35.870000;;32.150000;26.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T09:46:33;36.470000;;32.220000;26.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T09:51:38;34.380000;;31.650000;27.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T09:56:44;37.820000;;34.040000;28.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T10:01:46;39.230000;;34.930000;28.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T10:06:49;39.200000;;35.310000;29.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T10:11:54;42.110000;;38.720000;33.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T10:17:01;42.530000;;37.690000;30.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T10:22:09;41.030000;;37.290000;32.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T10:27:14;40.330000;;36.970000;31.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T10:32:18;35.320000;;32.480000;27.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T10:37:22;36.400000;;33.300000;27.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T10:42:24;40.020000;;34.860000;28.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T10:47:26;37.260000;;33.090000;27.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T10:52:29;36.990000;;33.550000;28.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T10:57:31;35.600000;;32.440000;26.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T11:02:34;40.020000;;35.870000;29.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T11:07:37;40.040000;;35.060000;28.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T11:12:48;39.500000;;35.480000;29.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T11:17:51;39.840000;;36.050000;30.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T11:22:54;37.560000;;33.640000;28.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T11:27:57;41.260000;;36.680000;29.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T11:33:00;35.310000;;32.480000;27.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T11:38:04;39.000000;;35.440000;30.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T11:43:12;40.470000;;36.240000;30.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T11:48:16;39.970000;;35.360000;28.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T11:53:22;39.510000;;34.690000;28.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T11:58:25;36.380000;;33.130000;28.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T12:03:35;38.970000;;34.990000;28.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T12:08:45;33.670000;;31.000000;26.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T12:13:54;37.530000;;33.820000;28.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T12:19:07;35.520000;;32.120000;26.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T12:24:22;38.860000;;35.160000;29.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T12:29:33;35.750000;;32.310000;27.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T12:34:42;39.130000;;35.090000;29.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T12:39:50;37.470000;;33.530000;27.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T12:44:54;40.000000;;35.440000;29.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T12:49:58;38.270000;;34.400000;28.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T12:55:03;42.100000;;38.180000;32.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T13:00:12;37.740000;;34.580000;29.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T13:05:16;37.930000;;33.930000;28.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T13:10:23;40.210000;;36.460000;31.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T13:15:30;41.330000;;37.300000;31.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T13:20:36;40.210000;;37.040000;31.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T13:25:40;41.200000;;37.570000;32.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T13:30:41;39.590000;;36.580000;31.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T13:35:46;42.250000;;38.490000;32.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T13:40:52;41.480000;;38.220000;33.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T13:45:55;45.050000;;40.710000;34.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T13:51:02;43.300000;;39.200000;33.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T13:56:06;42.340000;;38.860000;33.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T14:01:08;45.540000;;41.170000;34.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T14:06:21;48.170000;;43.320000;36.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T14:11:23;47.220000;;43.540000;38.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T14:16:25;50.110000;;46.000000;39.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T14:21:28;52.060000;;47.230000;40.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T14:26:30;50.130000;;46.620000;40.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T14:31:32;50.930000;;46.890000;41.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T14:36:34;51.930000;;48.570000;42.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T14:41:36;55.480000;;51.180000;44.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T14:46:38;56.790000;;53.450000;46.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T14:51:42;58.780000;;54.010000;46.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T14:56:47;64.250000;;59.100000;51.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T15:01:50;57.030000;;53.830000;47.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T15:06:57;62.350000;;56.570000;48.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T15:12:04;57.640000;;53.800000;47.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T15:17:19;58.280000;;53.940000;47.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T15:22:23;59.130000;;54.610000;47.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T15:27:26;63.090000;;57.060000;48.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T15:32:30;64.060000;;58.340000;49.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T15:37:33;65.390000;;59.350000;50.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T15:42:35;65.240000;;59.860000;50.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T15:47:38;65.220000;;59.690000;51.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T15:52:39;67.860000;;62.580000;53.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T15:57:43;67.340000;;62.110000;52.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T16:02:45;69.600000;;64.660000;55.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T16:07:47;65.560000;;60.830000;53.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T16:12:49;68.220000;;63.430000;55.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T16:17:51;70.550000;;64.680000;55.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T16:22:53;69.640000;;63.920000;55.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T16:27:56;72.640000;;65.640000;54.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T16:32:58;72.270000;;65.990000;56.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T16:38:01;72.420000;;66.490000;56.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T16:43:03;70.330000;;63.950000;54.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T16:48:05;68.930000;;63.750000;55.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T16:53:08;73.890000;;65.620000;54.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T16:58:10;70.940000;;64.840000;55.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T17:03:13;70.260000;;62.960000;52.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T17:08:15;71.050000;;65.300000;55.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T17:13:18;70.250000;;64.810000;56.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T17:18:20;74.810000;;67.920000;57.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T17:23:22;74.500000;;68.980000;59.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T17:28:25;76.350000;;70.500000;60.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T17:33:27;82.110000;;74.440000;63.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T17:38:30;87.510000;;80.020000;68.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T17:43:32;91.700000;;83.990000;71.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T17:48:35;98.600000;;90.620000;77.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T17:53:37;106.100000;;97.710000;83.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T17:58:39;110.500000;;100.590000;86.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T18:03:42;95.050000;;86.910000;73.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T18:08:45;93.810000;;85.230000;72.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T18:13:47;99.100000;;87.850000;70.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T18:18:50;103.310000;;91.460000;75.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T18:23:52;98.600000;;88.980000;73.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T18:28:57;103.660000;;92.800000;77.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T18:34:01;100.750000;;91.250000;77.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T18:39:03;101.730000;;91.450000;77.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T18:44:05;101.500000;;91.470000;77.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T18:49:08;99.490000;;87.380000;70.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T18:54:10;99.730000;;89.280000;73.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T18:59:12;103.650000;;90.840000;74.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T19:04:15;112.980000;;96.570000;75.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T19:09:17;109.090000;;93.600000;73.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T19:14:19;102.650000;;87.930000;69.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T19:19:22;92.620000;;80.450000;64.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T19:24:24;90.150000;;78.140000;61.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T19:29:26;86.540000;;73.660000;57.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T19:34:29;82.360000;;71.740000;57.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T19:39:31;80.590000;;70.040000;55.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T19:44:33;79.250000;;69.760000;56.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T19:49:35;75.160000;;65.880000;53.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T19:54:37;74.880000;;65.580000;52.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T19:59:40;71.350000;;63.460000;52.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T20:04:42;79.830000;;71.310000;57.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T20:09:44;82.560000;;72.370000;59.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T20:14:47;83.640000;;74.350000;61.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T20:19:49;80.600000;;71.300000;58.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T20:24:52;84.500000;;74.070000;60.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T20:29:54;84.630000;;74.810000;61.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T20:34:56;84.720000;;74.300000;60.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T20:39:58;84.880000;;74.620000;61.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T20:45:01;88.880000;;77.770000;62.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T20:50:05;88.120000;;76.990000;61.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T20:55:07;89.180000;;77.760000;62.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T21:00:09;92.970000;;81.050000;64.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T21:05:12;92.560000;;81.110000;65.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T21:10:15;96.770000;;83.540000;66.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T21:15:17;93.060000;;79.920000;63.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T21:20:19;92.440000;;79.690000;63.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T21:25:21;83.860000;;72.170000;56.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T21:30:24;78.630000;;70.020000;57.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T21:35:26;78.150000;;69.050000;57.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-18T21:40:28;79.500000;;69.100000;56.090000;;;;;;
