sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:00:12;113;42;;282;149505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:02:41;90;43;;229;151346
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:05:11;98;42;;247;150773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:07:44;99;45;;250;150414
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:10:22;98;43;;248;150764
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:12:51;98;44;;247;150276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:15:14;98;42;;248;150867
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:17:45;96;43;;241;150113
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:20:16;99;42;;251;151407
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:22:46;103;46;;260;150538
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:25:18;105;44;;265;150577
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:27:48;88;41;;223;150531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:30:17;97;42;;242;149313
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:32:48;100;44;;254;152029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:35:18;97;40;;244;150080
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:37:49;96;43;;242;150547
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:40:21;95;39;;239;149794
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:42:59;92;46;;235;151870
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:45:21;98;40;;245;149553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:47:52;100;44;;253;150620
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:50:22;103;42;;259;150184
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:52:55;104;41;;261;150485
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:55:24;93;41;;234;149514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T00:57:52;90;40;;227;150368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:00:23;99;43;;251;151523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:02:52;101;41;;252;149392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:05:23;94;41;;239;151240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:07:54;97;40;;245;150489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:10:25;93;41;;235;150148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:12:54;91;39;;228;150081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:15:26;94;40;;235;149733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:17:56;101;44;;254;150385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:20:26;85;40;;217;151799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:22:57;103;41;;260;150893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:25:27;100;41;;250;149564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:27:58;102;42;;258;150959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:30:29;90;41;;228;150778
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:33:01;91;38;;229;150782
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:35:30;82;41;;208;150890
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:38:00;104;41;;262;150772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:40:31;112;43;;281;150366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:43:02;96;40;;243;150935
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:45:33;94;42;;238;150628
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:48:05;107;41;;271;150871
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:50:38;95;39;;238;150207
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:53:11;110;45;;277;150256
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:55:37;101;39;;247;146715
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T01:58:05;86;40;;222;154341
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:00:35;92;37;;230;149898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:03:06;94;39;;238;150740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:05:44;86;39;;218;150476
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:08:16;94;37;;237;150784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:15:44;96;41;;248;153689
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:18:11;113;40;;285;150793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:20:46;88;39;;221;150086
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:28:11;79;37;;198;150332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:30:40;90;36;;228;150366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:33:12;103;41;;259;150662
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:35:42;100;39;;250;149127
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:38:12;96;41;;245;152057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:40:43;106;41;;265;149636
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:43:15;103;38;;260;151154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:45:50;95;39;;238;150188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:48:14;89;37;;224;150309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:50:45;102;40;;259;150993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:53:21;101;39;;252;149391
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T02:58:41;90;40;;228;151310
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:00:57;99;39;;246;149090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:03:25;98;39;;249;151551
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:05:55;93;37;;235;150700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:08:20;95;38;;239;150553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:10:51;96;40;;242;150532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:13:20;103;38;;259;150366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:15:50;94;38;;235;149127
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:18:21;94;38;;238;151175
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:20:51;88;36;;221;150620
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:23:22;107;38;;270;151167
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:25:52;91;37;;227;149401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:28:22;95;38;;240;151099
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:30:54;98;39;;244;149352
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:33:27;88;37;;223;151004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:35:53;100;38;;251;150497
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:38:24;97;38;;245;151223
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:40:59;95;36;;238;150231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:46:07;94;35;;239;150997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:48:27;97;38;;242;149251
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:51:02;94;36;;237;150663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:55:57;92;37;;232;151068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T03:58:27;107;37;;265;148305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:00:57;89;37;;226;151203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:03:29;107;36;;270;151342
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:05:58;98;35;;245;149700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:08:30;96;37;;242;150968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:10:59;92;36;;229;149113
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:13:31;92;34;;235;151709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:16:02;97;34;;243;149958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:18:30;96;35;;240;149601
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:21:02;101;38;;256;152000
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:23:30;97;35;;243;149646
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:26:09;92;36;;233;151087
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:28:32;99;35;;250;150214
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:31:03;95;37;;241;150729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:33:33;90;33;;226;150048
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:36:04;98;38;;248;151071
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:38:36;91;34;;229;150461
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:41:05;93;36;;233;150164
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:46:08;94;40;;237;151060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:48:38;86;34;;218;150657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:51:17;99;38;;249;150342
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:53:44;95;36;;240;151066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:56:13;91;34;;228;150285
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T04:58:41;95;36;;239;149687
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:01:11;96;36;;245;151820
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:03:42;101;36;;254;149778
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:06:12;86;37;;219;151412
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:08:43;92;34;;232;150479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:11:18;101;37;;254;150659
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:13:44;95;34;;239;150102
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:16:14;105;34;;264;150287
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:18:45;93;35;;234;149484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:21:16;100;39;;253;150923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:23:45;94;35;;239;151075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:26:16;98;36;;246;150315
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:28:52;91;35;;230;150214
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:31:18;105;34;;265;150832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:33:47;100;36;;253;150718
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:36:18;86;38;;218;150667
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:38:48;90;35;;225;149084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:41:20;108;36;;275;151518
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:43:49;86;36;;218;150696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:46:20;98;36;;246;149275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:48:51;98;36;;247;150924
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:51:20;80;35;;201;149436
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:53:51;99;35;;251;151257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:56:22;102;36;;259;151058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T05:58:53;84;36;;213;150952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:01:24;95;35;;237;149554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:03:55;92;33;;232;151299
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:06:24;97;38;;242;148633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:08:56;98;37;;247;150883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:11:25;97;35;;249;152650
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:14:01;97;36;;244;150760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:16:26;100;37;;251;150251
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:18:57;97;36;;244;149908
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:21:27;94;35;;237;150539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:23:56;91;35;;229;150464
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:26:28;91;35;;228;150085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:28:59;97;34;;246;151044
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:31:28;104;38;;263;150384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:34:01;104;36;;262;151106
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:36:31;97;34;;244;150052
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:39:07;108;36;;273;150666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:41:31;100;35;;253;151007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:44:01;98;35;;246;150347
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:46:33;108;37;;271;150463
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:49:02;103;39;;257;149697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:51:36;105;34;;266;151163
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:54:03;90;37;;226;150435
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:56:37;85;32;;215;151213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T06:59:04;97;34;;243;149427
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:01:39;90;36;;228;150968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:04:05;96;34;;241;150358
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:06:36;100;36;;251;150128
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:09:07;82;33;;209;151275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:11:37;93;35;;234;150658
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:14:07;105;35;;263;149236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:16:39;102;37;;259;151903
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:19:09;95;34;;239;149567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:21:39;97;37;;247;151901
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:24:10;105;37;;264;150217
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:26:42;91;36;;228;149684
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:29:11;86;35;;217;149696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:31:42;98;36;;252;152949
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:34:14;100;35;;250;149336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:36:44;90;36;;227;151186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:39:14;96;35;;238;148073
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:41:49;84;37;;217;153566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:44:16;85;34;;213;149442
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:46:49;88;35;;222;150626
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:49:16;99;40;;252;151941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:51:49;106;34;;267;150560
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:54:17;93;38;;231;148306
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:56:47;91;38;;231;151813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T07:59:18;88;37;;222;149893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:01:50;110;35;;280;151795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:04:19;96;39;;241;149753
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:06:56;85;37;;215;151274
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:09:21;112;39;;281;150359
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:11:51;94;39;;238;150750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:14:24;95;36;;241;150819
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:16:53;93;39;;233;149438
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:19:23;90;36;;228;151399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:21:53;98;38;;248;150379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:24:30;108;41;;271;150372
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:26:58;98;37;;248;151167
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:29:25;83;37;;208;149838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:31:56;109;39;;276;151215
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:34:26;91;37;;230;150755
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:36:59;100;39;;251;150065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:39:27;83;35;;210;151015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:42:18;114;37;;288;150508
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:44:41;99;40;;250;150256
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:47:01;96;37;;243;151105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:49:30;93;38;;234;150294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:52:01;93;37;;233;149191
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:54:32;97;36;;246;151764
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:57:01;99;39;;250;150962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T08:59:32;95;38;;238;150302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:02:04;106;36;;265;149891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:04:33;107;41;;269;149672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:07:04;102;40;;261;152651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:09:37;106;36;;268;150592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:12:06;100;41;;251;150427
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:14:36;91;37;;228;149832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:17:06;98;39;;248;150952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:19:39;98;39;;248;150789
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:22:07;86;39;;216;150411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:24:40;98;44;;248;150833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:27:10;98;42;;248;150860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:29:41;96;41;;241;150405
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:32:10;90;41;;227;150548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:34:41;89;39;;224;149518
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:37:11;91;40;;231;152075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:39:42;102;44;;258;150323
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:42:14;109;44;;275;150009
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:44:43;97;41;;242;149143
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:47:17;88;42;;222;150064
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:49:55;93;44;;237;151475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:52:33;90;43;;227;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:54:48;92;43;;230;149232
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:57:18;93;43;;238;152640
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T09:59:50;94;43;;235;149226
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:02:22;98;45;;248;151230
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:04:55;106;48;;265;149924
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:07:19;93;44;;232;149494
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:09:57;98;49;;249;151402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:12:21;98;48;;247;150365
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:14:58;103;49;;260;150686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:17:35;97;48;;240;148061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:19:53;86;47;;216;150340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:24:54;95;54;;238;149296
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:27:23;79;50;;201;151282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:29:51;94;49;;236;149674
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:32:24;90;55;;227;150583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:34:52;98;52;;250;151735
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:37:25;100;55;;249;148236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:40:09;101;55;;259;153478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:42:24;101;54;;255;150670
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:45:03;110;55;;277;150682
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:47:25;89;56;;224;149813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:49:56;106;57;;266;149927
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:52:26;89;54;;223;149334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:54:59;110;58;;277;150495
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T10:57:30;105;59;;268;152413
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T12:09:40;97;102;;243;150002
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T13:12:35;96;87;;241;149807
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T13:39:37;101;91;;255;150340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T13:47:03;92;87;;232;150169
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T13:54:53;89;83;;223;149857
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T14:04:48;93;71;;233;149814
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T14:07:37;93;64;;232;148962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T14:10:03;101;67;;255;151155
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T15:37:14;99;49;;251;150612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T15:39:50;88;46;;222;150756
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T15:42:34;90;46;;226;150111
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T15:44:45;93;46;;233;150296
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T15:47:17;92;46;;232;149879
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T15:49:48;90;44;;228;151080
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T15:52:22;104;45;;261;149915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T15:55:15;100;48;;253;151684
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T15:57:28;91;43;;231;150995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T15:59:59;92;42;;230;149531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-18T16:02:29;101;44;;255;151357
