sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:02:11;61;15;;154;150481
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:04:41;63;15;;158;150306
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:07:11;65;15;;165;150963
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:09:41;61;15;;155;150146
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:12:12;65;15;;163;149436
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:14:42;64;15;;162;150301
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:17:12;66;15;;164;148036
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:19:42;54;15;;139;152422
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:22:12;64;15;;160;148794
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:24:42;65;15;;165;150570
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:27:12;65;15;;163;150325
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:29:42;62;15;;157;150549
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:32:12;63;15;;158;148175
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:34:42;62;15;;157;151736
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:37:12;64;15;;162;150326
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:39:42;66;15;;165;149836
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:42:31;58;15;;146;149088
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:44:43;70;15;;176;149809
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:47:13;74;15;;188;151208
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:49:43;54;15;;137;150086
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:52:13;66;15;;166;150312
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:54:43;65;15;;164;150201
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:57:13;67;15;;169;149587
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T00:59:48;61;15;;154;150295
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:02:14;71;15;;181;150922
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:04:44;67;15;;167;148001
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:07:14;60;15;;152;150953
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:09:44;66;15;;167;151787
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:12:14;62;15;;155;147878
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:14:44;67;15;;170;151254
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:17:14;62;15;;154;147391
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:19:50;57;15;;145;152152
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:22:15;60;15;;153;150893
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:24:45;58;15;;146;150877
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:27:15;67;15;;169;149584
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:29:45;56;15;;140;149908
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:32:15;70;15;;177;150920
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:34:45;67;15;;168;148488
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:37:16;65;15;;165;151415
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:39:46;64;15;;162;150730
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:42:16;68;15;;170;148294
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:47:27;60;15;;150;149522
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:49:50;69;15;;174;150985
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:52:24;65;15;;161;147914
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:54:54;59;15;;151;151237
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:57:18;63;15;;160;151130
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T01:59:49;58;16;;149;151634
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:02:20;61;15;;155;150281
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:04:50;62;15;;157;150414
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:07:25;68;15;;171;150519
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:09:56;69;15;;174;150551
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:12:22;68;15;;172;150969
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:15:11;64;15;;161;149592
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:17:24;71;15;;181;151052
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:22:27;59;15;;146;148229
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:27:26;62;15;;156;148639
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:30:03;68;15;;171;149731
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:32:28;66;15;;170;152577
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:34:57;77;15;;194;149486
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:37:27;61;15;;154;151443
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:39:58;73;15;;184;149607
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:42:28;67;15;;170;150663
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:44:58;73;15;;185;150013
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:47:29;62;15;;157;150348
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:50:05;67;15;;169;150403
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:52:38;61;16;;154;150746
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T02:57:33;63;15;;159;149550
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:00:04;61;15;;154;151385
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:05:05;64;15;;164;152564
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:07:42;69;15;;170;147511
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:10:04;58;15;;149;153709
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:12:37;65;15;;163;150443
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:15:14;62;15;;156;149638
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:17:34;66;15;;167;150340
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:20:07;60;15;;153;150770
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:22:35;73;15;;185;151068
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:25:07;63;15;;157;149328
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:27:37;67;15;;170;151380
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:30:08;66;15;;167;151123
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:32:40;64;15;;161;150663
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:35:10;54;15;;135;147854
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:37:40;61;16;;159;154137
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:40:10;63;15;;159;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:42:46;67;15;;170;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:47:46;61;15;;153;149851
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:50:19;59;15;;151;152183
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:52:51;57;15;;144;150508
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:55:14;59;15;;149;151082
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T03:57:45;71;15;;177;148963
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:00:16;58;15;;148;152306
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:02:50;69;15;;173;150396
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:05:20;67;15;;166;147564
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:07:48;62;15;;161;153933
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:10:21;62;15;;157;150089
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:12:49;68;15;;170;148381
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:15:19;70;15;;179;152602
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:17:49;68;15;;173;150486
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:20:20;70;15;;174;148446
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:22:50;69;15;;175;151843
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:25:20;56;15;;140;148772
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:27:50;58;15;;145;148980
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:30:20;60;15;;154;152765
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:32:50;70;15;;174;148928
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:35:20;67;15;;168;150439
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:37:50;69;15;;174;150484
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:40:20;63;15;;157;148867
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:42:50;63;15;;159;150746
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:45:20;74;15;;186;150650
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:47:50;63;15;;156;147549
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:50:20;64;15;;162;151777
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:52:50;57;15;;145;150534
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:55:20;71;15;;177;149449
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T04:57:51;68;15;;173;150767
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:00:21;63;15;;160;150149
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:02:51;61;15;;152;149460
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:05:21;61;15;;154;149943
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:07:51;70;15;;175;149555
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:10:21;62;15;;157;149998
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:13:01;67;15;;171;151624
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:15:22;65;16;;165;150735
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:17:52;59;15;;150;150376
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:20:23;69;15;;174;150075
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:22:54;66;15;;167;149661
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:25:24;67;15;;170;151971
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:27:54;62;15;;156;149701
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:30:25;58;15;;146;149348
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:32:55;65;15;;166;151325
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:35:25;64;15;;161;150765
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:37:55;66;15;;166;149650
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:40:25;65;15;;165;150160
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:42:56;56;15;;141;150541
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:45:26;70;15;;176;150148
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:47:56;64;15;;161;149504
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:50:26;64;15;;162;150782
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:52:57;63;15;;157;149459
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:55:27;69;15;;171;148547
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T05:57:57;67;15;;172;152461
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:00:27;71;15;;179;150653
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:02:58;63;15;;160;150117
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:05:28;64;15;;161;149869
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:08:01;63;15;;159;149657
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:10:28;69;15;;173;148644
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:12:59;66;15;;169;151739
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:15:29;67;15;;169;149623
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:18:00;65;15;;166;150957
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:20:30;70;15;;179;152315
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:23:01;58;15;;142;145810
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:25:31;65;15;;169;154642
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:28:01;59;15;;150;150833
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:30:32;60;15;;149;147920
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:33:02;65;15;;164;150845
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:35:32;68;15;;172;151364
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:38:02;71;15;;177;149080
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:40:33;71;15;;180;150339
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:43:06;59;15;;150;151178
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:45:33;59;15;;149;150534
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:48:04;68;16;;171;150796
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:50:34;65;15;;164;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:53:04;59;15;;148;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:55:34;60;15;;151;150180
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T06:58:05;60;15;;152;149895
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:00:35;72;15;;182;151022
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:03:08;63;15;;159;150304
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:05:39;64;15;;160;149920
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:08:07;62;15;;158;151113
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:10:41;61;15;;153;149878
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:13:07;65;15;;165;151180
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:15:37;68;15;;170;149639
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:18:08;65;15;;164;150760
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:20:38;61;15;;154;150930
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:23:09;63;15;;159;149632
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:25:40;65;15;;162;149035
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:28:10;62;15;;157;150887
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:30:40;63;15;;158;149688
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:33:10;62;15;;158;152722
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:35:41;69;15;;173;150110
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:38:11;67;15;;168;150192
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:40:41;59;15;;149;149206
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:43:11;61;15;;154;150722
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:45:42;65;15;;163;149401
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:48:12;63;15;;159;151248
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:50:42;59;15;;148;150482
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:53:13;59;15;;147;149118
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:55:43;73;15;;184;151151
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T07:58:14;61;15;;154;151186
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:00:44;61;15;;154;149718
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:03:14;66;15;;166;150070
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:05:45;70;15;;176;150857
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:08:15;57;16;;145;150882
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:10:45;59;15;;150;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:13:16;69;15;;173;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:15:46;67;15;;170;150871
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:18:16;65;15;;163;149204
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:20:46;71;15;;179;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:23:17;63;15;;161;151435
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:25:47;61;15;;152;148640
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:28:17;67;15;;170;151795
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:30:51;67;15;;168;149441
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:33:18;70;15;;177;150984
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:35:48;62;15;;158;150857
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:38:19;65;15;;164;149327
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:40:49;62;15;;157;151335
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:43:37;68;15;;171;148820
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:45:49;47;15;;117;148838
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:48:19;74;15;;190;152732
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:50:53;75;15;;188;150269
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:53:20;64;15;;160;149552
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:55:50;69;15;;171;148304
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T08:58:21;61;15;;156;153012
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:00:51;59;15;;148;149744
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:03:22;63;15;;159;150558
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:05:51;60;15;;152;150164
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:08:21;62;15;;156;150613
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:10:59;63;15;;160;150005
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:13:22;59;15;;149;150912
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:15:53;70;15;;177;150070
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:18:23;62;15;;154;148952
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:20:53;66;15;;168;151352
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:23:23;62;15;;155;149456
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:25:58;62;15;;156;150444
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:28:24;58;15;;148;150519
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:31:03;72;15;;181;149969
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:33:24;65;15;;165;150854
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:35:55;62;15;;155;147780
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:38:25;61;15;;156;152450
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:40:57;60;15;;151;150451
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:45:58;61;15;;154;151178
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:48:27;61;15;;154;149442
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:51:02;61;15;;155;150010
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:53:27;58;15;;146;150953
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:55:58;65;16;;165;151123
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T09:58:30;65;15;;165;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T10:00:58;70;15;;176;150660
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T10:03:29;62;15;;157;149620
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T10:11:22;63;15;;158;149261
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T10:16:08;66;15;;168;150680
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T10:18:50;65;15;;164;150656
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T10:21:07;70;15;;179;151602
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T10:26:04;63;15;;160;150271
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T10:28:37;65;15;;165;151070
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T10:31:07;59;15;;150;150136
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T10:33:35;68;15;;173;150551
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T10:36:07;71;15;;179;150536
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T10:38:36;62;15;;157;150487
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T10:43:37;68;15;;173;150860
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T10:48:52;60;16;;154;153163
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T10:51:09;55;15;;140;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T10:53:39;56;15;;141;151025
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T10:56:09;60;15;;152;149866
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T10:58:40;73;15;;184;151021
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:01:14;65;15;;161;148238
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:03:44;66;15;;169;151699
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:06:18;62;15;;157;151682
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:08:43;72;15;;182;149778
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:11:19;59;15;;150;151036
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:13:47;63;15;;159;150663
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:16:19;65;15;;165;150656
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:18:44;64;15;;160;149061
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:21:15;70;15;;176;150481
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:23:50;68;15;;171;150524
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:26:15;64;15;;162;151370
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:28:52;69;15;;173;150278
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:31:18;61;15;;154;150516
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:33:57;63;15;;159;150771
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:36:17;66;15;;164;149063
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:38:47;63;15;;161;151290
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:41:24;66;15;;166;150368
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:43:58;57;15;;143;149402
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:46:30;65;16;;167;152217
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:48:52;59;15;;149;150483
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:51:26;58;15;;148;150906
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:53:51;68;15;;172;150725
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T11:58:57;63;15;;159;150658
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T12:01:36;69;15;;176;151044
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T12:06:29;73;15;;184;150921
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T12:09:02;67;15;;168;150343
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T12:11:50;65;15;;165;151547
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T12:19:04;63;15;;156;147490
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T12:21:39;49;16;;127;154224
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T12:26:43;68;15;;172;150242
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T12:29:04;67;15;;170;150864
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T12:36:39;65;15;;162;149106
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T12:39:07;60;15;;152;151840
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T12:41:53;58;15;;146;148947
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T12:44:07;69;15;;176;152451
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T12:46:37;75;15;;190;151000
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T12:51:43;69;21;;174;149617
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T12:54:16;58;15;;147;150728
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T12:59:15;69;15;;174;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T13:04:18;69;15;;174;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T13:06:46;63;15;;161;151112
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T13:09:14;72;15;;181;149379
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T13:12:12;61;15;;155;150412
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T13:14:22;69;15;;173;149855
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T13:16:45;61;15;;154;151284
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-18T13:19:22;59;15;;146;148183
