sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:00:19;-0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:01:22;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:02:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:03:18;-0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:04:21;-0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:05:18;-0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:06:20;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:07:18;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:08:19;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:09:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:10:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:11:20;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:12:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:13:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:14:18;-1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:15:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:16:20;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:17:18;-1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:18:18;-1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:19:18;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:20:18;-1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:21:19;-1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:22:18;-1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:23:18;-1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:24:18;-1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:25:18;-1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:26:20;-1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:27:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:28:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:29:18;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:30:19;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:31:20;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:32:18;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:33:18;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:34:18;-2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:35:18;-2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:36:19;-2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:37:18;-2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:38:18;-2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:39:18;-2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:40:18;-2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:41:18;-2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:42:18;-2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:43:18;-2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:44:18;-2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:45:18;-2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:46:18;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:47:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:48:18;-1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:49:19;-1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:50:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:51:18;-1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:52:18;-1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:53:18;-1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:54:18;-1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:55:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:56:21;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:57:18;-1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:58:18;-1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T00:59:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:00:18;-1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:01:18;-1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:02:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:03:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:04:18;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:05:18;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:06:18;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:07:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:08:18;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:09:18;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:10:18;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:11:19;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:12:18;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:13:18;-2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:14:18;-2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:15:19;-2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:16:19;-2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:17:18;-2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:18:18;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:19:18;-2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:20:18;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:21:18;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:22:18;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:23:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:24:18;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:25:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:26:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:27:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:28:18;-1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:29:18;-1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:30:18;-1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:31:21;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:32:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:33:18;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:34:18;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:35:19;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:36:20;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:37:18;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:38:18;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:39:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:40:18;-1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:41:20;-1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:42:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:43:19;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:45:25;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:46:19;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:47:22;-2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:48:18;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:49:18;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:50:20;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:51:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:52:20;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:53:20;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:54:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:55:22;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:56:19;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:57:19;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:58:18;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T01:59:18;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:00:20;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:01:19;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:02:20;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:03:18;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:04:24;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:05:22;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:06:22;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:07:23;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:08:20;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:09:21;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:10:24;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:11:24;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:12:23;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:13:22;-2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:14:23;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:15:22;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:16:25;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:17:21;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:18:21;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:20:23;-2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:21:25;-2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:22:26;-2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:23:24;-2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:24:27;-2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:25:25;-2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:26:20;-2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:27:18;-2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:28:21;-2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:29:22;-2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:30:18;-2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:31:23;-2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:32:22;-2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:33:19;-2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:34:19;-2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:35:21;-2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:36:19;-2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:37:19;-2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:38:18;-2.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:39:19;-2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:40:18;-2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:41:18;-2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:42:18;-2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:43:19;-2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:44:18;-2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:45:18;-2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:46:24;-2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:47:20;-2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:48:21;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:49:24;-2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:50:25;-2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:51:24;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:52:24;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:53:24;-1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:54:25;-1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:56:21;-1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:57:24;-1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:58:20;-1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T02:59:22;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:00:21;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:01:23;-1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:02:21;-1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:03:24;-1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:04:21;-1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:05:20;-1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:06:23;-1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:07:21;-1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:08:21;-1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:09:21;-1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:10:21;-1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:11:18;-1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:12:27;-1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:13:20;-1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:14:20;-1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:15:26;-1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:16:22;-1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:17:20;-1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:18:23;-1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:19:21;-1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:20:20;-1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:21:26;-1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:22:18;-1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:23:21;-1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:24:18;-1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:25:18;-1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:26:21;-1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:27:20;-1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:28:20;-1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:29:22;-1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:30:18;-1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:31:19;-1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:32:25;-1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:33:21;-1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:34:22;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:35:22;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:36:18;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:37:18;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:38:19;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:39:19;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:40:20;-1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:41:27;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:42:23;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:43:22;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:44:25;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:45:22;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:46:24;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:47:21;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:48:24;-1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:49:22;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:50:21;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:51:23;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:52:21;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:53:25;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:54:19;-1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:55:19;-1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:56:19;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:57:21;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:58:20;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T03:59:19;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:00:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:01:22;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:02:18;-1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:03:20;-1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:04:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:05:20;-1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:06:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:07:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:08:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:09:19;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:10:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:11:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:12:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:13:21;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:14:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:15:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:16:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:17:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:18:19;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:19:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:20:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:21:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:22:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:23:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:24:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:25:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:26:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:27:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:28:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:29:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:30:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:31:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:32:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:33:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:34:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:35:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:36:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:37:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:38:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:39:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:40:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:41:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:42:18;-1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:43:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:44:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:45:18;-1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:46:18;-1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:47:18;-1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:48:18;-1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:49:18;-1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:50:18;-1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:51:18;-1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:52:18;-1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:53:18;-1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:54:19;-1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:55:18;-1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:56:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:57:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:58:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T04:59:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:00:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:01:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:02:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:03:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:04:19;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:05:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:06:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:07:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:08:18;-1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:09:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:10:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:11:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:12:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:13:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:14:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:15:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:16:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:17:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:18:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:19:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:20:19;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:21:19;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:22:19;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:23:19;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:24:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:25:19;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:26:18;-1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:27:18;-1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:28:19;-1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:29:18;-1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:30:18;-1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:31:18;-1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:32:18;-1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:33:19;-0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:34:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:35:18;-0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:36:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:37:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:38:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:39:19;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:40:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:41:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:42:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:43:20;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:44:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:45:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:46:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:47:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:48:19;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:49:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:50:19;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:51:20;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:52:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:53:19;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:54:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:55:18;-0.6875
