sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2022-12-18T00:01:28;63.15;34.82;76.11;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:03:57;36.34;34.37;40.90;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:06:26;63.19;34.18;76.29;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:08:57;62.63;34.64;76.35;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:11:28;62.45;34.46;75.99;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:13:57;36.34;34.51;38.46;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:16:27;63.45;34.69;76.43;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:18:57;63.44;34.64;76.33;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:21:27;63.44;29.10;76.23;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:23:54;63.27;29.42;76.19;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:26:27;62.77;29.96;76.00;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:29:12;62.38;30.70;76.11;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:31:43;62.93;32.27;76.04;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:34:13;63.27;34.02;76.07;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:36:41;63.16;34.23;75.77;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:39:11;62.79;34.69;76.14;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:41:39;62.61;35.23;76.04;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:44:25;62.57;34.51;75.99;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:46:52;62.89;34.12;75.87;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:49:20;62.61;34.24;76.11;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:51:48;62.96;34.66;76.01;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:54:17;62.71;34.58;75.94;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:56:45;62.93;34.41;76.10;;
60503;Laerm;51448;51.660;5.824;2022-12-18T00:59:17;62.73;34.35;75.68;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:01:46;63.12;34.33;75.73;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:04:14;62.76;34.23;76.12;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:06:45;62.54;34.77;75.89;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:09:13;62.40;32.20;75.55;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:11:40;62.48;28.37;75.75;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:14:08;62.54;29.15;75.90;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:16:37;62.53;29.98;75.66;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:19:05;62.60;31.09;75.93;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:21:33;62.50;31.64;75.45;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:24:04;62.34;32.99;75.30;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:26:32;62.55;37.82;75.49;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:28:59;62.76;37.90;74.71;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:31:32;62.51;37.86;75.20;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:34:06;62.45;37.20;74.68;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:36:40;62.45;36.56;74.49;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:39:13;62.50;35.81;74.75;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:41:42;62.62;36.40;74.58;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:47:45;62.68;36.01;75.25;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:50:19;62.21;36.31;74.42;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:52:52;62.76;36.69;75.08;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:55:26;62.57;28.23;74.13;;
60503;Laerm;51448;51.660;5.824;2022-12-18T01:57:58;62.40;28.57;75.45;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:00:27;62.61;29.15;74.89;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:02:56;62.79;30.12;75.08;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:06:01;62.11;31.68;74.41;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:09:09;61.63;33.44;75.38;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:14:40;62.08;37.19;74.84;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:17:39;61.79;36.62;74.49;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:20:24;62.30;36.72;74.79;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:23:29;62.07;36.48;74.87;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:26:29;62.08;36.80;75.35;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:29:24;62.52;36.64;75.51;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:32:02;63.03;37.22;75.23;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:34:37;63.09;36.98;74.82;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:37:14;62.84;36.86;75.43;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:39:47;63.04;36.51;74.80;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:42:17;62.90;28.28;74.48;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:44:50;62.68;28.69;74.33;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:47:34;62.50;29.73;74.35;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:50:30;62.21;30.28;74.50;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:56:07;62.36;36.46;74.78;;
60503;Laerm;51448;51.660;5.824;2022-12-18T02:58:56;62.49;37.40;75.44;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:04:35;62.61;37.25;75.47;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:07:15;62.76;37.36;74.28;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:09:50;62.85;36.96;75.47;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:12:35;62.78;37.05;75.52;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:18:05;62.91;37.10;75.28;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:20:37;63.06;37.66;75.48;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:23:13;63.10;37.46;75.51;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:25:49;63.03;37.77;74.81;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:28:21;63.17;38.49;74.34;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:30:59;63.14;29.45;74.40;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:33:45;62.96;29.00;75.47;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:36:15;63.27;29.07;75.69;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:38:42;63.22;30.30;75.40;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:41:32;62.72;31.44;74.87;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:45:06;62.13;31.89;75.35;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:47:58;62.50;33.93;75.49;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:50:46;62.37;33.98;75.43;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:53:33;63.19;34.49;74.33;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:56:04;63.16;34.62;75.44;;
60503;Laerm;51448;51.660;5.824;2022-12-18T03:58:39;63.22;34.28;74.99;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:01:20;63.02;34.55;75.36;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:03:51;63.02;33.95;75.04;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:06:21;62.99;34.32;75.09;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:08:49;63.09;34.45;75.04;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:11:21;62.94;34.68;75.11;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:13:48;63.34;35.21;75.21;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:16:22;62.90;35.54;75.44;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:18:53;62.65;36.70;75.17;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:21:24;62.73;28.77;75.07;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:23:52;63.20;28.69;75.40;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:26:22;62.94;28.97;75.26;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:29:16;62.40;29.80;74.64;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:31:43;63.03;31.68;74.44;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:34:11;63.18;32.07;75.78;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:36:46;62.95;31.85;75.71;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:39:15;63.30;32.90;75.63;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:41:47;63.00;32.68;74.70;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:44:15;63.24;32.93;74.94;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:46:42;63.19;32.60;75.17;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:49:10;63.14;33.08;75.71;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:51:38;63.01;32.85;75.62;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:54:05;63.09;32.87;75.78;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:56:33;63.05;32.67;75.34;;
60503;Laerm;51448;51.660;5.824;2022-12-18T04:59:01;62.95;32.82;74.30;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:01:29;62.97;33.19;75.29;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:04:02;62.75;33.02;74.36;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:06:30;62.90;32.96;74.75;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:08:57;62.96;33.10;74.93;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:11:26;62.96;32.91;73.74;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:13:54;62.87;32.65;75.02;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:16:21;62.95;28.62;75.39;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:18:49;62.91;28.44;75.13;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:21:16;62.72;29.26;74.74;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:23:44;62.64;30.08;74.27;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:26:17;62.58;31.58;74.87;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:28:45;62.69;31.56;75.60;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:31:14;62.67;32.62;76.15;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:33:42;63.18;32.98;75.48;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:36:10;63.18;32.60;75.56;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:38:38;63.32;33.07;75.42;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:41:07;63.16;33.16;75.20;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:43:38;63.04;33.12;74.89;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:46:11;62.97;33.36;74.62;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:48:39;62.97;33.07;75.62;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:51:13;63.02;33.07;74.82;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:53:42;63.01;32.92;74.98;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:56:22;62.84;32.71;75.60;;
60503;Laerm;51448;51.660;5.824;2022-12-18T05:58:54;63.05;33.82;75.48;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:01:25;63.15;33.32;75.08;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:03:54;63.13;33.08;75.47;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:06:25;63.23;33.59;75.62;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:08:54;63.00;33.60;75.71;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:11:26;63.24;29.25;75.06;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:13:55;62.96;29.24;74.52;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:16:27;63.09;30.17;75.48;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:19:00;63.19;30.54;75.67;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:21:29;63.39;31.65;75.96;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:23:58;63.43;33.08;75.66;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:26:25;63.25;33.72;76.04;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:28:55;63.22;33.86;74.78;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:31:22;63.35;33.00;75.85;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:33:50;62.90;33.06;75.54;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:36:17;63.14;32.86;76.24;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:38:45;63.09;33.37;75.50;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:41:19;62.54;33.60;75.72;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:43:47;62.93;33.40;75.66;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:46:15;62.48;32.95;75.73;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:48:42;62.34;33.46;75.89;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:51:10;62.26;33.56;76.00;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:53:37;62.17;33.24;75.12;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:56:07;61.88;33.51;75.04;;
60503;Laerm;51448;51.660;5.824;2022-12-18T06:58:40;44.17;33.52;63.12;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:01:10;62.20;33.34;75.86;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:03:40;62.59;33.28;75.98;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:06:21;61.89;33.28;76.09;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:08:49;63.11;33.76;76.16;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:11:18;63.16;33.78;76.68;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:13:46;62.31;31.03;75.72;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:16:18;62.46;30.99;75.79;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:18:54;62.02;30.59;76.41;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:21:23;61.90;31.56;76.08;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:23:51;61.78;32.21;76.24;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:26:21;60.64;32.38;75.75;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:28:49;61.74;32.15;76.42;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:31:20;61.77;33.28;76.13;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:33:50;62.34;33.83;76.05;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:36:19;61.87;34.46;76.54;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:38:49;62.92;33.24;87.62;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:41:19;62.69;34.20;82.97;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:43:48;61.98;34.14;81.70;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:46:16;61.74;33.88;76.69;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:48:44;62.03;32.88;76.00;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:51:18;62.31;36.18;76.70;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:53:46;62.10;35.92;76.24;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:56:19;61.85;34.04;76.42;;
60503;Laerm;51448;51.660;5.824;2022-12-18T07:58:57;61.64;33.12;76.35;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:01:25;61.92;33.22;76.26;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:03:53;61.65;34.37;76.21;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:06:20;62.17;35.28;82.17;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:08:55;61.45;33.95;76.12;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:11:25;62.01;35.17;76.12;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:13:53;61.28;34.69;75.99;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:16:23;64.90;34.68;87.34;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:18:52;62.68;34.94;81.33;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:21:25;61.50;35.23;75.73;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:23:56;61.33;35.42;75.89;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:26:28;61.66;29.80;75.61;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:28:57;61.06;31.87;75.72;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:31:28;61.74;31.13;77.09;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:33:56;59.82;32.11;74.77;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:36:24;59.43;33.34;74.78;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:38:53;56.25;32.28;75.05;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:41:21;59.79;33.49;75.10;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:43:49;60.57;34.04;74.90;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:46:41;59.37;33.25;76.35;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:49:11;59.04;32.80;74.96;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:51:39;59.54;34.06;74.92;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:54:11;59.80;33.02;74.79;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:56:38;59.73;33.90;74.84;;
60503;Laerm;51448;51.660;5.824;2022-12-18T08:59:06;59.74;33.43;75.08;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:01:33;59.72;34.05;74.94;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:04:01;50.04;32.47;64.94;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:06:32;60.49;34.61;74.48;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:09:00;47.31;33.26;59.79;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:11:29;47.43;32.76;58.50;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:13:59;54.77;34.01;74.63;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:16:29;55.68;35.53;74.26;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:18:59;50.01;33.75;64.08;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:21:34;49.92;33.72;58.87;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:24:13;48.25;32.95;59.09;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:26:41;59.74;33.42;74.31;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:29:15;53.11;32.47;68.64;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:31:45;57.97;32.57;74.34;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:34:13;48.77;32.95;63.87;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:36:40;47.88;33.43;58.96;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:39:09;49.28;33.21;72.25;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:41:46;50.36;33.10;61.18;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:44:33;49.44;33.49;63.62;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:47:24;48.56;33.19;63.03;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:50:01;49.61;33.06;63.99;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:52:45;49.62;33.03;59.65;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:55:37;49.22;33.08;71.48;;
60503;Laerm;51448;51.660;5.824;2022-12-18T09:58:20;52.10;33.96;79.60;;
60503;Laerm;51448;51.660;5.824;2022-12-18T10:00:53;49.74;34.14;61.07;;
60503;Laerm;51448;51.660;5.824;2022-12-18T10:03:21;47.58;33.35;59.13;;
60503;Laerm;51448;51.660;5.824;2022-12-18T10:06:15;61.13;32.22;90.48;;
60503;Laerm;51448;51.660;5.824;2022-12-18T10:08:53;48.05;31.97;62.84;;
60503;Laerm;51448;51.660;5.824;2022-12-18T10:11:47;47.30;32.40;60.71;;
60503;Laerm;51448;51.660;5.824;2022-12-18T10:17:07;47.98;33.58;66.17;;
60503;Laerm;51448;51.660;5.824;2022-12-18T10:19:52;48.96;33.37;63.78;;
60503;Laerm;51448;51.660;5.824;2022-12-18T10:25:22;47.96;33.49;57.54;;
60503;Laerm;51448;51.660;5.824;2022-12-18T10:28:10;46.43;33.87;58.26;;
60503;Laerm;51448;51.660;5.824;2022-12-18T10:30:41;47.69;32.70;59.03;;
60503;Laerm;51448;51.660;5.824;2022-12-18T10:33:18;45.65;33.41;57.02;;
60503;Laerm;51448;51.660;5.824;2022-12-18T10:35:49;46.97;33.69;56.75;;
60503;Laerm;51448;51.660;5.824;2022-12-18T10:46:15;47.46;34.45;59.89;;
60503;Laerm;51448;51.660;5.824;2022-12-18T10:48:52;46.56;33.81;56.82;;
60503;Laerm;51448;51.660;5.824;2022-12-18T10:51:32;46.07;33.56;55.67;;
60503;Laerm;51448;51.660;5.824;2022-12-18T10:54:12;46.35;34.39;67.15;;
60503;Laerm;51448;51.660;5.824;2022-12-18T10:56:42;46.11;34.26;62.69;;
60503;Laerm;51448;51.660;5.824;2022-12-18T10:59:14;47.03;33.50;59.59;;
60503;Laerm;51448;51.660;5.824;2022-12-18T11:01:57;46.40;33.85;64.26;;
60503;Laerm;51448;51.660;5.824;2022-12-18T11:04:29;47.35;33.46;66.20;;
60503;Laerm;51448;51.660;5.824;2022-12-18T11:07:08;49.54;33.40;69.04;;
60503;Laerm;51448;51.660;5.824;2022-12-18T11:09:39;48.64;33.04;66.50;;
60503;Laerm;51448;51.660;5.824;2022-12-18T11:14:52;52.66;34.53;67.47;;
60503;Laerm;51448;51.660;5.824;2022-12-18T11:17:32;44.51;33.75;65.80;;
60503;Laerm;51448;51.660;5.824;2022-12-18T11:20:22;47.26;33.12;65.51;;
60503;Laerm;51448;51.660;5.824;2022-12-18T11:22:59;45.45;32.76;63.47;;
60503;Laerm;51448;51.660;5.824;2022-12-18T11:25:29;44.69;33.06;57.00;;
60503;Laerm;51448;51.660;5.824;2022-12-18T11:31:25;48.35;33.59;62.78;;
60503;Laerm;51448;51.660;5.824;2022-12-18T11:34:27;44.05;33.56;57.07;;
60503;Laerm;51448;51.660;5.824;2022-12-18T11:37:00;45.49;33.25;55.23;;
60503;Laerm;51448;51.660;5.824;2022-12-18T11:39:46;46.33;33.96;65.01;;
60503;Laerm;51448;51.660;5.824;2022-12-18T11:42:25;45.92;33.18;57.45;;
60503;Laerm;51448;51.660;5.824;2022-12-18T11:45:03;46.49;33.79;57.89;;
60503;Laerm;51448;51.660;5.824;2022-12-18T11:50:24;46.55;33.45;58.33;;
60503;Laerm;51448;51.660;5.824;2022-12-18T11:52:52;45.26;33.40;55.19;;
60503;Laerm;51448;51.660;5.824;2022-12-18T11:58:48;46.38;33.77;57.23;;
60503;Laerm;51448;51.660;5.824;2022-12-18T12:10:35;47.38;33.71;72.34;;
60503;Laerm;51448;51.660;5.824;2022-12-18T12:16:29;47.62;33.71;58.81;;
60503;Laerm;51448;51.660;5.824;2022-12-18T12:28:13;48.23;32.96;58.93;;
60503;Laerm;51448;51.660;5.824;2022-12-18T12:36:59;44.87;33.02;66.06;;
60503;Laerm;51448;51.660;5.824;2022-12-18T12:39:38;47.60;32.37;64.06;;
60503;Laerm;51448;51.660;5.824;2022-12-18T12:42:20;43.84;32.63;56.83;;
60503;Laerm;51448;51.660;5.824;2022-12-18T12:45:22;52.21;31.90;71.41;;
60503;Laerm;51448;51.660;5.824;2022-12-18T12:47:53;47.07;33.41;62.02;;
60503;Laerm;51448;51.660;5.824;2022-12-18T12:50:23;44.75;32.95;68.46;;
60503;Laerm;51448;51.660;5.824;2022-12-18T12:53:23;46.75;33.97;59.41;;
60503;Laerm;51448;51.660;5.824;2022-12-18T12:57:35;44.53;34.17;60.36;;
60503;Laerm;51448;51.660;5.824;2022-12-18T13:01:32;43.91;33.20;54.34;;
60503;Laerm;51448;51.660;5.824;2022-12-18T13:09:00;45.74;33.60;61.71;;
60503;Laerm;51448;51.660;5.824;2022-12-18T13:11:48;48.92;34.05;72.89;;
60503;Laerm;51448;51.660;5.824;2022-12-18T13:14:38;45.32;33.67;56.01;;
60503;Laerm;51448;51.660;5.824;2022-12-18T13:20:03;54.37;33.11;84.12;;
60503;Laerm;51448;51.660;5.824;2022-12-18T13:22:37;45.01;32.37;66.24;;
60503;Laerm;51448;51.660;5.824;2022-12-18T13:25:37;51.04;32.76;74.51;;
60503;Laerm;51448;51.660;5.824;2022-12-18T13:29:48;46.29;32.93;69.80;;
60503;Laerm;51448;51.660;5.824;2022-12-18T13:38:01;46.08;32.71;62.94;;
60503;Laerm;51448;51.660;5.824;2022-12-18T13:44:45;46.10;31.93;63.23;;
60503;Laerm;51448;51.660;5.824;2022-12-18T13:47:24;48.17;32.94;60.26;;
60503;Laerm;51448;51.660;5.824;2022-12-18T13:50:35;47.01;33.11;57.59;;
60503;Laerm;51448;51.660;5.824;2022-12-18T13:57:30;42.42;32.35;62.77;;
60503;Laerm;51448;51.660;5.824;2022-12-18T14:03:50;45.80;32.41;58.59;;
60503;Laerm;51448;51.660;5.824;2022-12-18T14:07:36;43.14;32.36;55.72;;
60503;Laerm;51448;51.660;5.824;2022-12-18T14:11:18;45.02;33.01;56.01;;
60503;Laerm;51448;51.660;5.824;2022-12-18T14:18:46;57.94;32.53;82.55;;
60503;Laerm;51448;51.660;5.824;2022-12-18T14:21:51;47.40;31.93;70.68;;
60503;Laerm;51448;51.660;5.824;2022-12-18T14:24:33;48.36;32.85;58.20;;
60503;Laerm;51448;51.660;5.824;2022-12-18T14:27:25;44.96;32.91;55.54;;
60503;Laerm;51448;51.660;5.824;2022-12-18T14:30:15;45.64;32.38;59.32;;
60503;Laerm;51448;51.660;5.824;2022-12-18T14:34:37;45.10;32.03;68.67;;
60503;Laerm;51448;51.660;5.824;2022-12-18T14:38:10;45.77;32.63;60.26;;
60503;Laerm;51448;51.660;5.824;2022-12-18T14:41:22;43.92;33.11;57.89;;
60503;Laerm;51448;51.660;5.824;2022-12-18T14:44:05;47.61;32.75;59.01;;
60503;Laerm;51448;51.660;5.824;2022-12-18T14:46:46;45.98;32.14;64.13;;
