sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:00:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:01:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:02:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:03:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:04:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:05:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:06:45;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:07:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:08:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:09:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:10:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:11:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:12:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:13:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:14:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:15:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:16:45;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:17:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:18:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:19:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:20:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:21:45;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:22:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:23:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:24:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:25:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:26:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:27:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:28:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:29:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:30:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:31:45;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:32:45;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:33:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:34:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:35:45;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:36:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:37:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:38:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:39:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:40:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:41:45;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:42:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:43:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:44:45;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:45:45;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:46:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:47:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:48:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:49:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:50:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:51:45;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:52:45;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:53:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:54:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:55:45;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:56:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:57:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:58:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T00:59:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:00:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:01:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:02:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:03:45;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:04:45;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:05:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:06:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:07:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:08:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:09:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:10:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:11:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:12:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:13:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:14:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:15:47;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:16:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:17:45;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:18:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:19:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:20:45;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:21:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:22:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:23:45;3;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:24:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:25:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:26:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:27:45;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:28:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:29:45;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:30:45;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:31:45;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:32:45;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:33:48;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:34:45;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:35:45;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:36:45;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:37:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:38:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:39:45;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:40:45;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:41:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:42:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:43:47;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:44:51;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:45:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:46:45;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:47:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:48:45;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:49:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:50:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:51:45;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:52:46;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:53:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:54:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:55:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:56:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:57:45;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:58:47;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T01:59:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:00:45;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:01:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:02:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:03:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:04:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:05:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:06:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:07:47;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:08:48;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:09:46;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:10:46;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:11:46;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:12:47;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:13:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:14:46;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:15:48;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:16:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:17:47;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:18:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:19:47;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:20:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:21:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:22:48;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:23:47;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:24:47;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:25:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:26:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:27:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:28:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:29:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:30:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:31:47;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:32:46;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:33:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:34:45;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:35:45;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:36:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:37:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:38:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:39:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:40:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:41:45;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:42:45;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:43:53;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:44:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:45:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:46:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:47:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:48:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:49:48;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:50:45;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:51:47;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:52:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:53:47;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:54:49;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:55:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:56:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:57:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:58:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T02:59:47;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:00:47;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:01:46;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:02:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:03:46;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:04:46;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:05:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:06:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:07:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:08:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:09:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:10:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:11:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:12:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:13:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:14:45;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:15:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:16:45;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:17:46;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:18:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:19:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:20:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:21:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:22:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:23:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:24:45;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:25:45;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:26:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:27:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:28:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:29:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:30:45;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:31:47;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:32:47;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:33:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:34:45;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:35:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:36:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:37:45;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:38:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:39:45;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:40:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:41:47;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:42:46;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:43:47;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:44:48;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:45:47;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:46:46;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:47:47;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:48:46;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:49:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:50:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:51:46;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:52:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:53:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:54:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:55:45;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:56:46;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:57:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:58:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T03:59:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:00:45;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:01:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:02:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:03:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:04:45;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:05:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:06:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:07:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:08:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:09:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:10:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:11:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:12:45;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:13:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:14:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:15:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:16:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:17:47;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:18:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:19:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:20:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:21:45;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:22:45;6;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:23:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:24:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:25:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:26:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:27:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:28:45;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:29:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:30:48;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:31:45;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:32:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:33:45;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:34:45;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:35:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:36:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:37:45;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:38:45;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:39:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:40:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:41:45;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:42:45;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:43:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:44:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:45:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:46:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:47:45;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:48:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-18T04:49:45;16;;;;
