sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:01:39;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:04:14;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:06:47;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:09:17;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:11:46;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:14:16;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:16:50;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:19:20;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:21:49;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:24:19;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:26:48;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:29:18;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:31:47;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:34:17;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:36:47;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:39:17;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:41:47;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:44:17;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:46:47;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:49:17;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:51:48;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:54:19;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:56:48;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T00:59:18;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:01:47;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:04:16;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:06:46;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:09:15;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:11:45;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:14:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:16:44;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:19:13;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:21:43;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:24:12;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:26:41;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:29:11;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:31:40;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:34:10;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:36:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:39:10;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:41:42;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:44:46;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:47:50;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:50:23;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:52:58;7;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:55:32;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T01:58:09;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:00:39;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:03:09;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:05:42;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:08:18;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:10:56;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:13:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:16:13;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:18:50;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:21:25;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:24:05;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:26:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:29:21;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:31:55;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:34:26;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:36:59;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:39:33;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:42:04;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:44:39;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:47:12;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:49:49;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:52:29;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:55:07;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T02:57:52;4;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:00:27;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:03:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:05:38;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:08:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:10:49;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:13:25;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:15:58;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:18:33;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:21:06;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:23:38;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:26:12;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:28:47;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:31:19;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:33:52;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:36:23;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:38:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:41:24;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:44:00;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:46:40;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:49:17;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:51:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:54:29;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:57:04;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T03:59:38;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:02:11;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:04:42;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:07:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:09:45;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:12:16;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:14:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:17:15;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:19:45;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:22:15;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:24:44;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:27:13;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:29:43;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:32:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:34:41;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:37:11;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:39:40;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:42:09;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:44:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:47:10;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:49:40;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:52:09;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:54:39;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:57:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T04:59:38;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:02:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:04:38;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:07:07;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:09:36;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:12:06;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:14:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:17:04;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:19:34;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:22:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:24:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:27:07;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:29:36;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:32:06;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:34:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:37:05;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:39:34;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:42:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:44:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:47:02;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:49:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:52:02;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:54:32;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:57:01;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T05:59:30;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:02:00;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:04:29;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:07:00;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:09:29;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:11:58;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:14:28;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:16:57;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:19:26;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:21:56;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:24:25;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:26:54;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:29:24;14;14;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:31:53;13;13;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:34:23;16;15;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:36:52;8;8;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:39:22;18;18;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:41:51;10;10;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:44:21;11;10;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:46:50;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:49:19;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:51:50;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:54:20;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:56:49;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T06:59:19;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:01:48;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:04:17;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:06:47;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:09:16;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:11:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:14:15;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:16:45;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:19:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:21:43;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:24:12;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:26:42;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:29:13;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:31:43;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:34:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:36:42;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:39:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:41:41;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:44:11;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:46:40;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:49:09;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:51:39;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:54:10;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:56:40;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T07:59:09;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:01:38;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:04:09;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:06:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:09:09;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:11:44;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:14:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:16:43;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:19:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:21:42;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:24:11;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:26:41;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:29:10;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:31:40;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:34:09;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:36:39;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:39:08;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:41:38;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:44:07;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:46:38;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:49:09;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:51:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:54:09;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:56:41;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T08:59:11;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:01:40;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:04:10;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:06:40;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:09:10;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:11:40;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:14:09;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:16:39;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:19:12;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:21:41;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:24:12;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:26:42;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:29:12;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:31:41;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:34:11;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:36:40;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:39:10;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:41:41;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:44:29;2;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:47:04;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:49:40;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:52:15;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:54:52;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T09:57:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:00:00;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:02:34;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:05:05;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:07:42;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:10:29;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:13:08;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:15:47;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:18:29;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:21:08;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:23:43;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:26:22;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:28:52;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:31:24;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:33:54;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:36:24;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:38:54;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:41:44;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:44:16;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:46:47;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:49:22;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:52:04;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:54:45;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T10:57:29;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:00:18;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:02:52;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:05:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:07:58;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:10:30;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:13:18;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:15:50;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:18:22;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:20:56;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:23:28;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:25:58;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:28:34;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:31:17;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:34:00;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:36:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:39:15;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:41:52;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:44:26;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:47:00;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:49:37;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:52:09;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:54:44;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:57:15;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T11:59:56;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:02:36;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:05:23;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:08:03;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:10:43;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:13:34;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:16:15;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:18:54;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:21:34;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:24:10;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:26:53;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:29:35;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:32:21;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:34:58;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:37:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:40:18;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:42:52;4;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:45:27;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:48:02;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:50:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:53:13;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:55:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T12:58:26;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:01:08;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:03:48;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:06:31;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:09:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:11:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:14:17;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:16:50;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:19:42;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:22:22;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:24:57;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:28:01;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:30:50;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:33:58;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:36:43;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:39:23;6;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:43:19;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:46:04;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:48:57;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:51:29;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:54:02;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:56:43;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T13:59:17;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:01:50;5;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:04:24;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:06:57;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:09:34;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:12:11;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:14:46;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:17:18;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:19:48;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:22:19;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:25:06;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:27:44;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:30:25;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:33:04;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:35:38;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:38:10;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:40:52;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:43:25;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:45:56;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:48:34;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:51:06;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:53:45;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:56:18;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T14:58:51;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T15:01:26;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T15:03:57;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T15:06:29;6;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T15:09:02;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T15:11:34;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T15:14:46;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-18T15:17:17;3;3;
