sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:00:39;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:01:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:02:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:03:56;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:05:01;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:06:06;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:07:11;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:08:16;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:09:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:10:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:11:30;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:12:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:13:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:14:45;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:15:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:16:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:18:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:19:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:20:10;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:21:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:22:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:23:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:24:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:25:35;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:26:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:27:46;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:28:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:29:55;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:31:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:32:05;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:33:11;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:34:15;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:35:21;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:36:27;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:37:36;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:38:41;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:39:48;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:40:51;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:41:55;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:43:01;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:44:06;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:45:11;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:46:15;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:47:21;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:48:26;8;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:49:30;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:50:35;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:51:41;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:52:46;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:53:51;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:54:56;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:56:01;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:57:06;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:58:11;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T00:59:16;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:00:21;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:01:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:02:31;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:03:35;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:04:40;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:05:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:06:51;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:07:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:09:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:10:07;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:11:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:12:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:13:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:14:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:15:30;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:16:35;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:17:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:18:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:19:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:20:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:22:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:23:05;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:24:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:25:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:26:20;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:27:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:28:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:29:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:30:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:31:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:32:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:33:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:35:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:36:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:37:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:38:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:39:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:40:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:41:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:42:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:43:42;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:46:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:47:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:48:10;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:49:15;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:50:22;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:51:30;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:52:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:53:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:54:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:55:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:56:56;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:58:00;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T01:59:06;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:00:13;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:01:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:02:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:03:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:04:40;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:05:47;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:07:02;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:08:16;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:09:26;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:10:37;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:11:52;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:13:02;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:14:17;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:15:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:16:43;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:17:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:19:15;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:20:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:21:48;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:23:04;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:24:18;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:25:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:27:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:28:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:29:22;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:30:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:31:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:32:42;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:33:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:35:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:36:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:37:12;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:38:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:39:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:40:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:41:35;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:42:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:43:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:44:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:45:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:47:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:48:07;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:49:13;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:50:32;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:51:44;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:52:59;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:54:13;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:55:33;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:56:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:57:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T02:59:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:00:17;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:01:28;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:02:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:03:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:05:02;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:06:12;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:07:28;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:08:41;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:09:51;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:10:57;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:12:07;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:13:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:14:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:15:37;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:16:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:17:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:19:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:20:12;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:21:23;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:22:32;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:23:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:24:45;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:25:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:27:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:28:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:29:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:30:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:31:40;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:32:52;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:34:02;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:35:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:36:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:37:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:38:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:39:40;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:40:50;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:42:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:43:12;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:44:21;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:45:31;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:46:42;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:47:55;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:49:06;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:50:17;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:51:28;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:52:41;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:53:52;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:55:01;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:56:06;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:57:11;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:58:22;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T03:59:30;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:00:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:01:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:02:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:03:56;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:05:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:06:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:07:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:08:15;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:09:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:10:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:11:31;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:12:36;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:13:41;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:14:45;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:15:50;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:16:55;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:18:00;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:19:05;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:20:11;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:21:16;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:22:20;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:23:26;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:24:31;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:25:35;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:26:41;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:27:46;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:28:50;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:29:56;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:31:00;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:32:05;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:33:11;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:34:15;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:35:21;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:36:25;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:37:30;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:38:36;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:39:41;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:40:45;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:41:51;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:42:56;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:44:01;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:45:06;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:46:11;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:47:16;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:48:20;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:49:26;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:50:30;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:51:36;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:52:41;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:53:45;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:54:50;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:56:04;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:57:11;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:58:15;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T04:59:21;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:00:25;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:01:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:02:35;12;9;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:03:41;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:04:46;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:05:51;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:06:55;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:08:01;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:09:05;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:10:11;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:11:16;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:12:20;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:13:26;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:14:31;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:15:35;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:16:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:17:46;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:18:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:19:55;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:21:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:22:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:23:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:24:16;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:25:21;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:26:26;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:27:31;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:28:36;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:29:40;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:30:47;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:31:51;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:32:56;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:34:01;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:35:07;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:36:10;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:37:16;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:38:21;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:39:26;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:40:31;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:41:35;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:42:41;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:43:46;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:44:50;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:45:56;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:47:00;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:48:06;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:49:11;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:50:15;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:51:21;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:52:26;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:53:31;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:54:36;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:55:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:56:45;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:57:51;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T05:58:55;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:00:01;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:01:07;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:02:16;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:03:21;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:04:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:05:36;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:06:40;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:07:46;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:08:51;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:09:56;10;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:11:01;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:12:06;10;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:13:10;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:14:16;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:15:21;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:16:25;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:17:31;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:18:36;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:19:41;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:20:54;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:22:00;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:23:06;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:24:10;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:25:15;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:26:21;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:27:26;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:28:31;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:29:36;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:30:43;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:31:46;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:32:51;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:33:55;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:35:01;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:36:07;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:37:11;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-12-18T06:38:16;9;8;
