sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34125;BMP280;20110;53.120;5.786;2022-12-18T00:01:32;102768.44;;;3.32
34125;BMP280;20110;53.120;5.786;2022-12-18T00:04:01;102738.63;;;3.22
34125;BMP280;20110;53.120;5.786;2022-12-18T00:06:29;102774.28;;;3.39
34125;BMP280;20110;53.120;5.786;2022-12-18T00:08:57;102755.56;;;3.18
34125;BMP280;20110;53.120;5.786;2022-12-18T00:11:27;102723.59;;;3.03
34125;BMP280;20110;53.120;5.786;2022-12-18T00:13:56;102757.97;;;3.28
34125;BMP280;20110;53.120;5.786;2022-12-18T00:16:24;102768.38;;;3.35
34125;BMP280;20110;53.120;5.786;2022-12-18T00:18:54;102758.16;;;3.21
34125;BMP280;20110;53.120;5.786;2022-12-18T00:21:21;102754.00;;;3.20
34125;BMP280;20110;53.120;5.786;2022-12-18T00:23:49;102676.88;;;2.74
34125;BMP280;20110;53.120;5.786;2022-12-18T00:26:22;102736.03;;;3.19
34125;BMP280;20110;53.120;5.786;2022-12-18T00:28:48;102766.34;;;3.23
34125;BMP280;20110;53.120;5.786;2022-12-18T00:31:19;102733.63;;;3.08
34125;BMP280;20110;53.120;5.786;2022-12-18T00:33:45;102721.06;;;2.96
34125;BMP280;20110;53.120;5.786;2022-12-18T00:36:15;102767.75;;;3.08
34125;BMP280;20110;53.120;5.786;2022-12-18T00:38:41;102762.16;;;3.06
34125;BMP280;20110;53.120;5.786;2022-12-18T00:41:10;102746.81;;;3.04
34125;BMP280;20110;53.120;5.786;2022-12-18T00:43:37;102778.03;;;3.19
34125;BMP280;20110;53.120;5.786;2022-12-18T00:46:03;102739.94;;;2.91
34125;BMP280;20110;53.120;5.786;2022-12-18T00:48:29;102783.66;;;3.21
34125;BMP280;20110;53.120;5.786;2022-12-18T00:50:55;102738.41;;;2.93
34125;BMP280;20110;53.120;5.786;2022-12-18T00:53:21;102783.75;;;3.13
34125;BMP280;20110;53.120;5.786;2022-12-18T00:55:47;102784.09;;;3.16
34125;BMP280;20110;53.120;5.786;2022-12-18T00:58:15;102763.31;;;3.05
34125;BMP280;20110;53.120;5.786;2022-12-18T01:00:42;102782.56;;;3.18
34125;BMP280;20110;53.120;5.786;2022-12-18T01:03:09;102786.31;;;3.17
34125;BMP280;20110;53.120;5.786;2022-12-18T01:05:40;102796.22;;;3.09
34125;BMP280;20110;53.120;5.786;2022-12-18T01:08:06;102779.84;;;3.02
34125;BMP280;20110;53.120;5.786;2022-12-18T01:10:32;102752.09;;;2.81
34125;BMP280;20110;53.120;5.786;2022-12-18T01:12:57;102788.41;;;3.06
34125;BMP280;20110;53.120;5.786;2022-12-18T01:15:23;102791.03;;;3.06
34125;BMP280;20110;53.120;5.786;2022-12-18T01:17:52;102785.03;;;3.05
34125;BMP280;20110;53.120;5.786;2022-12-18T01:20:18;102781.28;;;3.06
34125;BMP280;20110;53.120;5.786;2022-12-18T01:22:43;102746.50;;;2.79
34125;BMP280;20110;53.120;5.786;2022-12-18T01:25:09;102765.09;;;2.88
34125;BMP280;20110;53.120;5.786;2022-12-18T01:27:35;102760.34;;;2.79
34125;BMP280;20110;53.120;5.786;2022-12-18T01:30:01;102788.72;;;2.88
34125;BMP280;20110;53.120;5.786;2022-12-18T01:32:30;102786.78;;;2.92
34125;BMP280;20110;53.120;5.786;2022-12-18T01:34:56;102761.28;;;2.69
34125;BMP280;20110;53.120;5.786;2022-12-18T01:37:22;102790.72;;;2.77
34125;BMP280;20110;53.120;5.786;2022-12-18T01:39:48;102800.06;;;2.81
34125;BMP280;20110;53.120;5.786;2022-12-18T01:42:16;102808.09;;;2.94
34125;BMP280;20110;53.120;5.786;2022-12-18T01:50:34;102818.84;;;2.76
34125;BMP280;20110;53.120;5.786;2022-12-18T01:53:19;102827.16;;;2.75
34125;BMP280;20110;53.120;5.786;2022-12-18T01:55:56;102807.44;;;2.63
34125;BMP280;20110;53.120;5.786;2022-12-18T01:58:58;102828.34;;;2.70
34125;BMP280;20110;53.120;5.786;2022-12-18T02:01:25;102818.28;;;2.65
34125;BMP280;20110;53.120;5.786;2022-12-18T02:03:52;102815.09;;;2.54
34125;BMP280;20110;53.120;5.786;2022-12-18T02:06:34;102808.22;;;2.37
34125;BMP280;20110;53.120;5.786;2022-12-18T02:09:20;102811.09;;;2.46
34125;BMP280;20110;53.120;5.786;2022-12-18T02:12:15;102788.59;;;2.18
34125;BMP280;20110;53.120;5.786;2022-12-18T02:15:00;102815.78;;;2.31
34125;BMP280;20110;53.120;5.786;2022-12-18T02:17:37;102817.25;;;2.32
34125;BMP280;20110;53.120;5.786;2022-12-18T02:20:24;102814.69;;;2.29
34125;BMP280;20110;53.120;5.786;2022-12-18T02:23:31;102811.72;;;2.27
34125;BMP280;20110;53.120;5.786;2022-12-18T02:29:05;102778.41;;;1.97
34125;BMP280;20110;53.120;5.786;2022-12-18T02:31:40;102781.84;;;1.90
34125;BMP280;20110;53.120;5.786;2022-12-18T02:34:09;102754.22;;;1.85
34125;BMP280;20110;53.120;5.786;2022-12-18T02:36:39;102757.44;;;1.97
34125;BMP280;20110;53.120;5.786;2022-12-18T02:39:10;102795.06;;;2.13
34125;BMP280;20110;53.120;5.786;2022-12-18T02:41:37;102799.78;;;1.95
34125;BMP280;20110;53.120;5.786;2022-12-18T02:44:12;102797.41;;;1.74
34125;BMP280;20110;53.120;5.786;2022-12-18T02:46:43;102773.47;;;1.34
34125;BMP280;20110;53.120;5.786;2022-12-18T02:51:52;102777.41;;;1.53
34125;BMP280;20110;53.120;5.786;2022-12-18T02:54:37;102768.75;;;1.56
34125;BMP280;20110;53.120;5.786;2022-12-18T02:57:36;102779.66;;;1.51
34125;BMP280;20110;53.120;5.786;2022-12-18T03:00:16;102749.34;;;1.19
34125;BMP280;20110;53.120;5.786;2022-12-18T03:03:06;102772.38;;;1.32
34125;BMP280;20110;53.120;5.786;2022-12-18T03:05:50;102782.88;;;1.28
34125;BMP280;20110;53.120;5.786;2022-12-18T03:08:30;102764.03;;;1.06
34125;BMP280;20110;53.120;5.786;2022-12-18T03:11:06;102796.38;;;1.26
34125;BMP280;20110;53.120;5.786;2022-12-18T03:13:44;102795.25;;;1.24
34125;BMP280;20110;53.120;5.786;2022-12-18T03:16:17;102798.28;;;1.22
34125;BMP280;20110;53.120;5.786;2022-12-18T03:18:51;102787.06;;;1.22
34125;BMP280;20110;53.120;5.786;2022-12-18T03:21:28;102769.91;;;1.17
34125;BMP280;20110;53.120;5.786;2022-12-18T03:23:55;102796.72;;;1.28
34125;BMP280;20110;53.120;5.786;2022-12-18T03:26:25;102770.00;;;1.03
34125;BMP280;20110;53.120;5.786;2022-12-18T03:29:05;102760.34;;;0.96
34125;BMP280;20110;53.120;5.786;2022-12-18T03:31:33;102782.00;;;1.04
34125;BMP280;20110;53.120;5.786;2022-12-18T03:34:04;102737.75;;;0.76
34125;BMP280;20110;53.120;5.786;2022-12-18T03:36:32;102756.72;;;0.87
34125;BMP280;20110;53.120;5.786;2022-12-18T03:38:58;102752.63;;;0.86
34125;BMP280;20110;53.120;5.786;2022-12-18T03:41:55;102778.19;;;1.09
34125;BMP280;20110;53.120;5.786;2022-12-18T03:44:37;102770.66;;;1.14
34125;BMP280;20110;53.120;5.786;2022-12-18T03:47:15;102763.59;;;1.15
34125;BMP280;20110;53.120;5.786;2022-12-18T03:50:14;102765.81;;;1.16
34125;BMP280;20110;53.120;5.786;2022-12-18T03:52:49;102769.91;;;1.17
34125;BMP280;20110;53.120;5.786;2022-12-18T03:55:17;102766.28;;;1.01
34125;BMP280;20110;53.120;5.786;2022-12-18T03:57:47;102786.44;;;1.07
34125;BMP280;20110;53.120;5.786;2022-12-18T04:00:17;102795.78;;;1.08
34125;BMP280;20110;53.120;5.786;2022-12-18T04:02:50;102771.19;;;0.98
34125;BMP280;20110;53.120;5.786;2022-12-18T04:05:18;102777.84;;;1.03
34125;BMP280;20110;53.120;5.786;2022-12-18T04:07:47;102780.22;;;0.90
34125;BMP280;20110;53.120;5.786;2022-12-18T04:10:16;102795.63;;;0.78
34125;BMP280;20110;53.120;5.786;2022-12-18T04:12:43;102771.47;;;0.63
34125;BMP280;20110;53.120;5.786;2022-12-18T04:15:10;102781.94;;;0.59
34125;BMP280;20110;53.120;5.786;2022-12-18T04:17:37;102751.81;;;0.41
34125;BMP280;20110;53.120;5.786;2022-12-18T04:20:04;102749.56;;;0.35
34125;BMP280;20110;53.120;5.786;2022-12-18T04:22:30;102764.88;;;0.41
34125;BMP280;20110;53.120;5.786;2022-12-18T04:24:56;102763.31;;;0.47
34125;BMP280;20110;53.120;5.786;2022-12-18T04:27:22;102779.34;;;0.56
34125;BMP280;20110;53.120;5.786;2022-12-18T04:29:47;102772.22;;;0.60
34125;BMP280;20110;53.120;5.786;2022-12-18T04:32:13;102762.16;;;0.55
34125;BMP280;20110;53.120;5.786;2022-12-18T04:34:39;102744.31;;;0.43
34125;BMP280;20110;53.120;5.786;2022-12-18T04:37:05;102770.38;;;0.57
34125;BMP280;20110;53.120;5.786;2022-12-18T04:39:31;102730.16;;;0.36
34125;BMP280;20110;53.120;5.786;2022-12-18T04:41:57;102768.88;;;0.56
34125;BMP280;20110;53.120;5.786;2022-12-18T04:44:22;102751.38;;;0.46
34125;BMP280;20110;53.120;5.786;2022-12-18T04:46:48;102786.75;;;0.64
34125;BMP280;20110;53.120;5.786;2022-12-18T04:49:14;102739.19;;;0.28
34125;BMP280;20110;53.120;5.786;2022-12-18T04:51:40;102784.97;;;0.47
34125;BMP280;20110;53.120;5.786;2022-12-18T04:54:05;102767.88;;;0.35
34125;BMP280;20110;53.120;5.786;2022-12-18T04:56:32;102721.75;;;0.08
34125;BMP280;20110;53.120;5.786;2022-12-18T04:58:57;102774.56;;;0.40
34125;BMP280;20110;53.120;5.786;2022-12-18T05:01:23;102768.22;;;0.37
34125;BMP280;20110;53.120;5.786;2022-12-18T05:03:51;102782.38;;;0.44
34125;BMP280;20110;53.120;5.786;2022-12-18T05:06:17;102767.94;;;0.28
34125;BMP280;20110;53.120;5.786;2022-12-18T05:08:43;102761.59;;;0.29
34125;BMP280;20110;53.120;5.786;2022-12-18T05:11:12;102766.06;;;0.29
34125;BMP280;20110;53.120;5.786;2022-12-18T05:13:45;102785.75;;;0.44
34125;BMP280;20110;53.120;5.786;2022-12-18T05:16:12;102804.78;;;0.45
34125;BMP280;20110;53.120;5.786;2022-12-18T05:18:38;102785.38;;;0.38
34125;BMP280;20110;53.120;5.786;2022-12-18T05:21:05;102748.59;;;0.12
34125;BMP280;20110;53.120;5.786;2022-12-18T05:23:31;102808.53;;;0.44
34125;BMP280;20110;53.120;5.786;2022-12-18T05:26:03;102798.81;;;0.44
34125;BMP280;20110;53.120;5.786;2022-12-18T05:28:32;102812.59;;;0.52
34125;BMP280;20110;53.120;5.786;2022-12-18T05:31:01;102764.25;;;0.12
34125;BMP280;20110;53.120;5.786;2022-12-18T05:33:31;102788.84;;;0.25
34125;BMP280;20110;53.120;5.786;2022-12-18T05:36:01;102801.56;;;0.16
34125;BMP280;20110;53.120;5.786;2022-12-18T05:38:28;102836.63;;;0.22
34125;BMP280;20110;53.120;5.786;2022-12-18T05:40:56;102818.38;;;0.11
34125;BMP280;20110;53.120;5.786;2022-12-18T05:43:23;102825.50;;;-0.00
34125;BMP280;20110;53.120;5.786;2022-12-18T05:45:51;102838.56;;;-0.00
34125;BMP280;20110;53.120;5.786;2022-12-18T05:48:17;102834.47;;;-0.08
34125;BMP280;20110;53.120;5.786;2022-12-18T05:50:45;102797.25;;;-0.52
34125;BMP280;20110;53.120;5.786;2022-12-18T05:53:12;102843.47;;;-0.20
34125;BMP280;20110;53.120;5.786;2022-12-18T05:55:41;102816.25;;;-0.33
34125;BMP280;20110;53.120;5.786;2022-12-18T05:58:09;102836.75;;;-0.17
34125;BMP280;20110;53.120;5.786;2022-12-18T06:00:38;102814.38;;;-0.29
34125;BMP280;20110;53.120;5.786;2022-12-18T06:03:09;102808.06;;;-0.35
34125;BMP280;20110;53.120;5.786;2022-12-18T06:05:42;102835.28;;;-0.15
34125;BMP280;20110;53.120;5.786;2022-12-18T06:08:08;102817.75;;;-0.32
34125;BMP280;20110;53.120;5.786;2022-12-18T06:10:34;102803.94;;;-0.40
34125;BMP280;20110;53.120;5.786;2022-12-18T06:13:00;102816.25;;;-0.23
34125;BMP280;20110;53.120;5.786;2022-12-18T06:15:26;102822.19;;;-0.18
34125;BMP280;20110;53.120;5.786;2022-12-18T06:17:52;102799.09;;;-0.31
34125;BMP280;20110;53.120;5.786;2022-12-18T06:20:18;102805.44;;;-0.25
34125;BMP280;20110;53.120;5.786;2022-12-18T06:22:44;102773.38;;;-0.43
34125;BMP280;20110;53.120;5.786;2022-12-18T06:25:10;102779.72;;;-0.33
34125;BMP280;20110;53.120;5.786;2022-12-18T06:27:36;102773.00;;;-0.45
34125;BMP280;20110;53.120;5.786;2022-12-18T06:30:03;102780.84;;;-0.52
34125;BMP280;20110;53.120;5.786;2022-12-18T06:32:29;102776.75;;;-0.57
34125;BMP280;20110;53.120;5.786;2022-12-18T06:34:54;102745.84;;;-0.83
34125;BMP280;20110;53.120;5.786;2022-12-18T06:37:21;102761.84;;;-0.63
34125;BMP280;20110;53.120;5.786;2022-12-18T06:39:50;102751.41;;;-0.56
34125;BMP280;20110;53.120;5.786;2022-12-18T06:42:16;102772.63;;;-0.43
34125;BMP280;20110;53.120;5.786;2022-12-18T06:44:41;102714.56;;;-0.79
34125;BMP280;20110;53.120;5.786;2022-12-18T06:47:07;102773.75;;;-0.34
34125;BMP280;20110;53.120;5.786;2022-12-18T06:49:33;102775.59;;;-0.31
34125;BMP280;20110;53.120;5.786;2022-12-18T06:51:59;102779.34;;;-0.32
34125;BMP280;20110;53.120;5.786;2022-12-18T06:54:24;102780.81;;;-0.31
34125;BMP280;20110;53.120;5.786;2022-12-18T06:56:50;102772.97;;;-0.27
34125;BMP280;20110;53.120;5.786;2022-12-18T06:59:16;102745.06;;;-0.55
34125;BMP280;20110;53.120;5.786;2022-12-18T07:01:42;102701.13;;;-0.92
34125;BMP280;20110;53.120;5.786;2022-12-18T07:04:07;102732.44;;;-0.85
34125;BMP280;20110;53.120;5.786;2022-12-18T07:06:33;102725.72;;;-1.04
34125;BMP280;20110;53.120;5.786;2022-12-18T07:08:59;102729.06;;;-1.07
34125;BMP280;20110;53.120;5.786;2022-12-18T07:11:25;102746.59;;;-1.00
34125;BMP280;20110;53.120;5.786;2022-12-18T07:13:52;102755.53;;;-0.98
34125;BMP280;20110;53.120;5.786;2022-12-18T07:16:20;102741.75;;;-1.09
34125;BMP280;20110;53.120;5.786;2022-12-18T07:18:46;102755.16;;;-0.96
34125;BMP280;20110;53.120;5.786;2022-12-18T07:21:16;102724.59;;;-1.21
34125;BMP280;20110;53.120;5.786;2022-12-18T07:23:42;102757.03;;;-0.93
34125;BMP280;20110;53.120;5.786;2022-12-18T07:26:12;102726.47;;;-1.07
34125;BMP280;20110;53.120;5.786;2022-12-18T07:28:40;102723.13;;;-0.93
34125;BMP280;20110;53.120;5.786;2022-12-18T07:31:12;102712.69;;;-0.86
34125;BMP280;20110;53.120;5.786;2022-12-18T07:33:38;102750.28;;;-0.62
34125;BMP280;20110;53.120;5.786;2022-12-18T07:36:06;102745.81;;;-0.62
34125;BMP280;20110;53.120;5.786;2022-12-18T07:38:34;102740.59;;;-0.62
34125;BMP280;20110;53.120;5.786;2022-12-18T07:41:10;102734.25;;;-0.54
34125;BMP280;20110;53.120;5.786;2022-12-18T07:43:38;102765.94;;;-0.44
34125;BMP280;20110;53.120;5.786;2022-12-18T07:46:05;102729.47;;;-0.76
34125;BMP280;20110;53.120;5.786;2022-12-18T07:48:32;102725.34;;;-0.81
34125;BMP280;20110;53.120;5.786;2022-12-18T07:51:07;102742.47;;;-0.66
34125;BMP280;20110;53.120;5.786;2022-12-18T07:53:35;102700.03;;;-0.91
34125;BMP280;20110;53.120;5.786;2022-12-18T07:56:07;102706.38;;;-0.89
34125;BMP280;20110;53.120;5.786;2022-12-18T07:58:34;102690.72;;;-0.89
34125;BMP280;20110;53.120;5.786;2022-12-18T08:01:10;102738.75;;;-0.58
34125;BMP280;20110;53.120;5.786;2022-12-18T08:03:37;102700.75;;;-0.76
34125;BMP280;20110;53.120;5.786;2022-12-18T08:06:06;102717.16;;;-0.72
34125;BMP280;20110;53.120;5.786;2022-12-18T08:08:34;102704.88;;;-0.79
34125;BMP280;20110;53.120;5.786;2022-12-18T08:11:01;102734.25;;;-0.57
34125;BMP280;20110;53.120;5.786;2022-12-18T08:13:27;102715.63;;;-0.56
34125;BMP280;20110;53.120;5.786;2022-12-18T08:16:03;102730.44;;;-0.20
34125;BMP280;20110;53.120;5.786;2022-12-18T08:18:29;102711.41;;;-0.21
34125;BMP280;20110;53.120;5.786;2022-12-18T08:21:15;102742.69;;;-0.07
34125;BMP280;20110;53.120;5.786;2022-12-18T08:23:41;102707.31;;;-0.15
34125;BMP280;20110;53.120;5.786;2022-12-18T08:26:07;102725.88;;;0.01
34125;BMP280;20110;53.120;5.786;2022-12-18T08:28:34;102729.94;;;0.10
34125;BMP280;20110;53.120;5.786;2022-12-18T08:31:00;102717.28;;;0.01
34125;BMP280;20110;53.120;5.786;2022-12-18T08:33:26;102720.28;;;-0.01
34125;BMP280;20110;53.120;5.786;2022-12-18T08:35:53;102693.47;;;-0.12
34125;BMP280;20110;53.120;5.786;2022-12-18T08:38:18;102713.94;;;0.00
34125;BMP280;20110;53.120;5.786;2022-12-18T08:40:44;102728.03;;;0.21
34125;BMP280;20110;53.120;5.786;2022-12-18T08:43:10;102710.13;;;0.19
34125;BMP280;20110;53.120;5.786;2022-12-18T08:45:55;102744.28;;;0.50
34125;BMP280;20110;53.120;5.786;2022-12-18T08:48:21;102727.09;;;0.52
34125;BMP280;20110;53.120;5.786;2022-12-18T08:50:55;102716.25;;;0.54
34125;BMP280;20110;53.120;5.786;2022-12-18T08:53:22;102724.34;;;0.66
34125;BMP280;20110;53.120;5.786;2022-12-18T08:55:47;102729.81;;;0.86
34125;BMP280;20110;53.120;5.786;2022-12-18T08:58:13;102708.13;;;0.89
34125;BMP280;20110;53.120;5.786;2022-12-18T09:00:39;102739.53;;;1.27
34125;BMP280;20110;53.120;5.786;2022-12-18T09:03:05;102752.44;;;1.45
34125;BMP280;20110;53.120;5.786;2022-12-18T09:05:30;102759.66;;;1.68
34125;BMP280;20110;53.120;5.786;2022-12-18T09:07:56;102739.72;;;1.77
34125;BMP280;20110;53.120;5.786;2022-12-18T09:10:22;102757.69;;;2.06
34125;BMP280;20110;53.120;5.786;2022-12-18T09:12:48;102736.81;;;1.99
34125;BMP280;20110;53.120;5.786;2022-12-18T09:15:14;102740.38;;;2.12
34125;BMP280;20110;53.120;5.786;2022-12-18T09:17:39;102711.28;;;2.06
34125;BMP280;20110;53.120;5.786;2022-12-18T09:20:06;102757.31;;;2.34
34125;BMP280;20110;53.120;5.786;2022-12-18T09:22:32;102739.41;;;2.29
34125;BMP280;20110;53.120;5.786;2022-12-18T09:24:58;102765.94;;;2.58
34125;BMP280;20110;53.120;5.786;2022-12-18T09:27:24;102747.25;;;2.56
34125;BMP280;20110;53.120;5.786;2022-12-18T09:29:49;102725.84;;;2.58
34125;BMP280;20110;53.120;5.786;2022-12-18T09:32:15;102745.69;;;2.82
34125;BMP280;20110;53.120;5.786;2022-12-18T09:34:41;102750.19;;;3.05
34125;BMP280;20110;53.120;5.786;2022-12-18T09:37:07;102762.78;;;3.33
34125;BMP280;20110;53.120;5.786;2022-12-18T09:39:35;102747.69;;;3.37
34125;BMP280;20110;53.120;5.786;2022-12-18T09:42:01;102751.88;;;3.55
34125;BMP280;20110;53.120;5.786;2022-12-18T09:44:41;102746.78;;;3.64
34125;BMP280;20110;53.120;5.786;2022-12-18T09:47:25;102733.69;;;3.80
34125;BMP280;20110;53.120;5.786;2022-12-18T09:49:58;102721.16;;;4.04
34125;BMP280;20110;53.120;5.786;2022-12-18T09:52:45;102703.41;;;4.41
34125;BMP280;20110;53.120;5.786;2022-12-18T09:58:00;102706.00;;;4.98
34125;BMP280;20110;53.120;5.786;2022-12-18T10:00:27;102689.97;;;4.80
34125;BMP280;20110;53.120;5.786;2022-12-18T10:03:01;102708.50;;;4.60
34125;BMP280;20110;53.120;5.786;2022-12-18T10:05:37;102704.59;;;4.36
34125;BMP280;20110;53.120;5.786;2022-12-18T10:14:46;102687.16;;;3.61
34125;BMP280;20110;53.120;5.786;2022-12-18T10:19:41;102656.81;;;3.43
34125;BMP280;20110;53.120;5.786;2022-12-18T10:27:45;102639.25;;;3.21
34125;BMP280;20110;53.120;5.786;2022-12-18T10:30:19;102679.19;;;3.48
34125;BMP280;20110;53.120;5.786;2022-12-18T10:32:46;102659.44;;;3.43
34125;BMP280;20110;53.120;5.786;2022-12-18T10:35:23;102680.31;;;3.67
34125;BMP280;20110;53.120;5.786;2022-12-18T10:40:54;102671.59;;;4.19
34125;BMP280;20110;53.120;5.786;2022-12-18T10:48:27;102634.56;;;4.13
34125;BMP280;20110;53.120;5.786;2022-12-18T10:50:54;102658.84;;;4.33
34125;BMP280;20110;53.120;5.786;2022-12-18T10:53:30;102629.72;;;4.12
34125;BMP280;20110;53.120;5.786;2022-12-18T10:55:59;102654.75;;;4.16
34125;BMP280;20110;53.120;5.786;2022-12-18T10:58:33;102669.22;;;4.08
34125;BMP280;20110;53.120;5.786;2022-12-18T11:01:14;102664.16;;;4.01
34125;BMP280;20110;53.120;5.786;2022-12-18T11:06:20;102624.63;;;3.72
34125;BMP280;20110;53.120;5.786;2022-12-18T11:09:24;102644.59;;;4.02
34125;BMP280;20110;53.120;5.786;2022-12-18T11:12:08;102615.81;;;3.95
34125;BMP280;20110;53.120;5.786;2022-12-18T11:14:46;102642.50;;;4.26
34125;BMP280;20110;53.120;5.786;2022-12-18T11:17:35;102632.38;;;4.24
34125;BMP280;20110;53.120;5.786;2022-12-18T11:20:14;102633.88;;;4.25
34125;BMP280;20110;53.120;5.786;2022-12-18T11:22:56;102560.34;;;3.77
34125;BMP280;20110;53.120;5.786;2022-12-18T11:25:23;102602.16;;;4.16
34125;BMP280;20110;53.120;5.786;2022-12-18T11:28:04;102607.59;;;4.38
34125;BMP280;20110;53.120;5.786;2022-12-18T11:30:36;102597.22;;;4.47
34125;BMP280;20110;53.120;5.786;2022-12-18T11:33:18;102602.03;;;4.65
34125;BMP280;20110;53.120;5.786;2022-12-18T11:36:08;102602.34;;;4.80
34125;BMP280;20110;53.120;5.786;2022-12-18T11:38:37;102539.88;;;4.42
34125;BMP280;20110;53.120;5.786;2022-12-18T11:41:34;102558.66;;;4.57
34125;BMP280;20110;53.120;5.786;2022-12-18T11:44:32;102573.06;;;4.65
34125;BMP280;20110;53.120;5.786;2022-12-18T11:50:03;102567.81;;;4.78
34125;BMP280;20110;53.120;5.786;2022-12-18T11:52:39;102550.75;;;4.69
34125;BMP280;20110;53.120;5.786;2022-12-18T11:55:16;102550.88;;;4.79
34125;BMP280;20110;53.120;5.786;2022-12-18T12:06:53;102520.44;;;4.52
34125;BMP280;20110;53.120;5.786;2022-12-18T12:10:00;102497.97;;;4.35
34125;BMP280;20110;53.120;5.786;2022-12-18T12:13:03;102513.59;;;4.55
34125;BMP280;20110;53.120;5.786;2022-12-18T12:31:19;102497.53;;;5.25
34125;BMP280;20110;53.120;5.786;2022-12-18T12:39:43;102495.81;;;5.10
34125;BMP280;20110;53.120;5.786;2022-12-18T12:42:29;102494.63;;;5.11
34125;BMP280;20110;53.120;5.786;2022-12-18T12:45:25;102474.13;;;5.06
34125;BMP280;20110;53.120;5.786;2022-12-18T12:47:55;102463.59;;;5.06
34125;BMP280;20110;53.120;5.786;2022-12-18T12:50:24;102453.25;;;4.98
34125;BMP280;20110;53.120;5.786;2022-12-18T12:52:56;102436.66;;;4.76
34125;BMP280;20110;53.120;5.786;2022-12-18T12:55:26;102452.13;;;4.74
34125;BMP280;20110;53.120;5.786;2022-12-18T12:58:16;102487.78;;;5.00
34125;BMP280;20110;53.120;5.786;2022-12-18T13:01:01;102482.44;;;4.91
34125;BMP280;20110;53.120;5.786;2022-12-18T13:07:00;102489.38;;;4.98
34125;BMP280;20110;53.120;5.786;2022-12-18T13:09:32;102481.59;;;4.94
34125;BMP280;20110;53.120;5.786;2022-12-18T13:12:11;102477.16;;;5.04
34125;BMP280;20110;53.120;5.786;2022-12-18T13:15:20;102459.22;;;5.12
34125;BMP280;20110;53.120;5.786;2022-12-18T13:17:46;102460.34;;;5.23
34125;BMP280;20110;53.120;5.786;2022-12-18T13:20:15;102463.28;;;5.38
34125;BMP280;20110;53.120;5.786;2022-12-18T13:22:45;102412.50;;;5.25
34125;BMP280;20110;53.120;5.786;2022-12-18T13:25:38;102449.41;;;5.68
34125;BMP280;20110;53.120;5.786;2022-12-18T13:28:09;102459.38;;;5.86
34125;BMP280;20110;53.120;5.786;2022-12-18T13:41:03;102422.53;;;5.74
34125;BMP280;20110;53.120;5.786;2022-12-18T13:43:43;102446.97;;;5.96
34125;BMP280;20110;53.120;5.786;2022-12-18T13:46:48;102434.22;;;5.94
34125;BMP280;20110;53.120;5.786;2022-12-18T13:51:47;102413.56;;;5.93
34125;BMP280;20110;53.120;5.786;2022-12-18T13:56:50;102416.75;;;5.88
34125;BMP280;20110;53.120;5.786;2022-12-18T13:59:22;102413.38;;;5.87
34125;BMP280;20110;53.120;5.786;2022-12-18T14:02:26;102428.94;;;5.94
34125;BMP280;20110;53.120;5.786;2022-12-18T14:04:53;102428.22;;;5.94
34125;BMP280;20110;53.120;5.786;2022-12-18T14:07:29;102418.22;;;5.89
34125;BMP280;20110;53.120;5.786;2022-12-18T14:09:59;102373.56;;;5.63
34125;BMP280;20110;53.120;5.786;2022-12-18T14:12:30;102406.03;;;5.82
34125;BMP280;20110;53.120;5.786;2022-12-18T14:15:42;102388.53;;;5.66
34125;BMP280;20110;53.120;5.786;2022-12-18T14:21:02;102384.97;;;5.60
34125;BMP280;20110;53.120;5.786;2022-12-18T14:23:40;102334.59;;;5.15
34125;BMP280;20110;53.120;5.786;2022-12-18T14:26:29;102345.09;;;5.27
34125;BMP280;20110;53.120;5.786;2022-12-18T14:29:09;102371.38;;;5.40
34125;BMP280;20110;53.120;5.786;2022-12-18T14:31:43;102310.91;;;5.15
34125;BMP280;20110;53.120;5.786;2022-12-18T14:34:17;102352.50;;;5.42
34125;BMP280;20110;53.120;5.786;2022-12-18T14:36:53;102331.66;;;5.34
34125;BMP280;20110;53.120;5.786;2022-12-18T14:39:21;102340.28;;;5.35
34125;BMP280;20110;53.120;5.786;2022-12-18T14:41:49;102317.22;;;5.17
34125;BMP280;20110;53.120;5.786;2022-12-18T14:44:15;102302.97;;;5.06
34125;BMP280;20110;53.120;5.786;2022-12-18T14:46:46;102301.16;;;5.02
34125;BMP280;20110;53.120;5.786;2022-12-18T14:49:34;102326.31;;;5.03
34125;BMP280;20110;53.120;5.786;2022-12-18T14:52:06;102336.94;;;5.13
34125;BMP280;20110;53.120;5.786;2022-12-18T14:54:39;102327.97;;;5.10
34125;BMP280;20110;53.120;5.786;2022-12-18T14:59:43;102316.59;;;5.13
34125;BMP280;20110;53.120;5.786;2022-12-18T15:02:21;102316.91;;;5.15
34125;BMP280;20110;53.120;5.786;2022-12-18T15:04:48;102306.72;;;5.05
34125;BMP280;20110;53.120;5.786;2022-12-18T15:07:24;102318.06;;;4.92
34125;BMP280;20110;53.120;5.786;2022-12-18T15:10:21;102308.72;;;4.79
34125;BMP280;20110;53.120;5.786;2022-12-18T15:18:20;102277.19;;;4.66
