sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:01:12;34.47;33.39;27.97;20.12;162.00;161.74;160.14;152.20;123.13;0.76
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:03:58;32.60;31.62;26.74;19.58;157.57;157.33;155.88;148.69;120.96;0.75
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:06:47;36.70;35.38;28.80;19.55;157.72;157.41;155.48;145.96;115.80;0.79
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:09:31;32.37;31.38;26.40;19.16;154.23;153.99;152.52;145.21;117.80;0.75
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:12:22;32.42;31.34;25.94;18.22;146.80;146.54;144.96;137.09;110.04;0.77
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:15:05;32.50;31.47;26.32;18.87;151.92;151.67;150.15;142.60;115.23;0.76
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:17:49;30.69;29.76;25.14;18.38;147.92;147.69;146.32;139.52;113.44;0.75
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:20:37;30.56;29.66;25.17;18.55;149.26;149.04;147.71;141.08;114.99;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:23:23;37.06;35.79;29.45;20.45;164.83;164.52;162.66;153.45;122.70;0.77
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:26:08;39.15;37.77;30.87;21.13;170.41;170.08;168.06;158.05;125.76;0.79
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:29:03;37.21;35.90;29.37;20.14;162.47;162.16;160.25;150.78;120.06;0.79
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:31:50;37.20;36.02;30.11;21.57;173.67;173.39;171.64;162.99;131.67;0.76
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:34:34;40.42;38.96;31.67;21.43;172.95;172.61;170.48;159.93;126.75;0.77
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:37:17;42.07;40.58;33.13;22.62;182.50;182.15;179.97;169.17;134.50;0.78
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:40:06;41.08;39.65;32.49;22.35;180.25;179.91;177.81;167.42;133.46;0.77
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:42:52;46.08;44.40;35.96;24.15;194.93;194.53;192.07;179.88;142.18;0.79
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:45:38;46.35;44.68;36.35;24.65;198.87;198.48;196.04;183.99;145.92;0.78
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:48:22;39.97;38.73;32.52;23.49;189.13;188.83;187.00;177.88;144.09;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:51:06;38.23;37.10;31.45;23.14;186.22;185.94;184.26;175.93;143.33;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:53:51;40.01;38.70;32.16;22.78;183.50;183.18;181.26;171.71;138.21;0.78
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:56:38;41.36;40.04;33.42;23.87;192.25;191.93;189.98;180.30;145.53;0.76
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T00:59:30;41.75;40.35;33.35;23.36;188.29;187.96;185.90;175.71;140.92;0.77
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:02:14;38.46;37.25;31.24;22.52;181.28;180.99;179.21;170.40;137.93;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:04:58;35.08;33.95;28.34;20.24;162.99;162.72;161.06;152.85;123.36;0.75
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:07:41;34.86;33.70;27.88;19.57;157.74;157.46;155.75;147.28;118.20;0.76
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:10:25;30.50;29.58;24.96;18.20;146.47;146.24;144.87;138.07;112.18;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:13:13;31.81;30.89;26.26;19.43;156.29;156.07;154.69;147.86;120.66;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:15:56;31.95;30.97;26.03;18.85;151.77;151.53;150.07;142.82;115.78;0.75
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:18:40;30.47;29.61;25.30;18.89;151.92;151.70;150.42;144.04;117.87;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:21:24;31.27;30.36;25.83;19.13;153.87;153.65;152.30;145.60;118.85;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:24:09;28.74;27.99;24.26;18.59;149.38;149.19;148.07;142.50;117.49;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:26:55;25.89;25.29;22.29;17.58;141.13;140.97;140.06;135.51;112.63;0.70
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:29:40;27.99;27.20;23.25;17.37;139.68;139.48;138.31;132.45;108.40;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:32:23;29.34;28.46;24.05;17.60;141.65;141.44;140.13;133.65;108.70;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:35:07;28.11;27.23;22.82;16.43;132.29;132.07;130.77;124.31;100.59;0.76
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:37:54;27.33;26.48;22.27;16.13;129.83;129.63;128.38;122.19;99.06;0.75
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:40:38;25.84;25.13;21.59;16.27;130.81;130.64;129.58;124.31;102.01;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:43:22;26.35;25.65;22.10;16.76;134.73;134.55;133.49;128.21;105.40;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:46:05;27.85;27.05;23.03;17.09;137.44;137.24;136.05;130.11;106.26;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:48:51;25.26;24.65;21.59;16.84;135.22;135.06;134.13;129.51;107.32;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:51:42;29.06;28.22;24.00;17.76;142.89;142.68;141.42;135.19;110.34;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:54:25;26.37;25.69;22.31;17.14;137.68;137.51;136.49;131.42;108.43;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:57:10;26.90;26.18;22.58;17.14;137.74;137.56;136.49;131.11;107.81;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T01:59:56;27.08;26.31;22.46;16.74;134.62;134.43;133.29;127.59;104.35;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T02:02:55;27.10;26.37;22.75;17.28;138.88;138.70;137.62;132.21;108.74;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T02:05:46;27.19;26.41;22.55;16.81;135.22;135.03;133.88;128.16;104.83;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T02:15:07;25.88;25.24;21.99;17.00;136.55;136.38;135.41;130.53;107.89;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T02:18:04;23.76;23.21;20.48;16.17;129.81;129.67;128.84;124.68;103.66;0.68
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T02:21:12;24.49;23.87;20.76;16.01;128.60;128.44;127.51;122.85;101.47;0.70
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T02:24:33;22.23;21.73;19.22;15.25;122.39;122.26;121.50;117.68;97.96;0.69
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T02:27:38;24.02;23.36;20.05;15.10;121.38;121.22;120.23;115.31;94.60;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T02:30:26;22.03;21.51;18.89;14.81;118.92;118.79;118.00;114.04;94.62;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T02:33:17;24.26;23.61;20.39;15.51;124.67;124.51;123.55;118.73;97.70;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T02:36:07;22.53;21.99;19.31;15.13;121.50;121.35;120.55;116.49;96.65;0.70
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T02:38:54;22.08;21.57;19.01;14.98;120.29;120.16;119.38;115.49;95.98;0.70
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T02:41:41;23.88;23.24;20.05;15.23;122.40;122.24;121.28;116.52;95.83;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T02:44:26;22.98;22.38;19.39;14.84;119.28;119.13;118.23;113.76;93.76;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T02:47:10;22.61;22.07;19.36;15.13;121.52;121.38;120.56;116.46;96.57;0.70
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T02:53:03;23.15;22.58;19.71;15.29;122.83;122.68;121.82;117.50;97.22;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T02:58:59;21.99;21.49;19.01;15.08;121.07;120.94;120.18;116.41;96.90;0.70
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:02:03;23.92;23.31;20.28;15.63;125.54;125.39;124.48;119.92;99.04;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:04:59;24.29;23.63;20.33;15.37;123.56;123.40;122.41;117.50;96.51;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:08:03;25.34;24.66;21.27;16.16;129.91;129.73;128.72;123.67;101.72;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:11:06;23.29;22.74;20.00;15.71;126.16;126.02;125.19;121.04;100.50;0.70
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:13:54;23.43;22.84;19.90;15.38;123.52;123.37;122.49;118.07;97.58;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:16:42;26.49;25.65;21.48;15.43;124.23;124.03;122.79;116.67;94.34;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:19:31;23.63;23.04;20.06;15.50;124.49;124.34;123.45;118.98;98.32;0.70
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:22:17;24.77;24.10;20.72;15.64;125.77;125.60;124.59;119.56;98.16;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:25:07;25.86;25.12;21.43;15.95;128.28;128.10;127.00;121.54;99.36;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:27:58;22.91;22.30;19.28;14.71;118.19;118.04;117.13;112.62;92.73;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:30:50;22.42;21.83;18.85;14.36;115.38;115.23;114.34;109.90;90.45;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:33:47;21.09;20.60;18.15;14.30;114.82;114.69;113.95;110.23;91.60;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:36:42;24.32;23.68;20.46;15.59;125.32;125.16;124.19;119.39;98.28;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:39:27;25.18;24.47;20.90;15.60;125.41;125.24;124.18;118.89;97.27;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:45:27;23.94;23.30;20.11;15.29;122.86;122.69;121.74;116.98;96.23;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:48:27;22.74;22.17;19.30;14.91;119.78;119.63;118.77;114.47;94.60;0.70
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:51:28;25.38;24.68;21.15;15.87;127.62;127.44;126.39;121.15;99.29;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:54:32;24.54;23.86;20.47;15.39;123.77;123.60;122.59;117.55;96.39;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T03:57:27;22.64;22.06;19.16;14.74;118.40;118.25;117.38;113.04;93.29;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:00:17;20.91;20.42;18.01;14.22;114.14;114.01;113.28;109.62;91.13;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:03:17;22.43;21.91;19.34;15.28;122.67;122.54;121.76;117.85;98.00;0.70
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:06:08;23.07;22.44;19.32;14.62;117.52;117.36;116.43;111.78;91.83;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:08:57;25.32;24.61;21.07;15.78;126.86;126.68;125.63;120.37;98.59;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:11:42;21.25;20.78;18.46;14.74;118.29;118.17;117.46;113.90;94.99;0.70
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:14:29;22.12;21.54;18.60;14.15;113.73;113.58;112.70;108.31;89.13;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:17:12;21.88;21.36;18.74;14.66;117.75;117.62;116.83;112.87;93.61;0.70
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:19:56;22.08;21.52;18.68;14.36;115.36;115.21;114.37;110.12;90.87;0.70
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:22:40;23.98;23.32;20.01;15.05;120.99;120.82;119.84;114.92;94.24;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:25:24;25.45;24.66;20.72;15.00;120.75;120.56;119.40;113.62;92.09;0.76
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:28:19;24.42;23.72;20.20;15.00;120.67;120.49;119.45;114.25;93.34;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:31:03;27.14;26.28;22.01;15.81;127.31;127.11;125.84;119.58;96.70;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:33:47;27.57;26.65;22.07;15.51;124.95;124.73;123.38;116.70;93.69;0.78
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:36:31;25.51;24.76;21.06;15.59;125.42;125.24;124.14;118.67;96.85;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:39:15;25.38;24.67;21.08;15.74;126.59;126.41;125.35;120.03;98.23;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:41:59;24.99;24.27;20.66;15.31;123.18;123.00;121.92;116.58;95.19;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:44:43;25.91;25.17;21.45;15.94;128.24;128.05;126.95;121.45;99.24;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:47:27;25.21;24.49;20.86;15.49;124.61;124.43;123.35;117.99;96.39;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:50:11;25.56;24.86;21.35;16.09;129.38;129.21;128.16;122.95;100.89;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:52:54;26.33;25.56;21.73;16.07;129.25;129.06;127.92;122.26;99.76;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:55:38;25.20;24.51;21.05;15.86;127.49;127.32;126.29;121.14;99.40;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T04:58:21;29.64;28.66;23.78;16.78;135.22;134.98;133.54;126.42;101.64;0.76
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:01:05;30.80;29.80;24.79;17.60;141.77;141.52;140.05;132.74;106.92;0.75
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:03:51;31.01;29.97;24.78;17.37;139.95;139.70;138.17;130.61;104.77;0.77
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:06:35;32.28;31.18;25.67;17.85;143.86;143.59;141.98;133.97;107.16;0.76
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:09:18;35.06;33.81;27.57;18.78;151.47;151.17;149.35;140.31;111.45;0.78
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:12:02;31.10;30.14;25.30;18.28;147.17;146.93;145.50;138.41;112.12;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:14:45;31.20;30.22;25.34;18.25;146.97;146.73;145.29;138.12;111.79;0.76
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:17:29;32.90;31.83;26.46;18.75;151.02;150.76;149.18;141.34;113.78;0.75
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:20:12;31.20;30.23;25.40;18.38;147.94;147.70;146.27;139.18;112.79;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:22:56;34.28;33.10;27.17;18.78;151.39;151.10;149.37;140.76;112.37;0.76
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:25:39;31.19;30.23;25.43;18.44;148.46;148.23;146.81;139.76;113.35;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:28:23;28.54;27.76;23.85;17.98;144.57;144.37;143.21;137.39;112.75;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:31:10;33.56;32.43;26.83;18.81;151.63;151.36;149.71;141.54;113.56;0.76
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:33:54;29.37;28.55;24.45;18.34;147.48;147.28;146.06;139.98;114.70;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:36:37;30.51;29.66;25.37;18.98;152.62;152.41;151.13;144.78;118.54;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:39:21;31.07;30.19;25.77;19.20;154.44;154.22;152.91;146.36;119.70;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:42:04;33.64;32.53;26.96;18.99;152.98;152.72;151.08;142.96;114.86;0.75
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:44:48;29.88;28.99;24.53;17.98;144.70;144.48;143.16;136.59;111.15;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:47:31;30.87;29.98;25.53;18.93;152.30;152.08;150.75;144.16;117.73;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:50:15;28.90;28.10;24.11;18.14;145.86;145.66;144.47;138.54;113.62;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:52:58;28.86;28.02;23.84;17.66;142.02;141.81;140.57;134.39;109.70;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:55:42;31.44;30.45;25.49;18.31;147.42;147.18;145.72;138.45;111.95;0.76
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T05:58:27;32.16;31.13;25.98;18.55;149.40;149.15;147.63;140.10;113.06;0.75
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:01:12;32.32;31.33;26.37;19.13;154.00;153.75;152.28;144.99;117.61;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:04:00;29.29;28.46;24.34;18.20;146.35;146.14;144.91;138.80;113.62;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:06:43;31.07;30.18;25.71;19.08;153.48;153.26;151.93;145.31;118.70;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:09:28;30.17;29.28;24.80;18.23;146.69;146.47;145.14;138.55;112.83;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:12:12;31.44;30.51;25.86;19.03;153.13;152.90;151.53;144.68;117.87;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:14:55;31.83;30.90;26.29;19.46;156.56;156.33;154.96;148.13;120.91;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:17:39;33.64;32.47;26.65;18.39;148.28;148.01;146.30;137.84;109.99;0.77
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:20:23;33.76;32.63;26.98;18.92;152.46;152.19;150.53;142.31;114.17;0.78
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:23:12;32.90;31.91;26.99;19.76;159.05;158.80;157.34;150.09;122.10;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:25:55;31.64;30.64;25.64;18.41;148.21;147.97;146.50;139.17;112.51;0.75
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:28:39;32.67;31.68;26.70;19.43;156.39;156.15;154.67;147.36;119.64;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:31:24;30.01;29.14;24.82;18.43;148.24;148.03;146.74;140.36;114.66;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:34:08;30.07;29.19;24.77;18.26;146.90;146.68;145.37;138.85;113.18;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:36:52;31.76;30.77;25.83;18.66;150.25;150.01;148.55;141.31;114.47;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:39:35;29.13;28.30;24.16;18.01;144.87;144.66;143.43;137.31;112.31;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:42:19;30.55;29.61;24.92;18.08;145.52;145.29;143.90;137.01;111.14;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:45:06;30.52;29.63;25.20;18.65;150.03;149.81;148.49;141.94;115.84;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:47:50;30.44;29.54;25.02;18.37;147.84;147.62;146.28;139.61;113.68;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:50:34;31.97;30.98;26.08;18.93;152.39;152.15;150.70;143.49;116.41;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:53:18;30.78;29.82;25.01;18.04;145.22;144.99;143.57;136.52;110.53;0.76
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:56:05;29.34;28.51;24.36;18.18;146.20;146.00;144.76;138.61;113.41;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T06:58:52;32.40;31.33;25.94;18.23;146.92;146.66;145.08;137.22;110.18;0.78
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:01:36;32.97;31.91;26.65;19.04;153.37;153.12;151.56;143.86;116.13;0.75
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:04:20;30.04;29.16;24.73;18.21;146.47;146.25;144.94;138.40;112.78;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:07:03;30.93;29.96;25.09;18.04;145.28;145.05;143.61;136.48;110.39;0.75
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:09:47;31.18;30.17;25.13;17.88;144.03;143.79;142.30;134.94;108.78;0.75
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:12:32;29.18;28.36;24.27;18.17;146.12;145.91;144.69;138.63;113.53;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:15:16;28.99;28.19;24.22;18.26;146.78;146.58;145.40;139.49;114.47;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:17:59;25.94;25.30;22.11;17.19;138.05;137.89;136.93;132.13;109.38;0.69
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:20:43;28.77;27.99;24.11;18.26;146.75;146.55;145.39;139.60;114.71;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:23:27;30.14;29.22;24.60;17.87;143.83;143.61;142.24;135.46;109.92;0.76
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:26:11;25.86;25.22;22.02;17.08;137.22;137.05;136.09;131.27;108.62;0.70
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:28:57;25.91;25.29;22.20;17.39;139.64;139.48;138.55;133.88;111.06;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:31:41;23.90;23.38;20.79;16.63;133.45;133.31;132.52;128.55;107.25;0.69
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:34:24;24.15;23.64;21.10;16.98;136.21;136.07;135.30;131.39;109.79;0.68
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:37:08;25.72;25.10;22.03;17.24;138.44;138.28;137.35;132.70;110.06;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:39:51;25.70;25.09;22.02;17.24;138.41;138.24;137.32;132.68;110.05;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:42:35;25.88;25.26;22.16;17.34;139.20;139.04;138.11;133.42;110.65;0.70
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:45:19;24.49;23.97;21.39;17.21;138.05;137.90;137.12;133.14;111.25;0.69
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:48:03;23.09;22.60;20.15;16.19;129.86;129.73;128.98;125.21;104.59;0.69
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:50:46;25.71;25.08;21.88;16.96;136.26;136.09;135.13;130.33;107.81;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:53:31;27.81;27.00;22.95;16.96;136.44;136.23;135.03;129.04;105.27;0.75
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:56:16;26.76;26.04;22.45;17.05;137.00;136.82;135.75;130.40;107.23;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T07:59:10;25.36;24.73;21.56;16.68;133.98;133.81;132.86;128.09;105.90;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T08:01:53;26.43;25.75;22.35;17.16;137.89;137.72;136.70;131.61;108.58;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T08:04:37;26.62;25.90;22.29;16.87;135.59;135.41;134.33;128.96;105.94;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T08:07:20;27.03;26.29;22.62;17.10;137.49;137.31;136.21;130.75;107.39;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T08:10:04;26.87;26.09;22.20;16.46;132.37;132.18;131.02;125.27;102.28;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T08:12:50;25.96;25.29;21.95;16.85;135.37;135.20;134.20;129.19;106.57;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T08:15:34;25.22;24.62;21.61;16.91;135.77;135.61;134.70;130.14;107.94;0.70
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T08:18:18;26.52;25.81;22.27;16.93;136.06;135.88;134.82;129.55;106.56;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T08:21:09;24.44;23.82;20.72;15.98;128.41;128.25;127.32;122.68;101.33;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T08:23:55;23.94;23.34;20.34;15.72;126.28;126.13;125.22;120.71;99.77;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T08:26:42;24.65;23.98;20.64;15.61;125.51;125.34;124.34;119.37;98.06;0.72
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T08:29:45;26.61;25.88;22.25;16.79;134.99;134.81;133.73;128.32;105.34;0.73
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T08:32:29;26.25;25.51;21.83;16.35;131.44;131.26;130.16;124.70;102.13;0.74
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T08:35:12;27.71;26.81;22.33;15.88;127.89;127.67;126.35;119.80;96.55;0.76
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T08:38:00;26.35;25.64;22.06;16.68;134.08;133.90;132.83;127.50;104.72;0.71
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T08:40:44;29.55;28.63;24.03;17.35;139.71;139.48;138.13;131.38;106.41;0.75
54689;SPS30;40847;52.42167765;13.53219211;2022-12-18T08:43:27;30.31;29.34;24.48;17.48;140.81;140.58;139.15;132.05;106.58;0.75
