sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:01:01;10.25;9.25;6.25
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:03:32;15.60;12.20;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:05:59;9.80;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:08:25;15.00;10.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:10:50;15.00;15.00;6.50
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:13:16;16.00;14.00;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:15:42;13.00;13.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:18:08;10.80;9.40;5.80
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:20:36;13.40;8.60;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:23:02;10.00;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:25:28;14.40;14.40;9.40
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:27:54;13.50;10.50;6.50
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:30:20;18.00;12.33;5.67
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:32:46;11.00;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:35:11;10.00;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:37:37;14.00;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:40:03;14.75;11.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:42:30;10.25;9.25;5.25
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:45:14;12.40;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:47:40;13.00;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:50:09;13.00;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:52:35;10.00;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:55:01;12.50;10.75;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:57:27;10.40;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T00:59:52;9.00;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:02:18;14.75;10.00;5.25
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:04:44;13.00;9.50;6.50
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:07:09;10.00;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:09:35;11.50;9.00;5.25
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:12:01;14.00;14.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:14:26;10.75;8.75;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:16:53;11.00;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:19:21;13.00;11.00;6.50
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:21:46;13.00;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:24:12;10.67;9.67;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:26:38;12.00;11.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:29:03;10.80;9.20;6.80
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:31:30;10.00;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:33:58;12.50;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:38:53;9.80;8.80;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:41:21;15.25;13.75;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:43:53;22.00;13.00;6.60
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:46:22;7.00;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:48:51;12.80;9.40;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:51:20;14.00;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:53:46;15.80;11.00;6.20
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T01:56:14;13.20;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T02:01:39;12.50;12.50;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T02:07:17;8.00;8.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T02:09:55;11.40;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T02:15:24;12.00;10.25;6.75
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T02:17:58;10.00;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T02:20:35;9.00;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T02:28:38;16.00;16.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T02:31:11;10.40;8.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T02:33:40;13.00;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T02:36:07;10.60;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T02:38:36;11.60;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T02:41:10;11.50;11.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T02:43:37;14.00;11.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T02:52:03;12.00;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T02:54:49;9.75;9.75;5.75
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T02:57:34;7.80;7.80;5.60
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:00:05;9.50;9.50;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:02:51;11.00;9.67;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:06:31;7.40;6.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:08:34;9.25;9.25;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:11:06;10.80;9.80;6.20
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:13:40;9.60;9.60;6.60
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:16:15;10.00;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:21:18;12.40;10.00;6.80
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:23:50;10.00;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:26:22;10.00;9.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:28:57;13.80;13.80;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:31:26;9.25;9.25;5.25
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:33:57;9.00;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:36:35;14.50;13.50;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:39:01;9.75;7.50;5.50
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:41:33;10.00;9.00;5.25
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:44:44;13.00;10.40;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:52:35;6.25;6.25;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:55:05;11.20;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T03:57:33;7.00;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:00:00;6.00;5.00;4.50
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:03:02;7.00;7.00;5.40
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:05:37;11.00;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:08:04;11.00;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:10:34;10.50;9.75;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:13:00;9.40;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:15:27;10.00;10.00;5.40
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:17:54;9.33;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:20:23;6.50;5.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:22:48;10.40;9.00;5.40
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:25:14;12.00;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:27:52;7.00;6.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:30:18;10.00;9.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:32:43;8.60;8.60;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:35:09;9.50;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:41:45;9.20;9.20;5.20
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:44:13;6.00;6.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:46:39;18.40;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:49:04;9.00;9.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:51:30;10.00;7.80;5.40
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:53:56;6.75;6.75;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:56:21;9.40;9.00;5.60
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T04:58:47;7.50;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:01:14;6.60;6.60;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:03:41;9.60;8.20;5.20
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:06:07;11.00;10.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:08:33;13.20;9.80;5.80
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:10:59;13.00;11.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:13:26;11.00;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:15:53;10.00;6.00;4.20
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:18:19;11.00;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:20:45;10.00;7.80;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:23:10;13.00;13.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:25:36;9.50;9.50;5.75
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:28:02;7.80;6.40;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:30:28;10.00;6.75;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:32:54;11.80;9.00;5.40
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:35:19;6.75;6.75;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:37:45;9.00;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:40:11;9.25;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:42:38;10.00;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:45:04;11.00;7.00;5.33
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:47:30;9.40;7.80;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:49:56;13.25;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:52:23;9.00;9.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:54:49;6.00;6.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:57:15;10.20;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T05:59:41;9.00;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:02:07;8.75;8.75;6.75
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:04:32;9.50;9.50;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:06:58;9.50;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:09:24;10.50;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:11:50;10.80;9.20;5.20
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:14:17;10.20;9.80;6.80
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:16:43;10.67;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:19:14;12.80;9.20;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:21:41;14.75;13.25;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:24:07;7.00;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:26:33;11.00;9.75;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:29:01;10.50;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:31:27;9.20;7.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:33:53;9.50;6.50;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:36:18;9.80;6.80;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:38:45;9.00;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:41:12;10.00;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:43:40;9.75;9.75;6.75
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:46:06;12.00;8.50;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:48:32;10.50;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:50:59;10.00;8.40;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:53:25;11.00;11.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:55:50;11.00;9.00;5.40
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T06:58:17;7.00;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:00:43;7.00;6.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:03:08;9.20;9.20;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:05:34;10.40;10.40;6.40
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:08:06;6.75;5.75;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:10:31;10.00;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:12:57;7.50;7.50;5.75
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:15:23;8.00;8.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:17:48;9.00;9.00;5.80
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:20:14;13.00;11.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:22:40;11.25;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:25:06;9.40;9.40;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:27:32;11.00;9.00;5.25
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:29:58;11.00;11.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:32:23;7.00;7.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:34:49;7.50;6.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:37:15;14.00;12.00;6.50
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:39:42;9.80;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:42:07;9.50;6.00;4.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:44:53;6.00;6.00;3.80
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:47:19;10.80;7.00;5.80
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:49:44;7.00;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:52:10;12.00;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:54:37;9.25;9.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:57:04;15.00;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T07:59:29;5.40;5.40;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:01:55;7.00;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:04:21;11.00;7.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:06:46;9.33;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:09:12;9.00;8.20;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:11:38;10.00;9.00;5.50
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:14:04;11.50;11.50;5.75
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:16:29;8.00;8.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:18:55;6.80;6.80;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:21:23;6.60;6.60;4.20
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:23:52;12.50;8.50;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:26:19;11.40;9.40;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:28:45;13.40;12.80;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:31:11;6.75;5.50;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:33:37;10.00;8.80;5.60
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:36:04;10.75;7.75;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:38:31;9.40;9.40;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:40:58;7.00;7.00;5.25
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:43:25;17.50;14.75;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:46:10;6.00;6.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:48:35;7.00;7.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:51:01;7.00;7.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:53:27;12.40;10.20;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:55:53;11.00;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T08:58:19;10.80;7.00;5.20
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:00:44;8.80;6.40;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:03:11;11.00;8.50;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:05:47;10.80;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:08:13;6.60;6.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:10:46;8.00;6.25;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:13:13;11.00;7.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:15:44;5.60;5.60;2.60
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:18:12;9.20;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:20:39;5.50;5.50;2.25
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:23:05;8.00;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:25:32;7.00;5.00;2.60
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:28:11;6.75;6.75;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:30:39;6.40;6.40;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:33:11;8.50;6.00;4.50
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:35:38;6.00;6.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:38:05;9.20;6.60;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:43:35;9.60;6.20;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:46:09;7.80;7.00;3.40
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:48:42;12.00;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:51:13;5.00;5.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:53:44;8.60;8.60;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:56:18;7.60;7.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T09:58:58;8.60;4.20;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T10:01:25;5.60;5.60;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T10:03:52;8.25;8.25;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T10:08:56;6.25;6.25;2.50
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T10:25:41;6.00;5.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T10:28:31;5.40;5.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T10:31:05;7.00;6.00;2.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T10:33:32;6.25;5.00;2.25
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T10:35:59;10.60;5.00;2.60
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T10:38:30;3.00;3.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T10:43:28;9.80;8.60;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T10:48:26;6.00;6.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T10:50:52;6.75;5.75;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T10:53:20;12.00;6.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T10:55:49;6.00;3.00;2.40
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T10:58:34;11.00;3.00;2.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:01:02;4.50;3.00;2.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:03:41;6.00;5.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:06:15;5.00;3.00;2.80
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:08:44;10.00;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:11:24;5.00;5.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:13:58;7.00;6.00;2.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:16:30;3.00;3.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:19:19;5.00;5.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:21:58;5.20;5.20;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:24:33;6.00;6.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:27:02;7.00;7.00;2.75
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:35:17;5.00;5.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:38:00;6.00;3.50;2.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:40:36;9.50;5.50;2.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:45:54;6.40;6.40;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:48:37;6.60;6.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:51:11;5.00;5.00;2.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:53:48;6.00;6.00;2.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T11:59:06;5.60;5.60;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T12:10:11;5.00;3.00;2.60
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T12:15:44;4.00;4.00;2.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T12:18:20;3.00;3.00;2.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T12:23:32;3.00;3.00;2.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T12:26:06;4.00;3.00;2.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T12:28:40;5.75;3.00;1.25
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T12:31:43;5.00;3.00;2.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T12:34:31;7.00;5.60;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T12:39:41;9.00;5.75;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T12:42:52;6.00;4.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T12:45:39;5.60;5.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T12:48:07;3.00;3.00;2.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T12:51:08;6.50;5.75;2.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T12:53:54;7.80;7.80;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T12:56:21;6.25;5.75;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T13:01:40;8.60;6.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T13:10:34;6.00;6.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T13:18:30;14.00;11.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T13:33:47;9.00;9.00;6.25
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T13:36:15;19.50;19.50;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T13:38:47;16.00;14.25;9.75
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T13:46:24;9.40;9.20;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T13:51:55;15.00;15.00;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-12-18T13:57:01;14.60;11.40;7.00
