sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2022-12-18T00:00:15;47.38;42.29;58.37;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:02:45;47.17;41.89;59.78;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:05:13;47.44;41.89;58.48;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:07:44;47.80;42.29;59.21;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:10:12;47.12;41.61;58.79;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:12:40;47.23;42.09;58.04;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:15:09;47.82;42.59;58.87;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:17:38;47.00;42.09;59.41;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:20:08;47.62;42.09;59.44;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:22:39;46.78;41.68;58.26;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:25:08;47.23;42.76;57.80;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:27:36;47.24;42.22;58.16;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:30:06;47.69;42.24;58.15;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:32:38;47.54;42.59;58.49;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:35:08;46.88;42.03;58.36;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:37:36;46.66;42.03;58.24;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:40:06;47.76;41.38;57.81;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:42:37;47.38;41.53;58.19;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:45:28;48.27;42.59;68.26;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:47:58;48.66;42.53;58.95;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:50:30;49.94;42.65;66.20;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:53:00;48.40;42.41;58.80;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:55:31;48.25;42.65;59.36;;
51450;Laerm;37210;50.058;8.688;2022-12-18T00:57:59;48.02;42.76;60.01;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:00:28;48.00;42.71;58.64;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:02:57;48.25;42.22;59.21;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:05:26;48.11;41.53;59.44;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:07:59;47.90;41.96;59.22;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:10:27;48.11;41.46;60.33;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:12:57;48.47;41.53;59.41;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:15:26;47.35;41.46;59.20;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:17:54;48.23;41.82;59.27;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:20:26;48.41;42.59;60.05;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:22:55;48.48;41.68;61.10;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:25:23;48.45;43.44;58.72;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:27:57;48.56;42.93;60.03;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:30:25;47.88;42.76;59.57;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:32:54;47.47;41.96;58.25;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:35:26;47.51;41.14;58.68;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:37:54;49.70;43.04;61.44;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:40:22;47.73;41.89;58.82;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:42:52;47.77;42.47;59.04;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:45:27;46.99;42.53;58.21;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:47:58;47.91;42.16;59.20;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:50:32;48.35;42.16;59.28;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:53:10;47.49;42.16;58.33;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:55:45;47.49;41.75;59.07;;
51450;Laerm;37210;50.058;8.688;2022-12-18T01:58:18;47.17;41.89;58.13;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:00:47;46.75;41.22;60.71;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:03:15;46.95;41.30;58.17;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:05:54;46.73;41.06;58.29;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:08:33;48.88;41.82;64.74;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:11:10;47.41;41.53;58.49;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:13:50;47.18;42.22;58.44;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:16:28;46.76;41.46;58.01;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:19:00;47.61;42.29;58.58;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:21:48;46.47;41.68;58.03;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:24:34;46.27;41.38;58.16;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:27:07;46.66;41.30;58.37;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:29:41;46.90;41.53;58.51;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:32:18;46.97;41.82;58.17;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:34:53;47.17;41.89;58.78;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:37:27;47.71;41.61;60.02;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:39:59;47.64;41.89;58.85;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:42:29;48.55;42.93;59.10;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:44:59;48.50;42.47;58.77;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:47:32;49.52;42.03;59.50;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:50:11;48.71;41.82;62.65;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:52:52;50.28;43.39;59.48;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:55:37;50.27;43.29;61.67;;
51450;Laerm;37210;50.058;8.688;2022-12-18T02:58:23;50.84;44.11;60.24;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:01:18;50.58;44.11;59.98;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:03:56;49.63;43.04;59.47;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:06:36;50.40;44.87;60.10;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:09:12;50.61;42.71;59.16;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:11:53;50.60;43.99;59.32;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:14:43;50.46;43.58;60.15;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:17:20;50.65;42.76;60.15;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:20:00;50.76;43.58;60.00;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:22:34;50.71;44.35;60.77;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:25:09;50.75;43.29;59.41;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:27:51;49.87;43.90;59.61;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:30:32;49.95;42.98;59.93;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:33:09;49.08;42.98;61.88;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:35:44;49.36;42.71;58.99;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:38:15;49.12;44.01;58.78;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:40:59;48.99;42.19;58.89;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:43:49;48.89;43.34;61.16;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:46:28;49.11;43.29;59.42;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:49:08;49.44;43.99;59.15;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:51:50;51.40;43.58;61.76;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:54:22;50.13;43.90;59.25;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:57:06;50.15;43.29;59.81;;
51450;Laerm;37210;50.058;8.688;2022-12-18T03:59:40;51.36;44.76;60.55;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:02:11;51.55;44.82;59.74;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:04:49;51.45;44.35;60.81;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:07:30;51.95;44.51;60.08;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:10:09;50.82;44.23;59.73;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:12:39;51.82;44.73;60.85;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:15:11;51.13;45.54;60.49;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:17:48;51.02;43.68;60.41;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:20:20;51.98;44.80;62.16;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:22:49;51.45;45.30;60.57;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:25:19;49.86;43.94;59.82;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:27:57;51.14;45.66;60.80;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:30:28;50.70;43.99;60.52;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:33:01;51.15;45.33;60.98;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:35:31;52.36;45.86;61.17;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:37:59;51.31;45.83;60.29;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:40:31;52.17;45.72;60.69;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:43:05;52.17;45.17;60.94;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:45:37;53.87;45.80;63.69;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:48:06;52.57;44.97;61.32;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:50:35;53.30;44.90;64.04;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:53:03;52.82;45.30;62.15;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:55:32;52.34;45.66;61.29;;
51450;Laerm;37210;50.058;8.688;2022-12-18T04:58:03;51.56;43.54;63.87;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:00:32;51.74;43.63;60.70;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:03:01;51.67;44.51;60.77;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:05:31;51.87;42.98;60.98;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:08:02;51.67;44.47;61.24;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:10:32;51.92;44.90;61.16;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:13:00;51.43;43.81;64.94;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:15:30;50.56;44.03;60.04;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:18:00;51.04;44.15;61.75;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:20:29;51.28;44.39;60.89;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:22:58;52.28;44.07;64.56;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:25:26;51.78;44.51;64.35;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:27:57;52.46;44.27;61.90;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:30:25;52.80;44.97;62.41;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:32:54;51.73;45.11;61.31;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:35:22;52.38;45.57;64.65;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:37:50;52.07;44.27;61.10;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:40:20;52.61;45.48;61.69;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:42:49;51.37;44.47;61.53;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:45:25;52.07;44.31;61.72;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:47:53;54.58;44.79;65.46;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:50:21;51.64;43.58;60.91;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:52:51;52.30;44.03;64.98;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:55:26;52.76;44.51;71.30;;
51450;Laerm;37210;50.058;8.688;2022-12-18T05:58:00;52.82;44.87;62.46;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:00:36;52.26;44.97;61.62;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:03:08;53.78;44.94;62.10;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:05:44;52.04;44.47;62.21;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:08:13;52.70;44.58;61.37;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:10:50;51.91;44.43;61.92;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:13:20;52.68;45.23;63.32;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:15:49;53.82;46.84;61.82;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:18:17;53.10;45.30;61.82;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:20:54;53.84;45.89;63.72;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:23:22;53.11;46.52;62.12;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:25:52;53.15;45.48;61.77;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:28:22;53.97;47.04;62.21;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:30:50;52.26;44.08;61.16;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:33:20;52.80;44.76;61.88;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:35:48;53.86;45.57;62.54;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:38:18;54.21;45.75;63.87;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:40:47;53.80;44.39;63.10;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:43:22;54.45;46.25;62.79;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:45:51;52.90;45.51;61.92;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:48:20;53.41;45.40;62.16;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:50:55;53.53;45.48;62.69;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:53:23;54.32;48.15;62.86;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:55:52;53.75;46.35;63.20;;
51450;Laerm;37210;50.058;8.688;2022-12-18T06:58:31;53.60;45.91;65.12;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:01:04;53.55;46.69;62.71;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:03:32;53.78;45.77;63.23;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:06:00;54.26;45.63;63.07;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:08:32;53.09;45.48;63.62;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:11:04;54.31;45.99;62.82;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:13:39;53.98;45.42;67.50;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:16:13;54.66;48.15;69.74;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:18:45;55.22;48.09;64.03;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:21:15;55.69;49.69;63.45;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:23:45;54.98;48.32;64.70;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:26:17;56.82;49.91;64.30;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:28:55;57.93;48.03;65.82;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:31:27;55.98;47.67;65.90;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:33:58;55.99;47.96;63.91;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:36:29;57.24;49.46;72.13;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:39:01;57.19;48.40;68.74;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:41:32;57.28;47.38;65.22;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:44:11;56.33;48.55;66.86;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:46:45;56.20;45.94;65.49;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:49:13;58.12;48.87;66.61;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:51:41;59.43;49.02;79.71;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:54:09;57.71;49.44;65.39;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:56:37;56.41;46.18;66.32;;
51450;Laerm;37210;50.058;8.688;2022-12-18T07:59:05;58.04;47.46;80.13;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:01:34;55.86;47.98;62.55;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:04:02;55.44;48.43;64.53;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:06:30;55.12;44.11;63.50;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:08:58;55.45;47.77;66.67;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:11:28;56.84;47.88;66.04;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:13:59;57.87;47.83;67.05;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:16:27;57.09;47.81;64.88;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:18:57;55.57;47.67;62.67;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:21:27;55.69;46.59;65.69;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:23:58;55.02;47.18;62.94;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:26:29;53.46;46.76;61.49;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:28:59;53.91;47.36;61.28;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:31:30;53.96;47.44;63.13;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:34:02;56.31;48.73;68.18;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:36:31;55.18;47.93;69.44;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:38:59;53.63;47.50;65.93;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:41:27;53.15;48.05;67.96;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:43:55;53.06;46.78;61.66;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:46:43;57.31;46.95;71.61;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:49:16;51.89;46.45;59.85;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:51:44;56.30;46.43;66.53;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:54:12;54.36;48.02;63.48;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:56:41;54.38;47.84;63.74;;
51450;Laerm;37210;50.058;8.688;2022-12-18T08:59:09;54.38;47.44;61.87;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:01:37;54.24;47.18;62.79;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:04:07;51.50;46.28;59.34;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:06:37;51.90;46.07;68.25;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:09:05;55.56;45.66;66.45;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:11:33;50.74;45.86;57.97;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:14:02;51.41;45.94;59.29;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:16:32;55.81;46.89;68.39;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:19:03;52.97;47.24;60.49;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:21:35;53.35;48.13;61.93;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:24:05;53.91;47.55;71.21;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:26:33;51.85;45.69;61.14;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:29:02;51.39;45.20;64.01;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:31:30;57.98;47.06;68.71;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:33:58;61.81;53.55;70.27;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:36:26;62.13;53.48;71.09;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:38:56;62.37;46.71;72.90;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:41:40;50.65;45.07;62.72;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:44:21;50.46;44.51;59.97;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:47:01;55.65;45.54;69.94;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:49:35;49.48;44.65;60.29;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:52:14;49.35;45.01;59.09;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:54:51;52.65;45.17;66.60;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:57:23;54.23;44.58;67.20;;
51450;Laerm;37210;50.058;8.688;2022-12-18T09:59:56;54.51;44.51;69.17;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:02:30;48.46;43.72;58.87;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:05:07;54.36;44.27;65.97;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:07:49;57.99;45.39;71.62;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:10:32;55.58;44.35;74.32;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:13:17;51.78;44.51;62.24;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:16:02;51.07;44.03;65.26;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:18:50;49.18;44.31;61.00;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:21:31;46.75;42.98;59.02;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:24:14;54.71;43.77;66.50;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:26:47;58.03;43.99;74.91;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:29:17;58.92;44.58;73.95;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:31:44;49.87;44.69;57.67;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:34:15;49.14;44.07;69.08;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:36:43;60.71;44.31;77.26;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:39:18;57.68;45.23;74.35;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:41:48;57.57;45.33;70.60;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:44:20;49.95;44.07;61.97;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:46:51;50.42;44.73;60.21;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:49:26;53.93;44.07;67.96;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:52:07;53.47;44.90;78.63;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:54:45;54.40;45.07;72.58;;
51450;Laerm;37210;50.058;8.688;2022-12-18T10:57:29;59.16;44.31;74.42;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:00:18;51.46;44.43;75.82;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:02:47;60.20;46.89;75.52;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:05:28;55.79;46.95;69.80;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:07:58;53.71;45.23;70.35;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:10:31;54.68;44.97;68.36;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:13:20;49.72;44.51;62.07;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:15:50;53.42;44.03;67.98;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:18:26;50.05;44.58;64.15;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:20:57;50.19;44.39;72.10;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:23:27;50.42;44.19;74.15;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:25:58;58.89;45.42;74.44;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:28:38;56.33;45.04;84.27;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:31:26;54.57;45.63;69.59;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:34:01;60.44;44.62;79.05;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:36:33;48.83;44.51;69.19;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:39:13;59.79;45.14;75.73;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:41:50;59.16;45.04;73.03;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:44:47;50.47;45.07;65.63;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:47:31;47.80;44.54;55.44;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:50:16;48.07;43.39;62.06;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:52:45;52.71;43.94;66.50;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:55:16;50.05;44.16;66.12;;
51450;Laerm;37210;50.058;8.688;2022-12-18T11:57:56;48.72;44.27;61.91;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:00:30;49.33;43.63;60.86;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:03:22;60.36;44.62;72.74;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:06:09;48.54;43.14;59.39;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:08:58;48.14;43.77;64.19;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:11:42;54.09;43.77;68.24;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:14:26;53.88;43.42;67.97;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:17:09;47.17;42.98;57.96;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:19:53;53.00;43.09;70.49;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:22:36;51.90;43.99;67.97;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:25:35;47.28;43.39;58.04;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:28:20;51.93;43.90;65.04;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:31:05;47.11;43.39;57.79;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:33:50;47.98;43.34;61.22;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:36:29;51.09;44.27;66.39;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:39:05;51.74;44.35;73.04;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:41:35;59.38;43.86;73.97;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:44:27;50.11;43.44;60.26;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:47:04;60.19;45.72;79.65;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:49:38;49.98;44.73;62.39;;
51450;Laerm;37210;50.058;8.688;2022-12-18T12:52:12;48.40;43.86;57.42;;
