sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:00:20;15.51;34.18
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:02:45;15.51;34.20
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:05:11;15.48;34.19
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:07:36;15.50;34.19
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:10:02;15.51;34.14
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:12:28;15.45;34.15
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:14:53;15.48;34.11
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:17:18;15.50;34.08
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:19:44;15.47;34.10
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:22:09;15.50;34.04
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:24:34;15.48;34.00
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:26:59;15.48;34.05
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:29:25;15.48;33.98
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:31:50;15.41;34.06
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:34:15;15.43;34.06
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:36:41;15.38;34.08
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:39:06;15.43;33.96
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:41:31;15.43;34.00
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:44:14;15.40;33.98
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:46:40;15.40;34.01
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:49:06;15.43;33.96
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:51:31;15.40;33.91
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:53:57;15.40;33.96
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:56:22;15.44;33.84
67881;SHT31;54680;52.486;-1.890;2022-12-18T00:58:47;15.37;33.91
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:01:13;15.38;33.84
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:03:38;15.40;33.84
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:06:06;15.38;33.81
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:08:31;15.41;33.76
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:10:56;15.37;33.81
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:13:22;15.37;33.79
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:15:48;15.35;33.82
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:18:13;15.31;33.83
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:20:38;15.35;33.76
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:23:04;15.35;33.70
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:25:29;15.33;33.74
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:27:54;15.37;33.67
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:30:20;15.33;33.69
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:32:45;15.35;33.65
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:35:10;15.30;33.70
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:37:35;15.30;33.69
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:40:01;15.30;33.65
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:42:26;15.27;33.67
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:44:55;15.30;33.67
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:47:23;15.28;33.63
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:49:48;15.31;33.65
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:52:14;15.31;33.64
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:54:39;15.31;33.58
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:57:05;15.30;33.58
67881;SHT31;54680;52.486;-1.890;2022-12-18T01:59:30;15.33;33.56
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:01:56;15.30;33.67
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:04:23;15.23;33.66
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:06:50;15.24;33.64
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:09:19;15.30;33.55
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:11:49;15.27;33.58
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:14:21;15.24;33.60
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:16:52;15.27;33.53
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:19:21;15.24;33.53
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:21:57;15.23;33.54
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:24:29;15.27;33.54
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:26:59;15.24;33.49
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:29:27;15.26;33.50
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:31:55;15.23;33.53
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:34:22;15.24;33.49
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:36:48;15.24;33.51
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:39:14;15.23;33.50
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:41:40;15.23;33.50
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:44:07;15.21;33.49
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:46:34;15.23;33.46
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:51:47;15.19;33.51
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:54:19;15.20;33.49
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:56:49;15.23;33.48
67881;SHT31;54680;52.486;-1.890;2022-12-18T02:59:17;15.16;33.49
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:02:01;15.19;33.55
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:04:30;15.20;33.45
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:06:58;15.20;33.49
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:09:27;15.20;33.49
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:11:54;15.13;33.50
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:14:34;15.14;33.58
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:17:03;15.17;33.52
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:19:31;15.19;33.51
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:21:57;15.17;33.48
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:24:24;15.14;33.57
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:26:52;15.11;33.62
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:29:24;15.16;33.57
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:31:53;15.16;33.54
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:34:22;15.14;33.59
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:36:48;15.14;33.57
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:39:13;15.13;33.61
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:49:38;15.13;33.62
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:52:09;15.14;33.66
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:54:36;15.13;33.58
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:57:04;15.06;33.72
67881;SHT31;54680;52.486;-1.890;2022-12-18T03:59:30;15.04;33.74
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:01:56;15.11;33.66
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:04:22;15.07;33.69
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:06:49;15.07;33.76
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:09:15;15.10;33.71
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:11:41;15.10;33.76
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:14:08;15.08;33.79
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:16:34;15.13;33.75
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:18:59;15.07;33.75
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:21:24;15.07;33.78
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:23:50;15.04;33.84
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:26:15;15.06;33.83
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:28:40;15.08;33.81
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:31:06;15.07;33.83
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:33:31;15.08;33.82
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:35:56;15.06;33.82
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:38:22;15.06;33.79
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:40:47;15.06;33.84
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:43:12;15.07;33.86
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:45:37;15.02;33.96
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:48:03;15.02;33.97
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:50:28;15.04;33.89
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:52:54;15.06;33.85
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:55:19;15.07;33.89
67881;SHT31;54680;52.486;-1.890;2022-12-18T04:57:45;15.06;33.86
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:00:10;15.04;33.92
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:02:35;15.04;33.89
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:05:01;15.06;33.86
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:07:26;15.06;33.95
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:09:51;15.04;33.94
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:12:17;15.02;33.93
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:14:42;15.04;33.91
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:17:07;14.99;33.93
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:19:33;15.03;33.95
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:21:58;15.07;33.92
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:24:23;15.03;33.97
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:26:49;15.02;34.03
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:29:14;14.96;34.05
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:31:39;14.97;34.05
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:34:05;15.00;34.00
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:36:30;15.00;34.04
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:38:55;15.02;33.99
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:41:21;14.97;34.01
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:43:46;15.00;34.02
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:46:12;15.00;34.04
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:48:38;15.03;34.00
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:51:04;15.02;34.05
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:53:30;14.96;34.10
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:55:59;15.00;34.02
67881;SHT31;54680;52.486;-1.890;2022-12-18T05:58:24;14.97;34.06
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:00:49;15.02;34.04
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:03:15;14.97;34.05
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:05:42;14.97;34.06
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:08:08;14.96;34.04
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:10:33;15.02;34.00
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:12:59;15.02;34.02
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:15:24;14.97;34.06
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:17:50;14.97;34.08
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:20:15;14.99;34.04
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:22:40;14.99;34.11
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:25:06;14.96;34.06
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:27:31;15.00;34.05
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:29:58;14.99;34.06
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:32:23;14.99;34.10
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:34:49;14.92;34.17
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:37:14;14.89;34.19
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:39:39;14.96;34.19
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:42:05;14.96;34.11
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:44:30;14.94;34.12
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:46:55;14.96;34.13
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:49:21;14.94;34.11
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:51:46;14.97;34.11
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:54:11;14.92;34.19
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:56:37;14.92;34.20
67881;SHT31;54680;52.486;-1.890;2022-12-18T06:59:02;14.93;34.19
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:01:28;14.93;34.15
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:03:54;14.94;34.18
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:06:22;14.96;34.11
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:08:48;14.94;34.17
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:11:14;14.94;34.21
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:13:39;14.93;34.25
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:16:05;14.92;34.18
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:18:34;14.96;34.16
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:21:02;14.93;34.24
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:23:27;14.92;34.24
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:25:53;14.92;34.23
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:28:18;14.92;34.25
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:30:43;14.92;34.23
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:33:08;14.87;34.32
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:35:34;14.90;34.27
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:37:59;14.90;34.29
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:40:25;14.93;34.27
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:42:50;14.90;34.29
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:45:15;14.86;34.34
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:47:41;14.90;34.33
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:50:06;14.90;34.29
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:52:31;14.92;34.27
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:54:57;14.94;34.29
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:57:22;14.90;34.26
67881;SHT31;54680;52.486;-1.890;2022-12-18T07:59:47;14.93;34.28
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:02:13;14.89;34.36
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:04:38;14.92;34.31
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:07:03;14.94;34.30
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:09:28;14.92;34.33
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:11:54;14.87;34.34
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:14:19;14.87;34.40
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:16:44;14.87;34.46
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:19:10;14.92;34.40
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:21:35;14.92;34.34
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:24:00;14.92;34.41
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:26:27;14.86;34.46
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:28:54;14.89;34.39
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:31:20;14.87;34.44
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:33:45;14.84;34.46
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:36:12;14.89;34.44
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:38:38;14.84;34.51
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:41:04;14.86;34.51
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:43:30;14.89;34.46
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:46:08;14.89;34.45
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:48:33;14.89;34.49
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:50:59;14.89;34.49
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:53:24;14.90;34.50
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:55:50;14.90;34.49
67881;SHT31;54680;52.486;-1.890;2022-12-18T08:58:15;14.90;34.46
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:00:40;14.92;34.49
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:03:10;14.87;34.51
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:05:35;14.87;34.51
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:08:01;14.86;34.55
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:10:26;14.83;34.59
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:12:51;14.87;34.56
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:15:16;14.86;34.59
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:17:42;14.86;34.61
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:20:07;14.86;34.62
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:22:33;14.87;34.62
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:24:58;14.86;34.63
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:27:23;14.86;34.67
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:29:48;14.89;34.63
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:32:14;14.89;34.66
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:34:39;14.87;34.69
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:37:04;14.92;34.66
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:39:30;14.89;34.66
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:41:56;14.90;34.68
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:44:24;14.87;34.72
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:49:29;14.84;34.70
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:51:57;14.87;34.73
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:54:35;14.89;34.70
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:57:01;14.86;34.79
67881;SHT31;54680;52.486;-1.890;2022-12-18T09:59:30;14.89;34.75
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:01:56;14.86;34.80
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:04:22;14.87;34.84
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:06:59;14.93;34.78
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:09:32;14.87;34.83
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:12:07;14.89;34.80
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:19:56;14.89;34.83
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:22:27;14.92;34.80
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:24:56;14.94;34.82
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:27:25;14.97;34.83
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:29:53;14.92;34.86
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:32:21;14.90;34.93
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:34:48;14.93;34.90
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:37:15;14.96;34.85
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:39:41;14.94;34.95
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:42:10;14.97;34.90
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:44:37;14.97;34.87
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:47:04;14.89;34.93
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:49:31;14.92;35.00
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:52:05;14.94;34.95
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:54:30;14.96;34.94
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:57:13;14.97;34.93
67881;SHT31;54680;52.486;-1.890;2022-12-18T10:59:49;14.94;35.02
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:02:24;14.94;35.01
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:04:51;14.96;35.00
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:07:17;14.96;35.01
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:09:42;14.97;34.97
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:12:22;14.93;35.07
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:14:49;14.96;35.04
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:17:31;14.93;35.12
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:19:59;14.96;35.05
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:22:28;14.97;35.06
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:24:55;14.96;35.10
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:27:21;14.99;35.06
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:29:47;14.99;35.13
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:32:24;14.99;35.13
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:34:55;14.97;35.17
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:37:22;14.97;35.18
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:39:49;14.94;35.20
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:47:44;14.94;35.25
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:50:12;14.96;35.24
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:52:39;14.99;35.21
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:55:10;14.97;35.25
67881;SHT31;54680;52.486;-1.890;2022-12-18T11:57:40;14.97;35.33
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:00:13;14.96;35.32
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:02:48;14.99;35.31
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:05:35;14.96;35.34
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:08:06;14.96;35.37
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:13:28;14.94;35.43
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:15:59;15.00;35.43
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:18:31;14.94;35.52
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:21:02;14.93;35.57
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:23:48;14.90;35.62
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:31:39;14.94;35.64
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:34:16;14.94;35.63
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:36:49;14.96;35.64
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:39:18;14.92;35.69
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:41:46;14.97;35.65
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:44:32;14.97;35.72
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:47:00;14.97;35.71
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:49:31;14.96;35.78
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:51:58;14.94;35.78
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:54:25;14.93;35.80
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:56:54;14.93;35.85
67881;SHT31;54680;52.486;-1.890;2022-12-18T12:59:27;14.94;35.82
67881;SHT31;54680;52.486;-1.890;2022-12-18T13:02:06;14.96;35.80
67881;SHT31;54680;52.486;-1.890;2022-12-18T13:04:46;14.96;35.83
67881;SHT31;54680;52.486;-1.890;2022-12-18T13:07:17;14.92;35.91
67881;SHT31;54680;52.486;-1.890;2022-12-18T13:12:20;14.94;35.90
67881;SHT31;54680;52.486;-1.890;2022-12-18T13:17:40;14.92;35.96
67881;SHT31;54680;52.486;-1.890;2022-12-18T13:20:13;14.94;35.94
67881;SHT31;54680;52.486;-1.890;2022-12-18T13:22:47;14.94;36.01
67881;SHT31;54680;52.486;-1.890;2022-12-18T13:27:55;14.90;36.10
67881;SHT31;54680;52.486;-1.890;2022-12-18T13:35:50;14.92;36.05
67881;SHT31;54680;52.486;-1.890;2022-12-18T13:38:34;14.92;36.11
67881;SHT31;54680;52.486;-1.890;2022-12-18T13:41:02;14.93;36.16
67881;SHT31;54680;52.486;-1.890;2022-12-18T13:43:32;14.89;36.26
67881;SHT31;54680;52.486;-1.890;2022-12-18T13:46:00;14.89;36.23
67881;SHT31;54680;52.486;-1.890;2022-12-18T13:48:26;14.92;36.21
67881;SHT31;54680;52.486;-1.890;2022-12-18T13:50:53;14.92;36.31
67881;SHT31;54680;52.486;-1.890;2022-12-18T13:53:21;14.92;36.25
67881;SHT31;54680;52.486;-1.890;2022-12-18T13:55:48;14.92;36.26
67881;SHT31;54680;52.486;-1.890;2022-12-18T13:58:14;14.90;36.30
67881;SHT31;54680;52.486;-1.890;2022-12-18T14:00:41;14.90;36.33
67881;SHT31;54680;52.486;-1.890;2022-12-18T14:03:23;14.93;36.31
67881;SHT31;54680;52.486;-1.890;2022-12-18T14:05:52;14.92;36.36
67881;SHT31;54680;52.486;-1.890;2022-12-18T14:08:19;14.89;36.44
67881;SHT31;54680;52.486;-1.890;2022-12-18T14:10:45;14.90;36.51
67881;SHT31;54680;52.486;-1.890;2022-12-18T14:13:15;14.92;36.51
67881;SHT31;54680;52.486;-1.890;2022-12-18T14:15:42;14.84;36.63
67881;SHT31;54680;52.486;-1.890;2022-12-18T14:20:52;14.87;36.63
67881;SHT31;54680;52.486;-1.890;2022-12-18T14:26:02;14.84;36.65
67881;SHT31;54680;52.486;-1.890;2022-12-18T14:28:27;14.87;36.75
67881;SHT31;54680;52.486;-1.890;2022-12-18T14:30:53;14.89;36.70
67881;SHT31;54680;52.486;-1.890;2022-12-18T14:33:21;14.90;36.77
67881;SHT31;54680;52.486;-1.890;2022-12-18T14:36:03;14.90;36.79
67881;SHT31;54680;52.486;-1.890;2022-12-18T14:38:30;14.90;36.83
67881;SHT31;54680;52.486;-1.890;2022-12-18T14:40:56;14.90;36.82
67881;SHT31;54680;52.486;-1.890;2022-12-18T14:43:22;14.92;36.86
67881;SHT31;54680;52.486;-1.890;2022-12-18T14:45:48;14.93;36.86
