sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2022-12-18T00:00:08;43.91;37.80;49.82;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:00:18;37.33;33.45;43.37;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:00:29;35.32;32.78;38.19;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:00:42;33.96;31.86;36.54;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:00:52;33.91;31.83;36.37;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:01:03;33.67;32.13;35.65;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:01:26;33.86;31.83;36.42;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:01:37;34.00;31.21;41.96;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:01:47;34.27;32.27;36.31;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:01:58;34.08;31.86;36.30;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:02:11;33.04;31.12;35.02;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:02:21;33.25;31.25;35.44;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:02:32;34.73;32.59;37.17;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:02:42;39.25;35.23;43.50;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:02:52;42.67;36.00;48.14;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:03:02;34.92;32.47;38.50;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:03:13;33.92;31.85;37.37;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:03:23;36.65;32.89;41.10;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:03:35;42.95;38.78;46.98;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:03:45;42.24;33.30;47.56;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:03:56;33.71;31.99;36.58;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:04:07;32.63;30.40;36.01;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:04:22;31.82;29.97;33.13;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:04:33;31.62;29.82;38.57;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:04:43;31.15;29.79;32.75;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:04:53;31.38;29.85;32.91;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:05:03;30.97;29.53;32.64;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:05:13;30.91;29.72;32.13;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:05:24;30.84;29.64;33.08;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:05:34;30.67;29.36;31.93;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:05:48;30.64;29.05;31.73;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:05:58;30.87;29.48;34.30;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:06:09;31.08;29.88;32.65;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:06:19;31.35;29.89;35.91;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:06:31;32.23;30.44;35.86;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:06:42;33.88;30.93;38.72;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:06:52;37.11;34.28;41.49;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:07:02;39.59;33.08;43.94;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:07:13;43.91;37.23;49.82;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:07:23;36.39;33.32;39.93;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:07:33;35.07;32.32;38.32;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:07:43;37.27;33.32;41.54;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:07:53;42.29;36.04;47.48;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:08:04;35.96;32.51;40.46;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:08:14;33.72;32.23;35.33;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:08:24;33.68;31.66;35.45;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:08:34;35.89;32.55;39.05;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:08:45;41.01;35.86;45.47;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:08:56;36.54;32.88;42.42;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:09:08;33.24;31.79;34.76;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:09:19;33.74;32.08;35.88;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:09:29;33.42;31.47;35.65;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:09:40;33.28;31.46;34.83;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:09:50;36.24;32.31;39.45;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:10:00;39.98;35.38;43.81;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:10:10;37.55;33.90;43.61;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:10:20;37.41;33.87;44.64;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:10:30;42.29;35.11;47.20;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:10:41;46.65;41.64;50.87;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:10:51;43.48;35.96;48.55;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:11:04;37.62;33.76;42.52;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:11:16;33.94;31.48;37.75;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:11:28;33.95;30.80;39.78;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:11:38;41.18;36.66;44.99;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:11:49;36.51;32.08;42.96;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:11:59;32.52;30.45;36.23;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:12:09;31.39;29.90;32.89;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:12:19;33.02;30.67;37.66;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:12:29;37.00;32.00;44.87;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:12:39;33.43;31.54;36.53;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:12:50;34.66;31.84;42.41;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:13:00;42.94;35.72;48.11;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:13:10;38.36;34.34;42.47;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:13:21;33.43;31.43;35.55;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:13:31;32.42;30.65;34.74;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:13:41;33.92;30.91;36.29;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:13:53;39.71;34.01;43.79;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:14:04;42.56;38.75;46.65;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:14:14;38.83;34.55;43.64;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:14:24;33.52;31.63;36.30;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:14:34;32.80;31.35;35.11;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:14:44;32.42;30.80;34.17;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:14:55;32.55;30.98;34.78;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:15:05;32.65;30.14;34.78;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:15:15;32.76;30.73;35.65;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:15:26;32.61;30.62;34.63;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:15:36;32.58;31.00;34.98;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:15:47;32.56;30.60;34.92;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:16:01;32.59;30.45;34.84;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:16:13;32.44;30.58;35.21;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:16:25;32.65;30.47;35.17;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:16:35;32.70;30.79;34.78;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:16:46;33.18;31.11;37.71;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:16:56;43.93;34.02;50.30;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:17:08;38.22;34.06;42.85;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:17:18;34.11;30.89;38.10;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:17:29;32.91;30.92;35.10;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:17:39;33.09;31.39;36.75;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:17:49;34.70;31.73;40.39;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:17:59;35.61;32.36;39.83;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:18:09;33.25;31.29;35.36;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:18:20;32.72;30.76;35.46;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:18:30;31.79;30.57;33.90;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:18:40;32.83;30.58;42.09;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:18:53;33.08;30.89;35.96;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:19:05;33.95;31.80;37.22;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:19:15;33.63;31.26;36.05;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:19:26;32.02;30.45;38.47;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:19:36;31.95;30.48;33.35;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:19:46;34.64;31.73;38.33;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:19:56;33.57;31.43;37.89;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:20:07;32.05;30.00;35.70;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:20:17;31.55;30.50;33.87;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:20:36;42.54;30.97;52.18;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:20:46;35.62;31.87;39.85;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:21:00;32.20;30.25;37.34;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:21:11;31.86;29.15;35.82;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:21:22;32.69;31.12;36.14;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:21:32;32.81;31.00;34.60;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:21:43;33.88;31.36;35.96;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:21:54;32.40;30.78;34.51;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:22:04;31.83;30.10;35.29;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:22:15;33.62;30.56;39.26;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:22:26;36.33;32.48;41.39;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:22:36;42.84;36.04;47.95;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:22:46;37.22;33.27;40.87;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:22:56;32.71;31.20;35.15;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:23:06;32.26;30.70;33.55;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:23:16;32.19;30.71;34.32;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:23:27;32.27;30.70;34.44;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:23:37;33.00;31.63;34.80;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:23:48;34.26;31.98;37.64;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:23:59;35.45;31.76;44.41;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:24:10;33.38;31.40;37.35;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:24:20;32.60;30.12;34.61;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:24:30;32.72;30.84;34.61;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:24:40;32.57;30.73;34.31;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:24:51;32.44;31.17;33.96;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:25:01;31.98;30.58;33.92;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:25:11;31.75;29.91;33.23;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:25:21;31.87;30.45;33.23;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:25:32;32.30;31.05;33.80;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:25:42;33.80;31.58;36.02;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:25:53;34.20;31.72;38.20;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:26:07;32.91;30.07;36.51;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:26:28;31.87;29.65;36.02;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:26:38;36.76;32.73;44.09;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:26:48;32.85;31.06;35.14;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:26:59;41.68;31.91;47.17;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:27:09;37.78;33.42;44.39;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:27:19;37.90;33.10;43.15;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:27:29;35.43;32.27;40.07;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:27:39;33.17;31.22;35.24;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:27:50;33.11;31.39;34.98;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:28:00;33.03;31.21;34.96;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:28:10;34.25;32.06;36.37;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:28:20;34.14;32.45;35.74;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:28:31;34.22;31.12;37.17;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:28:42;33.80;31.48;38.03;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:28:52;32.96;30.84;34.89;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:29:04;33.19;31.24;35.08;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:29:15;33.03;31.34;34.95;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:29:25;34.88;31.73;38.27;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:29:35;40.21;34.30;45.65;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:29:46;34.69;31.74;37.72;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:29:57;32.89;31.10;35.32;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:30:08;32.76;30.89;35.15;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:30:18;33.16;31.32;35.75;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:30:28;33.42;31.38;35.47;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:30:39;33.34;31.47;35.45;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:30:49;32.68;30.87;35.33;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:31:05;32.59;30.71;35.04;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:31:17;32.79;30.86;35.07;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:31:27;33.21;30.97;35.56;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:31:38;33.28;31.04;35.74;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:31:48;33.43;31.60;36.53;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:31:58;36.95;33.18;40.15;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:32:08;40.65;34.92;43.83;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:32:19;34.85;32.62;37.09;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:32:29;33.26;30.34;35.91;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:32:39;31.23;29.91;32.75;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:32:49;34.39;30.62;37.41;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:32:59;39.82;34.86;43.32;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:33:09;35.32;32.24;41.02;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:33:20;32.55;30.78;34.78;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:33:30;32.18;30.54;34.06;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:33:41;32.12;30.47;33.89;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:33:53;32.66;30.50;34.92;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:34:03;39.41;31.29;47.18;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:34:13;43.77;36.46;50.34;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:34:23;35.69;32.11;39.53;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:34:34;32.47;30.89;34.32;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:34:44;32.09;30.25;33.76;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:34:54;32.57;30.69;34.49;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:35:05;33.13;31.09;34.63;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:35:15;33.95;31.11;36.71;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:35:25;34.32;31.96;39.65;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:35:36;33.83;31.49;36.86;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:35:46;32.64;30.62;34.54;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:36:03;32.61;30.16;39.53;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:36:14;31.19;29.85;32.76;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:36:26;31.66;30.05;34.39;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:36:36;33.14;29.78;43.20;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:36:47;34.16;31.28;38.20;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:36:57;41.59;34.48;46.88;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:37:07;35.10;31.64;38.77;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:37:18;32.49;30.19;34.91;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:37:28;31.30;29.92;32.95;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:37:38;31.69;30.17;33.40;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:37:49;32.45;30.71;34.66;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:37:59;36.64;31.66;40.42;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:38:09;37.94;32.28;42.61;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:38:19;33.05;31.24;35.62;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:38:29;31.40;29.92;32.67;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:38:39;31.16;30.01;32.40;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:38:50;31.94;30.23;33.93;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:39:02;32.25;29.98;35.36;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:39:12;31.71;30.02;37.91;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:39:22;31.05;29.52;32.57;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:39:33;31.16;29.93;34.34;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:39:43;31.12;29.91;32.57;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:39:53;31.13;29.77;32.26;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:40:03;31.52;29.95;34.82;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:40:14;32.15;29.99;44.72;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:40:24;31.91;29.95;41.17;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:40:34;31.67;29.63;34.61;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:40:44;31.19;29.98;33.39;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:40:54;32.00;30.18;36.62;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:41:05;32.88;30.61;36.73;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:41:16;35.08;31.68;39.62;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:41:46;36.01;30.80;42.71;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:42:15;32.95;30.38;38.29;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:42:44;32.24;30.30;34.99;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:43:06;32.76;30.47;46.17;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:43:19;32.56;30.76;39.36;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:43:29;32.37;30.59;34.53;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:43:40;32.70;30.71;34.55;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:43:50;34.25;31.80;37.00;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:44:00;37.32;33.25;41.04;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:44:12;33.30;31.04;35.98;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:44:22;36.96;31.47;42.57;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:44:33;46.26;38.77;50.17;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:44:43;40.93;35.87;47.63;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:44:53;36.75;34.06;41.32;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:45:03;41.70;35.06;46.53;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:45:14;36.22;32.25;40.70;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:45:30;33.03;30.81;35.06;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:45:40;33.31;31.06;35.85;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:45:51;32.93;31.04;35.75;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:46:01;33.05;30.89;42.72;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:46:12;32.48;30.42;34.72;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:46:22;32.32;30.29;34.33;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:46:32;32.29;30.30;35.77;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:46:43;32.22;29.79;34.61;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:46:53;30.60;29.32;31.56;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:47:03;30.66;29.24;32.05;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:47:14;30.92;29.78;32.15;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:47:24;30.89;29.84;32.02;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:47:34;31.00;29.70;37.96;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:47:44;30.80;29.46;31.97;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:47:54;30.79;29.74;32.05;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:48:05;31.02;29.71;34.36;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:48:15;31.27;29.80;32.81;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:48:25;31.14;29.86;32.51;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:48:35;31.47;29.87;33.04;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:48:46;32.02;30.62;33.76;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:48:56;32.80;30.84;35.26;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:49:06;33.61;31.49;35.46;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:49:17;32.81;30.57;34.81;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:49:27;33.52;31.24;39.42;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:49:37;33.27;31.04;35.90;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:49:48;33.28;31.67;36.14;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:49:58;34.22;31.62;36.93;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:50:08;33.76;31.48;39.14;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:50:19;34.54;32.07;37.86;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:50:29;32.22;30.36;35.46;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:50:39;32.05;29.67;34.59;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:50:50;32.11;30.44;34.16;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:51:00;32.20;30.54;34.42;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:51:10;32.13;30.15;33.55;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:51:20;32.36;30.31;34.09;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:51:30;32.41;30.76;34.02;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:51:41;33.06;31.36;34.78;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:51:51;34.02;32.04;37.41;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:52:01;37.31;33.63;40.52;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:52:11;41.13;35.31;45.12;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:52:22;35.34;31.99;39.19;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:52:32;33.80;31.56;36.66;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:52:42;43.56;33.96;50.58;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:52:52;43.93;39.73;50.01;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:53:02;39.42;34.49;44.03;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:53:13;35.61;33.17;37.75;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:53:23;38.80;34.84;42.49;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:53:33;35.95;33.05;38.71;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:53:43;34.57;32.60;36.51;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:53:56;33.95;31.96;36.32;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:54:06;33.43;31.54;36.10;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:54:17;31.94;30.13;33.46;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:54:27;31.73;30.02;39.00;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:54:37;31.28;29.76;32.63;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:54:47;34.44;30.96;38.44;;
66335;Laerm;53138;51.496;6.410;2022-12-18T00:54:58;38.75;35.56;43.20;;
