sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:01:32;84997.89;;;14.08;26.42
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:03:59;84997.43;;;13.56;26.01
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:06:28;84997.90;;;13.71;26.16
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:08:56;84997.89;;;13.76;26.21
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:11:25;84998.38;;;13.27;25.84
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:13:53;85000.67;;;13.41;25.91
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:16:22;85000.52;;;13.45;26.00
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:18:50;85003.31;;;13.03;26.17
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:21:17;85001.29;;;13.34;25.95
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:23:45;85003.99;;;13.40;26.22
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:26:14;85005.45;;;13.63;26.03
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:28:41;85004.50;;;13.55;25.89
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:31:10;85007.58;;;13.13;25.76
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:33:37;85009.93;;;13.95;25.94
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:36:06;85013.66;;;13.32;25.68
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:38:33;85018.82;;;13.49;25.84
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:41:00;85019.02;;;13.32;25.64
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:43:27;85018.95;;;13.52;25.79
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:45:55;85021.01;;;13.96;25.96
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:48:22;85022.42;;;13.32;25.88
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:50:49;85020.47;;;13.31;25.57
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:53:16;85023.57;;;13.01;25.60
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:55:43;85025.51;;;13.70;26.07
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T00:58:12;85031.65;;;13.71;25.65
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:00:39;85032.59;;;12.71;25.47
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:03:06;85035.16;;;13.26;25.59
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:05:33;85037.77;;;13.31;25.28
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:08:00;85039.07;;;13.30;25.29
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:10:27;85038.37;;;12.83;25.58
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:12:54;85040.20;;;13.27;25.51
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:15:22;85038.35;;;13.34;25.56
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:17:51;85041.07;;;13.25;25.69
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:20:18;85040.65;;;13.05;25.64
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:22:45;85040.30;;;13.03;25.73
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:25:12;85041.99;;;13.40;25.56
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:27:39;85039.84;;;12.92;25.57
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:30:07;85035.38;;;13.09;25.93
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:32:34;85035.36;;;13.20;25.19
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:35:01;85039.36;;;13.38;25.23
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:37:28;85048.31;;;13.63;25.65
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:39:55;85048.98;;;13.20;25.27
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:42:22;85052.15;;;13.26;25.60
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:45:00;85049.25;;;13.11;25.25
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:47:32;85053.85;;;13.23;25.26
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:50:03;85056.53;;;13.23;25.17
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:52:32;85056.18;;;13.20;25.79
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:55:00;85055.03;;;12.91;25.26
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:57:28;85058.39;;;12.95;25.65
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T01:59:59;85059.62;;;13.01;25.89
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:02:26;85061.22;;;13.27;25.65
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:04:54;85063.91;;;12.96;25.52
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:07:26;85067.04;;;13.39;25.44
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:09:59;85071.75;;;13.20;25.35
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:12:31;85070.72;;;12.88;25.06
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:15:07;85073.94;;;13.23;25.34
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:17:38;85070.81;;;13.02;25.21
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:20:13;85073.74;;;13.13;25.21
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:22:51;85074.08;;;13.12;25.84
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:25:32;85073.25;;;12.84;25.38
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:28:06;85072.29;;;13.63;25.31
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:30:35;85076.73;;;13.59;25.05
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:33:05;85080.27;;;13.33;25.52
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:35:34;85081.02;;;13.06;25.36
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:38:01;85082.98;;;13.06;25.67
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:40:30;85086.20;;;12.68;25.40
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:43:03;85087.65;;;13.46;25.29
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:45:33;85089.77;;;13.67;25.55
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:48:00;85092.01;;;13.11;25.17
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:50:31;85094.06;;;13.34;25.39
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:53:08;85097.55;;;13.20;25.54
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:55:47;85097.76;;;13.28;25.23
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T02:58:20;85097.56;;;13.12;25.26
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:00:58;85102.64;;;12.91;25.51
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:03:30;85103.71;;;12.82;25.22
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:06:02;85104.00;;;13.23;25.77
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:08:34;85109.16;;;12.67;25.20
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:11:07;85108.09;;;13.51;25.57
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:13:37;85109.07;;;13.33;25.20
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:16:08;85112.10;;;13.47;25.19
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:18:38;85112.78;;;13.14;25.40
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:21:07;85114.89;;;13.15;25.21
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:23:44;85117.35;;;13.23;25.37
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:26:16;85119.88;;;12.92;25.41
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:28:47;85122.91;;;12.98;25.21
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:31:16;85129.46;;;13.78;25.65
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:33:46;85132.03;;;13.27;25.64
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:36:16;85133.27;;;12.95;25.52
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:38:43;85131.96;;;13.02;25.39
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:41:16;85129.96;;;13.09;25.07
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:43:49;85130.76;;;12.99;25.26
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:46:26;85132.24;;;13.49;25.04
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:48:59;85127.30;;;13.04;25.58
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:51:34;85126.18;;;13.10;24.94
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:54:04;85130.87;;;13.15;25.20
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:56:38;85128.85;;;13.18;25.30
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T03:59:07;85125.00;;;12.89;24.94
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:01:38;85130.16;;;12.97;25.05
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:04:08;85130.63;;;13.11;25.33
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:06:37;85131.93;;;13.33;25.09
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:09:04;85130.25;;;13.24;25.09
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:11:31;85129.22;;;13.33;24.96
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:13:58;85132.50;;;12.96;25.09
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:16:26;85134.97;;;13.25;25.53
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:18:53;85135.53;;;12.96;25.29
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:21:20;85135.85;;;12.57;25.46
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:23:47;85136.30;;;12.97;25.21
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:26:14;85136.24;;;13.05;25.71
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:28:41;85137.80;;;12.99;25.35
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:31:08;85141.73;;;13.12;25.77
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:33:35;85144.25;;;13.18;25.70
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:36:02;85142.86;;;13.10;25.58
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:38:29;85147.90;;;13.30;25.67
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:40:56;85150.81;;;13.10;25.61
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:43:23;85151.51;;;13.27;25.31
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:45:50;85156.20;;;13.07;25.60
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:48:17;85153.87;;;12.99;25.28
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:50:44;85160.10;;;13.46;25.80
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:53:11;85160.79;;;13.14;25.27
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:55:38;85163.97;;;13.55;25.22
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T04:58:05;85165.19;;;12.83;25.13
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:00:32;85168.40;;;12.86;25.56
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:03:00;85166.57;;;13.01;25.59
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:05:27;85168.86;;;13.23;25.60
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:07:54;85166.86;;;12.86;25.20
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:10:21;85170.46;;;12.77;25.05
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:12:48;85172.78;;;12.41;25.32
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:15:14;85171.63;;;13.14;25.54
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:17:41;85175.33;;;12.81;25.36
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:20:09;85174.16;;;13.11;25.49
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:22:36;85175.38;;;12.99;25.17
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:25:04;85175.61;;;13.27;25.54
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:27:30;85178.36;;;13.30;25.72
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:29:57;85184.55;;;12.87;25.25
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:32:24;85185.48;;;12.83;25.67
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:34:51;85183.57;;;12.99;25.41
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:37:18;85185.39;;;12.94;25.58
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:39:45;85184.65;;;13.30;25.55
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:42:12;85186.17;;;13.05;25.07
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:44:38;85189.18;;;13.34;25.62
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:47:05;85190.03;;;13.48;25.44
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:49:32;85191.28;;;12.59;25.64
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:51:59;85193.21;;;13.27;25.32
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:54:26;85197.05;;;12.94;25.26
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:56:53;85194.36;;;13.12;25.45
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T05:59:20;85197.42;;;12.95;25.06
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:01:47;85196.69;;;12.73;25.54
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:04:14;85198.09;;;13.07;25.55
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:06:41;85196.84;;;12.76;25.08
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:09:08;85197.48;;;13.02;25.20
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:11:36;85201.68;;;13.14;25.10
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:14:04;85200.62;;;12.83;25.70
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:16:32;85197.62;;;12.72;24.96
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:19:00;85199.27;;;13.21;25.60
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:21:27;85200.88;;;13.28;25.58
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:23:54;85203.08;;;13.01;25.37
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:26:21;85206.77;;;12.62;25.43
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:28:48;85208.97;;;12.71;25.21
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:31:15;85211.50;;;12.92;25.28
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:33:42;85210.40;;;13.36;25.30
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:36:11;85214.40;;;13.25;25.54
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:38:39;85213.94;;;12.72;25.33
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:41:07;85214.25;;;12.64;25.32
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:43:33;85215.22;;;13.18;25.34
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:46:00;85219.86;;;13.22;25.05
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:48:27;85221.03;;;12.80;25.33
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:50:54;85224.90;;;13.01;25.05
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:53:21;85229.24;;;12.75;25.01
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:55:48;85232.44;;;13.13;25.57
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T06:58:15;85232.63;;;12.78;25.66
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:00:42;85234.45;;;12.80;25.59
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:03:10;85240.54;;;12.99;25.49
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:05:39;85252.74;;;12.95;25.18
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:08:06;85253.18;;;13.43;24.96
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:10:32;85258.18;;;13.74;24.60
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:12:59;85263.92;;;13.68;24.88
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:15:26;85264.08;;;13.63;24.95
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:17:53;85268.20;;;13.66;24.66
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:20:20;85273.62;;;13.99;24.80
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:22:46;85275.43;;;13.69;24.87
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:25:14;85278.99;;;13.89;24.48
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:27:41;85285.45;;;14.37;24.53
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:30:09;85289.58;;;14.63;24.40
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:32:35;85290.09;;;14.77;24.21
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:35:03;85293.25;;;14.46;24.41
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:37:30;85295.33;;;14.73;24.48
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:39:57;85298.42;;;14.77;24.83
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:42:24;85296.75;;;14.60;24.26
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:44:51;85303.20;;;14.76;24.40
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:47:18;85305.17;;;15.16;24.42
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:49:45;85308.89;;;14.76;24.47
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:52:12;85309.15;;;14.91;24.50
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:54:40;85312.37;;;15.30;24.04
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:57:07;85311.89;;;14.74;24.41
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T07:59:33;85313.98;;;15.92;23.68
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:02:00;85314.37;;;15.54;23.81
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:04:27;85310.72;;;15.57;23.49
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:06:54;85313.75;;;16.18;23.52
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:09:21;85315.25;;;15.63;23.50
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:11:48;85316.12;;;15.32;23.74
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:14:15;85320.87;;;15.32;23.49
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:16:42;85322.55;;;15.13;24.18
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:19:09;85322.41;;;14.95;24.44
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:21:37;85325.90;;;15.51;24.11
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:24:04;85325.44;;;15.36;24.01
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:26:31;85320.59;;;14.73;24.15
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:28:59;85319.13;;;14.91;24.28
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:31:27;85319.10;;;14.61;23.67
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:33:55;85320.07;;;14.92;23.85
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:36:22;85321.50;;;15.98;23.77
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:38:49;85321.88;;;15.36;23.53
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:41:17;85323.06;;;15.35;24.07
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:43:44;85324.45;;;15.26;23.67
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:46:11;85324.17;;;15.28;23.84
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:48:38;85320.88;;;15.36;23.60
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:51:05;85321.47;;;14.63;23.69
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:53:32;85316.59;;;14.70;22.91
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:55:59;85312.91;;;14.36;24.85
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T08:58:26;85313.79;;;14.89;24.34
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:00:53;85312.80;;;14.15;24.71
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:03:20;85311.05;;;14.62;24.00
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:05:48;85304.97;;;14.90;24.02
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:08:14;85306.54;;;14.86;23.81
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:10:42;85308.07;;;15.16;23.66
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:13:09;85305.89;;;14.73;24.03
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:15:40;85306.31;;;14.99;23.99
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:18:07;85313.00;;;14.67;24.21
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:20:34;85316.76;;;14.65;24.75
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:23:01;85315.44;;;14.30;24.32
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:25:29;85316.75;;;14.55;24.89
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:27:55;85319.93;;;14.31;24.72
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:30:22;85320.90;;;14.39;25.04
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:32:49;85324.56;;;14.12;24.90
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:35:16;85321.66;;;14.28;24.98
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:37:43;85327.97;;;14.51;25.27
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:40:13;85328.23;;;14.68;24.64
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:42:43;85329.24;;;13.94;25.49
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:45:13;85328.01;;;14.22;24.87
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:47:42;85328.30;;;14.53;25.31
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:50:21;85325.32;;;13.91;25.83
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:52:51;85331.87;;;14.61;24.95
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:55:24;85329.91;;;14.22;24.37
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T09:57:56;85331.66;;;14.52;24.28
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:00:24;85329.53;;;14.88;24.04
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:02:53;85328.71;;;14.87;24.45
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:05:29;85335.98;;;14.46;24.71
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:08:02;85334.49;;;14.36;24.34
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:10:37;85338.23;;;13.71;24.94
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:13:14;85337.77;;;14.02;24.36
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:15:51;85333.53;;;13.43;24.77
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:18:30;85338.54;;;14.66;24.25
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:21:03;85337.22;;;14.66;24.63
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:23:33;85339.02;;;13.91;25.06
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:26:05;85340.27;;;14.23;23.83
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:28:33;85337.53;;;13.93;24.01
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:31:02;85336.74;;;13.21;24.36
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:33:32;85336.48;;;14.01;24.74
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:36:00;85338.05;;;14.13;24.30
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:38:28;85336.03;;;14.12;24.56
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:40:57;85335.75;;;14.23;24.45
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:43:26;85334.50;;;13.40;24.38
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:46:04;85330.74;;;13.98;25.04
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:48:39;85327.61;;;13.88;24.96
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:51:07;85327.28;;;14.19;24.95
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:53:36;85325.99;;;14.59;24.37
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:56:04;85328.66;;;13.96;24.14
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T10:58:33;85327.47;;;13.71;24.78
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T11:01:05;85328.53;;;13.77;24.61
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T11:03:34;85333.77;;;14.04;25.05
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T11:06:03;85334.16;;;14.13;24.96
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T11:08:31;85326.72;;;13.91;24.36
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T11:10:58;85323.68;;;13.74;24.51
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T11:13:27;85321.58;;;14.49;24.32
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T11:15:53;85324.77;;;13.95;24.24
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T11:18:26;85323.03;;;13.36;24.32
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T11:20:55;85324.12;;;13.66;24.33
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T11:23:22;85326.32;;;14.20;24.13
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T11:25:53;85321.91;;;13.90;24.17
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T11:28:35;85323.15;;;13.85;24.76
62382;BME280;48419;46.39680652;7.10857272;2022-12-18T11:31:22;85327.84;;;14.63;23.99
