sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2022-12-18T00:03:53;39.62;39.35;38.03;34.41;275.06;274.95;274.55;271.76;231.21;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T00:06:25;39.20;38.95;37.70;34.18;273.21;273.10;272.71;270.02;229.84;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T00:08:55;39.87;39.60;38.26;34.61;276.61;276.50;276.09;273.27;232.48;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T00:11:24;39.54;39.30;38.08;34.59;276.48;276.38;276.00;273.33;232.74;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T00:13:55;40.13;39.86;38.48;34.79;278.06;277.95;277.53;274.67;233.64;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T00:16:25;41.44;41.13;39.57;35.60;284.61;284.49;284.03;280.91;238.70;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T00:18:55;42.69;42.37;40.81;36.76;293.81;293.69;293.22;290.05;246.53;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T00:21:23;39.61;39.40;38.38;35.10;280.48;280.38;280.04;277.59;236.71;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T00:23:50;40.04;39.76;38.36;34.64;276.91;276.80;276.38;273.49;232.58;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T00:26:22;40.67;40.40;39.02;35.29;282.08;281.97;281.55;278.66;237.06;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T00:28:52;40.10;39.86;38.64;35.12;280.70;280.59;280.21;277.52;236.34;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T00:31:22;41.47;41.20;39.88;36.17;289.07;288.95;288.55;285.70;243.18;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T00:33:53;41.35;41.05;39.56;35.67;285.11;284.99;284.55;281.51;239.32;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T00:36:23;39.92;39.57;37.84;33.76;269.89;269.77;269.28;266.01;225.63;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T00:38:56;40.41;40.03;38.15;33.87;270.85;270.72;270.19;266.74;226.01;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T00:41:25;38.36;38.06;36.57;32.84;262.55;262.44;262.00;259.06;220.05;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T00:44:13;38.01;37.75;36.46;32.98;263.58;263.47;263.08;260.39;221.51;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T00:46:43;38.93;38.61;37.02;33.16;265.06;264.94;264.49;261.42;221.91;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T00:49:12;38.68;38.40;36.99;33.33;266.43;266.32;265.90;263.04;223.59;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T00:51:39;38.94;38.68;37.39;33.86;270.59;270.48;270.09;267.36;227.49;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T00:54:06;40.41;40.12;38.67;34.89;278.87;278.75;278.32;275.37;234.12;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T00:56:35;40.08;39.77;38.22;34.32;274.36;274.24;273.79;270.72;229.95;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T00:59:04;40.22;39.95;38.58;34.89;278.87;278.76;278.34;275.48;234.35;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T01:01:31;41.25;41.03;39.92;36.45;291.30;291.20;290.84;288.23;245.71;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T01:03:59;40.95;40.64;39.10;35.16;281.10;280.98;280.52;277.43;235.73;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T01:06:28;40.30;39.98;38.37;34.42;275.12;275.00;274.54;271.41;230.46;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T01:08:55;38.87;38.61;37.31;33.76;269.84;269.73;269.33;266.59;226.81;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T01:11:22;38.54;38.27;36.91;33.32;266.35;266.24;265.84;263.04;223.68;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T01:13:49;38.09;37.85;36.68;33.32;266.27;266.17;265.80;263.23;224.14;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T01:16:16;38.91;38.59;37.02;33.17;265.16;265.04;264.59;261.54;222.04;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T01:18:43;38.48;38.18;36.68;32.94;263.30;263.19;262.75;259.80;220.67;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T01:21:12;37.73;37.52;36.47;33.26;265.76;265.66;265.33;262.90;224.05;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T01:23:41;37.35;37.15;36.16;33.04;264.05;263.95;263.63;261.29;222.76;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T01:26:09;37.31;37.06;35.84;32.47;259.55;259.44;259.07;256.47;218.26;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T01:28:39;35.54;35.30;34.10;30.84;246.50;246.40;246.03;243.51;207.16;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T01:31:14;35.91;35.64;34.26;30.78;246.05;245.95;245.54;242.81;206.27;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T01:33:45;35.95;35.64;34.07;30.39;243.00;242.89;242.45;239.50;203.14;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T01:36:46;35.41;35.14;33.77;30.35;242.59;242.48;242.09;239.39;203.36;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T01:39:10;36.42;36.21;35.12;31.94;255.25;255.15;254.81;252.39;214.96;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T01:41:39;35.60;35.36;34.19;30.95;247.38;247.28;246.93;244.43;207.98;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T01:45:28;35.25;35.05;34.07;31.08;248.34;248.25;247.93;245.67;209.37;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T01:47:57;36.12;35.85;34.54;31.13;248.87;248.76;248.38;245.71;208.87;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T01:53:06;34.72;34.43;32.94;29.42;235.22;235.12;234.69;231.88;196.72;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T01:55:46;34.26;34.02;32.83;29.66;237.05;236.95;236.60;234.13;199.12;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T01:58:18;34.72;34.44;33.06;29.65;237.05;236.95;236.55;233.85;198.58;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T02:00:59;35.15;34.89;33.59;30.24;241.73;241.63;241.24;238.62;202.80;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T02:03:26;36.08;35.84;34.68;31.43;251.22;251.12;250.76;248.27;211.30;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T02:08:44;34.06;33.82;32.65;29.51;235.86;235.76;235.41;232.97;198.15;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T02:11:28;35.65;35.41;34.20;30.94;247.28;247.18;246.81;244.29;207.82;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T02:17:36;34.86;34.64;33.55;30.46;243.41;243.32;242.98;240.61;204.84;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T02:20:41;36.37;36.08;34.58;30.95;247.46;247.35;246.92;244.04;207.14;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T02:23:37;34.88;34.63;33.34;30.03;240.06;239.96;239.58;236.99;201.43;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T02:26:37;33.02;32.75;31.41;28.14;224.98;224.88;224.50;221.91;188.39;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T02:29:21;33.86;33.60;32.29;29.00;231.82;231.72;231.34;228.75;194.31;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T02:31:57;33.54;33.31;32.17;29.08;232.42;232.32;231.98;229.58;195.29;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T02:34:30;34.19;33.98;32.91;29.87;238.72;238.63;238.29;235.97;200.89;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T02:37:05;34.85;34.58;33.22;29.83;238.48;238.38;237.99;235.32;199.88;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T02:39:40;35.85;35.58;34.23;30.78;246.04;245.94;245.54;242.83;206.33;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T02:42:10;34.17;33.94;32.78;29.64;236.90;236.80;236.45;234.02;199.07;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T02:44:42;32.92;32.73;31.80;28.99;231.64;231.55;231.25;229.12;195.24;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T02:47:12;33.78;33.51;32.16;28.84;230.53;230.43;230.04;227.41;193.09;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T02:55:31;38.09;37.85;36.63;33.22;265.52;265.42;265.04;262.42;223.37;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T02:58:27;42.46;42.19;40.83;37.03;295.95;295.83;295.42;292.49;248.97;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T03:04:17;47.22;46.98;45.78;41.89;334.72;334.60;334.21;331.30;282.54;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T03:06:55;44.78;44.60;43.69;40.25;321.55;321.44;321.12;318.62;272.11;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T03:09:31;43.81;43.62;42.63;39.17;312.98;312.87;312.54;309.99;264.59;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T03:12:20;44.68;44.45;43.28;39.56;316.10;315.99;315.60;312.82;266.72;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T03:15:06;44.62;44.44;43.53;40.09;320.35;320.24;319.91;317.42;271.08;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T03:17:46;46.05;45.85;44.84;41.22;329.34;329.23;328.88;326.23;278.49;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T03:20:25;45.14;44.96;44.03;40.56;324.05;323.94;323.61;321.08;274.21;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T03:23:02;44.71;44.55;43.73;40.40;322.79;322.69;322.39;320.00;273.45;0.56
43485;SPS30;30447;48.742;8.972;2022-12-18T03:25:38;42.58;42.42;41.61;38.41;306.86;306.76;306.47;304.16;259.87;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T03:28:12;42.81;42.62;41.62;38.20;305.21;305.10;304.77;302.24;257.91;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T03:30:46;41.76;41.58;40.68;37.41;298.94;298.84;298.53;296.14;252.83;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T03:33:30;41.80;41.69;41.15;38.27;305.75;305.66;305.42;303.44;259.66;0.55
43485;SPS30;30447;48.742;8.972;2022-12-18T03:36:24;42.48;42.28;41.29;37.88;302.69;302.58;302.24;299.73;255.76;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T03:38:51;42.17;41.97;40.94;37.52;299.81;299.70;299.36;296.82;253.21;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T03:44:29;40.43;40.18;38.95;35.39;282.83;282.72;282.34;279.62;238.11;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T03:47:28;42.13;41.84;40.36;36.44;291.25;291.13;290.69;287.64;244.60;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T03:56:10;41.24;40.95;39.52;35.69;285.26;285.14;284.71;281.74;239.60;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T03:58:43;40.94;40.67;39.28;35.53;283.95;283.83;283.41;280.51;238.62;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T04:01:14;39.33;39.11;38.00;34.64;276.79;276.68;276.33;273.79;233.30;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T04:03:46;39.63;39.35;37.94;34.24;273.71;273.60;273.18;270.30;229.84;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T04:06:17;39.09;38.83;37.51;33.94;271.23;271.12;270.73;267.96;227.96;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T04:08:46;39.34;39.11;37.96;34.56;276.23;276.12;275.76;273.18;232.73;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T04:11:14;38.77;38.47;37.02;33.30;266.20;266.08;265.65;262.74;223.25;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T04:13:42;39.09;38.77;37.17;33.29;266.11;265.99;265.53;262.45;222.78;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T04:16:09;37.50;37.26;36.04;32.66;261.01;260.91;260.53;257.93;219.51;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T04:18:35;38.62;38.33;36.84;33.10;264.60;264.49;264.05;261.11;221.81;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T04:21:03;38.58;38.28;36.79;33.05;264.23;264.12;263.68;260.73;221.48;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T04:23:30;40.63;40.26;38.45;34.24;273.79;273.66;273.15;269.77;228.72;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T04:25:57;39.46;39.06;37.05;32.69;261.44;261.31;260.76;257.20;217.62;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T04:28:23;39.64;39.31;37.65;33.66;269.12;269.00;268.53;265.35;225.18;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T04:30:50;40.67;40.34;38.71;34.70;277.43;277.31;276.83;273.66;232.36;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T04:33:17;41.21;40.83;38.94;34.61;276.71;276.58;276.05;272.56;230.99;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T04:35:44;38.23;37.92;36.41;32.66;261.12;261.01;260.57;257.61;218.76;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T04:38:11;37.33;37.03;35.53;31.86;254.67;254.56;254.12;251.21;213.30;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T04:40:37;39.05;38.63;36.51;32.06;256.37;256.23;255.66;251.99;212.98;0.64
43485;SPS30;30447;48.742;8.972;2022-12-18T04:43:05;38.03;37.65;35.78;31.64;253.01;252.89;252.37;249.01;210.80;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T04:45:32;37.85;37.48;35.63;31.52;252.07;251.95;251.44;248.10;210.05;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T04:47:59;37.49;37.12;35.25;31.16;249.13;249.01;248.49;245.16;207.50;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T04:50:28;37.07;36.67;34.67;30.45;243.50;243.37;242.83;239.36;202.31;0.64
43485;SPS30;30447;48.742;8.972;2022-12-18T04:52:56;35.75;35.47;34.06;30.56;244.34;244.23;243.82;241.06;204.72;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T04:55:23;38.05;37.67;35.77;31.61;252.79;252.67;252.14;248.76;210.54;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T04:57:52;37.38;37.00;35.11;30.98;247.74;247.62;247.09;243.73;206.23;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T05:00:19;37.55;37.11;34.93;30.49;243.87;243.73;243.15;239.46;202.11;0.64
43485;SPS30;30447;48.742;8.972;2022-12-18T05:02:46;38.70;38.24;35.93;31.28;250.19;250.05;249.43;245.56;207.14;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T05:05:13;37.66;37.23;35.04;30.59;244.68;244.55;243.96;240.27;202.80;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T05:07:39;38.89;38.42;36.07;31.36;250.85;250.71;250.09;246.16;207.58;0.64
43485;SPS30;30447;48.742;8.972;2022-12-18T05:10:06;38.43;37.98;35.73;31.15;249.18;249.05;248.45;244.65;206.45;0.64
43485;SPS30;30447;48.742;8.972;2022-12-18T05:12:33;37.10;36.71;34.76;30.59;244.63;244.51;243.97;240.56;203.42;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T05:15:20;39.26;38.74;36.13;31.11;248.90;248.75;248.07;243.83;205.17;0.65
43485;SPS30;30447;48.742;8.972;2022-12-18T05:17:47;39.66;39.20;36.90;32.22;257.70;257.56;256.94;253.06;213.60;0.64
43485;SPS30;30447;48.742;8.972;2022-12-18T05:20:13;38.72;38.24;35.84;31.09;248.68;248.54;247.91;243.93;205.59;0.65
43485;SPS30;30447;48.742;8.972;2022-12-18T05:22:40;38.74;38.25;35.79;30.97;247.76;247.62;246.97;242.93;204.64;0.65
43485;SPS30;30447;48.742;8.972;2022-12-18T05:25:07;39.60;39.04;36.22;30.96;247.78;247.62;246.89;242.42;203.63;0.65
43485;SPS30;30447;48.742;8.972;2022-12-18T05:27:34;40.38;39.81;36.97;31.64;253.17;253.01;252.28;247.75;208.17;0.66
43485;SPS30;30447;48.742;8.972;2022-12-18T05:30:00;38.99;38.55;36.35;31.81;254.40;254.27;253.68;249.92;211.07;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T05:32:27;39.71;39.19;36.59;31.56;252.47;252.32;251.64;247.40;208.25;0.65
43485;SPS30;30447;48.742;8.972;2022-12-18T05:34:53;39.20;38.71;36.27;31.45;251.57;251.42;250.78;246.74;207.94;0.64
43485;SPS30;30447;48.742;8.972;2022-12-18T05:37:20;41.22;40.60;37.51;31.86;255.02;254.85;254.06;249.23;209.04;0.68
43485;SPS30;30447;48.742;8.972;2022-12-18T05:39:47;39.24;38.76;36.39;31.65;253.16;253.02;252.39;248.43;209.51;0.64
43485;SPS30;30447;48.742;8.972;2022-12-18T05:42:13;40.07;39.51;36.74;31.50;252.07;251.92;251.20;246.75;207.42;0.66
43485;SPS30;30447;48.742;8.972;2022-12-18T05:44:40;39.29;38.78;36.24;31.30;250.38;250.24;249.57;245.41;206.64;0.66
43485;SPS30;30447;48.742;8.972;2022-12-18T05:47:07;38.19;37.73;35.42;30.80;246.39;246.25;245.64;241.78;203.90;0.64
43485;SPS30;30447;48.742;8.972;2022-12-18T05:49:33;37.45;37.02;34.84;30.41;243.21;243.08;242.50;238.82;201.56;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T05:52:00;35.67;35.31;33.55;29.67;237.24;237.13;236.64;233.48;197.65;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T05:54:27;35.49;35.08;33.04;28.85;230.79;230.67;230.12;226.65;191.33;0.65
43485;SPS30;30447;48.742;8.972;2022-12-18T05:56:54;34.53;34.19;32.46;28.68;229.37;229.26;228.79;225.71;191.03;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T05:59:20;33.60;33.35;32.09;28.88;230.82;230.73;230.36;227.83;193.60;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T06:01:47;34.13;33.84;32.38;28.92;231.18;231.08;230.66;227.90;193.34;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T06:04:14;35.40;35.12;33.73;30.27;242.02;241.91;241.51;238.78;202.80;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T06:06:40;35.71;35.50;34.40;31.26;249.83;249.74;249.40;246.99;210.33;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T06:09:07;37.15;36.88;35.52;32.00;255.80;255.70;255.29;252.54;214.66;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T06:11:36;38.33;37.98;36.24;32.23;257.73;257.61;257.11;253.89;215.20;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T06:14:04;37.76;37.40;35.62;31.59;252.62;252.50;252.01;248.75;210.72;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T06:16:32;36.86;36.48;34.58;30.49;243.84;243.72;243.20;239.85;202.91;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T06:18:59;39.09;38.92;38.09;35.05;280.03;279.94;279.65;277.43;236.87;0.56
43485;SPS30;30447;48.742;8.972;2022-12-18T06:21:30;33.36;33.18;32.28;29.47;235.52;235.43;235.14;233.03;198.64;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T06:23:59;29.92;29.74;28.83;26.21;209.50;209.42;209.14;207.14;176.41;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T06:26:26;28.20;28.09;27.56;25.44;203.22;203.15;202.95;201.42;172.09;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T06:28:53;28.91;28.78;28.14;25.87;206.70;206.63;206.41;204.74;174.77;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T06:31:19;28.71;28.57;27.91;25.62;204.71;204.64;204.41;202.72;173.00;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T06:33:46;29.01;28.84;27.96;25.41;203.08;203.00;202.73;200.78;170.99;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T06:36:13;29.66;29.47;28.50;25.83;206.47;206.38;206.09;204.03;173.65;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T06:38:41;29.66;29.50;28.72;26.24;209.71;209.64;209.38;207.52;176.93;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T06:41:14;29.53;29.42;28.87;26.67;213.06;213.00;212.79;211.21;180.48;0.56
43485;SPS30;30447;48.742;8.972;2022-12-18T06:43:44;30.17;29.97;28.96;26.20;209.43;209.35;209.04;206.92;176.04;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T06:46:11;31.30;31.06;29.86;26.83;214.51;214.42;214.07;211.69;179.83;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T06:48:39;29.94;29.75;28.80;26.13;208.80;208.72;208.43;206.38;175.68;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T06:51:06;28.41;28.27;27.56;25.23;201.63;201.56;201.32;199.59;170.23;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T06:53:32;28.40;28.25;27.50;25.14;200.91;200.84;200.60;198.83;169.53;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T06:56:03;28.92;28.75;27.89;25.38;202.85;202.77;202.50;200.59;170.87;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T06:58:33;28.56;28.41;27.64;25.25;201.76;201.69;201.44;199.64;170.19;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T07:01:00;28.51;28.34;27.50;25.03;200.01;199.94;199.67;197.79;168.48;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T07:03:32;29.29;29.11;28.19;25.59;204.51;204.43;204.14;202.15;172.10;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T07:05:59;29.17;28.96;27.93;25.20;201.43;201.34;201.03;198.91;169.13;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T07:08:25;30.47;30.22;28.97;25.94;207.37;207.27;206.92;204.51;173.60;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T07:10:52;28.81;28.62;27.65;25.02;199.94;199.86;199.57;197.53;168.05;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T07:13:20;30.05;29.79;28.49;25.43;203.33;203.23;202.86;200.42;170.01;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T07:15:46;29.17;28.98;28.05;25.43;203.28;203.20;202.91;200.90;171.01;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T07:18:13;28.96;28.81;28.07;25.67;205.11;205.03;204.79;202.99;173.10;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T07:20:39;29.37;29.20;28.33;25.78;206.05;205.97;205.70;203.76;173.57;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T07:23:06;29.93;29.76;28.89;26.31;210.22;210.14;209.87;207.91;177.13;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T07:25:36;29.84;29.63;28.62;25.87;206.79;206.71;206.40;204.27;173.76;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T07:28:05;29.50;29.27;28.12;25.25;201.83;201.75;201.41;199.15;169.15;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T07:30:32;30.03;29.82;28.75;25.95;207.39;207.30;206.99;204.80;174.14;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T07:32:58;29.58;29.40;28.48;25.87;206.76;206.68;206.40;204.40;174.04;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T07:35:25;29.04;28.89;28.13;25.71;205.48;205.40;205.16;203.35;173.38;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T07:37:51;29.60;29.40;28.39;25.68;205.24;205.16;204.86;202.76;172.48;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T07:40:18;28.79;28.62;27.79;25.31;202.28;202.20;201.94;200.06;170.45;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T07:42:45;29.34;29.15;28.19;25.54;204.14;204.06;203.77;201.73;171.67;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T07:45:11;30.26;30.05;28.98;26.15;209.02;208.93;208.61;206.41;175.51;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T07:47:38;30.79;30.53;29.23;26.13;208.93;208.83;208.46;205.99;174.80;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T07:50:07;30.66;30.42;29.21;26.20;209.47;209.38;209.02;206.65;175.49;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T07:52:34;29.81;29.56;28.35;25.39;202.95;202.86;202.51;200.16;169.91;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T07:55:00;28.23;28.08;27.34;24.99;199.73;199.66;199.41;197.66;168.53;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T07:57:28;28.47;28.30;27.48;25.03;200.07;199.99;199.73;197.87;168.59;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T07:59:54;27.81;27.64;26.82;24.41;195.09;195.02;194.76;192.92;164.34;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T08:02:21;28.27;28.06;27.02;24.33;194.47;194.39;194.08;191.98;163.16;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T08:04:48;27.70;27.54;26.76;24.40;194.99;194.92;194.67;192.89;164.37;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T08:07:14;28.27;28.09;27.18;24.63;196.87;196.80;196.52;194.56;165.59;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T08:09:41;27.54;27.38;26.57;24.17;193.16;193.09;192.83;191.01;162.70;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T08:12:07;28.89;28.68;27.60;24.85;198.63;198.54;198.23;196.07;166.63;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T08:14:34;29.45;29.23;28.12;25.29;202.18;202.10;201.77;199.55;169.56;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T08:17:01;30.06;29.82;28.59;25.60;204.65;204.56;204.21;201.84;171.33;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T08:19:27;29.28;29.08;28.09;25.40;203.02;202.94;202.64;200.56;170.62;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T08:21:54;29.08;28.86;27.80;25.04;200.17;200.09;199.77;197.61;167.97;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T08:24:21;28.43;28.24;27.24;24.61;196.67;196.59;196.29;194.24;165.19;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T08:26:47;28.68;28.46;27.40;24.66;197.11;197.02;196.71;194.56;165.34;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T08:29:14;29.69;29.41;27.99;24.82;198.45;198.36;197.96;195.40;165.51;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T08:31:40;30.62;30.30;28.72;25.32;202.50;202.40;201.97;199.19;168.50;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T08:34:07;28.71;28.54;27.67;25.14;200.93;200.85;200.58;198.65;169.16;0.59
