sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-12-18T00:00:25;83.352;82.901;82.014;76.542;611.072;610.971;610.719;608.765;529.368;1.002
71641;SPS30;60657;50.122;14.468;2022-12-18T00:03:33;85.901;85.344;84.247;78.413;626.008;625.9;625.615;623.39;541.717;1.011
71641;SPS30;60657;50.122;14.468;2022-12-18T00:06:41;77.892;77.306;76.154;70.696;564.4;564.3;564.018;561.819;487.894;1.053
71641;SPS30;60657;50.122;14.468;2022-12-18T00:09:48;74.822;74.416;73.617;68.701;548.474;548.383;548.157;546.398;475.129;1.023
71641;SPS30;60657;50.122;14.468;2022-12-18T00:12:56;74.846;74.376;73.453;68.405;546.107;546.014;545.77;543.869;472.68;1.004
71641;SPS30;60657;50.122;14.468;2022-12-18T00:16:04;83.866;83.416;82.53;77.03;614.967;614.865;614.613;612.653;532.761;1.997
71641;SPS30;60657;50.122;14.468;2022-12-18T00:19:13;81.412;80.891;79.868;74.355;593.612;593.51;593.241;591.151;513.734;1.004
71641;SPS30;60657;50.122;14.468;2022-12-18T00:22:22;75.061;74.548;73.539;68.386;545.957;545.861;545.605;543.601;472.278;1.022
71641;SPS30;60657;50.122;14.468;2022-12-18T00:25:29;76.454;75.951;74.962;69.755;556.884;556.788;556.532;554.536;481.857;1.033
71641;SPS30;60657;50.122;14.468;2022-12-18T00:28:36;74.458;74.003;73.108;68.11;543.756;543.663;543.424;541.56;470.721;1.056
71641;SPS30;60657;50.122;14.468;2022-12-18T00:31:44;75.853;75.391;74.482;69.394;554.002;553.908;553.664;551.768;479.599;1.066
71641;SPS30;60657;50.122;14.468;2022-12-18T00:34:52;68.332;67.833;66.852;62.095;495.731;495.643;495.4;493.505;428.628;1.026
71641;SPS30;60657;50.122;14.468;2022-12-18T00:37:59;75.081;74.442;73.187;67.772;541.05;540.951;540.658;538.372;467.236;1.045
71641;SPS30;60657;50.122;14.468;2022-12-18T00:41:10;84.492;83.986;82.99;77.34;617.442;617.337;617.068;614.975;534.573;1.044
71641;SPS30;60657;50.122;14.468;2022-12-18T00:44:19;85.593;84.882;83.485;77.348;617.5;617.388;617.06;614.492;533.368;1.078
71641;SPS30;60657;50.122;14.468;2022-12-18T00:47:27;96.949;96.452;95.475;89.168;711.871;711.754;711.469;709.258;616.864;1.009
71641;SPS30;60657;50.122;14.468;2022-12-18T00:50:34;94.002;93.51;92.542;86.404;689.806;689.692;689.413;687.245;597.677;1.01
71641;SPS30;60657;50.122;14.468;2022-12-18T00:53:41;90.043;89.318;87.892;81.482;650.508;650.391;650.052;647.401;562.022;1.04
71641;SPS30;60657;50.122;14.468;2022-12-18T00:56:48;83.337;82.573;81.069;74.941;598.288;598.176;597.836;595.172;516.304;1.035
71641;SPS30;60657;50.122;14.468;2022-12-18T00:59:56;87.421;86.749;85.427;79.271;632.853;632.74;632.42;629.918;546.973;1.076
71641;SPS30;60657;50.122;14.468;2022-12-18T01:03:14;83.557;83.051;82.057;76.459;610.407;610.303;610.036;607.955;528.451;1.956
71641;SPS30;60657;50.122;14.468;2022-12-18T01:06:21;90.35;89.761;88.603;82.462;658.328;658.215;657.914;655.568;569.67;1.989
71641;SPS30;60657;50.122;14.468;2022-12-18T01:09:29;93.318;92.805;91.796;85.652;683.799;683.685;683.401;681.194;592.318;1.004
71641;SPS30;60657;50.122;14.468;2022-12-18T01:12:36;91.791;91.259;90.212;84.111;671.499;671.386;671.099;668.865;581.488;1.018
71641;SPS30;60657;50.122;14.468;2022-12-18T01:15:48;92.976;92.478;91.496;85.401;681.792;681.679;681.399;679.228;590.657;1.993
71641;SPS30;60657;50.122;14.468;2022-12-18T01:18:56;108.062;107.188;105.469;97.769;780.534;780.392;779.984;776.795;674.336;1.082
71641;SPS30;60657;50.122;14.468;2022-12-18T01:22:03;92.932;92.505;91.664;85.72;684.346;684.235;683.976;681.966;593.32;1.001
71641;SPS30;60657;50.122;14.468;2022-12-18T01:25:10;85.941;85.453;84.492;78.801;629.101;628.995;628.729;626.66;544.836;1.022
71641;SPS30;60657;50.122;14.468;2022-12-18T01:28:18;92.354;91.674;90.338;83.899;669.799;669.681;669.351;666.778;579.102;1.084
71641;SPS30;60657;50.122;14.468;2022-12-18T01:31:28;97.235;96.446;94.894;87.96;702.222;702.095;701.727;698.851;606.663;1.033
71641;SPS30;60657;50.122;14.468;2022-12-18T01:34:36;97.178;95.955;93.548;85.708;684.238;684.096;683.605;679.746;588.327;1.089
71641;SPS30;60657;50.122;14.468;2022-12-18T01:37:44;100.837;99.775;97.687;89.988;718.408;718.268;717.818;714.285;619.081;1.086
71641;SPS30;60657;50.122;14.468;2022-12-18T01:40:56;102.951;101.663;99.129;90.84;725.212;725.062;724.544;720.474;623.61;1.052
71641;SPS30;60657;50.122;14.468;2022-12-18T01:44:53;99.264;98.18;96.046;88.383;705.593;705.454;704.999;701.431;607.778;1.1
71641;SPS30;60657;50.122;14.468;2022-12-18T01:48:04;105.563;104.212;101.554;92.991;742.381;742.226;741.687;737.445;638.174;1.061
71641;SPS30;60657;50.122;14.468;2022-12-18T01:51:14;114.022;112.726;110.178;101.272;808.495;808.333;807.797;803.587;696.091;1.123
71641;SPS30;60657;50.122;14.468;2022-12-18T01:54:22;116.939;115.57;112.878;103.66;827.559;827.391;826.83;822.421;712.241;1.143
71641;SPS30;60657;50.122;14.468;2022-12-18T01:57:29;114.297;113.109;110.772;102.077;814.922;814.764;814.258;810.288;702.351;1.036
71641;SPS30;60657;50.122;14.468;2022-12-18T02:00:38;112.877;111.918;110.032;101.893;813.455;813.305;812.866;809.431;702.483;1.008
71641;SPS30;60657;50.122;14.468;2022-12-18T02:03:45;108.539;107.229;104.65;96.011;766.489;766.332;765.8;761.616;659.417;1.102
71641;SPS30;60657;50.122;14.468;2022-12-18T02:06:57;104.035;102.888;100.632;92.58;739.104;738.958;738.478;734.717;636.578;1.044
71641;SPS30;60657;50.122;14.468;2022-12-18T02:10:15;108.615;107.535;105.412;97.253;776.409;776.26;775.793;772.133;669.481;1.053
71641;SPS30;60657;50.122;14.468;2022-12-18T02:13:34;117.665;116.444;114.042;105.093;839.001;838.838;838.318;834.235;723.114;1.039
71641;SPS30;60657;50.122;14.468;2022-12-18T02:16:51;113.321;112.055;109.566;100.761;804.411;804.251;803.725;799.59;692.719;1.058
71641;SPS30;60657;50.122;14.468;2022-12-18T02:20:08;125.765;124.357;121.586;111.806;892.589;892.412;891.826;887.228;768.628;1.056
71641;SPS30;60657;50.122;14.468;2022-12-18T02:23:36;118.005;116.659;114.013;104.787;836.552;836.385;835.829;831.461;720.218;1.057
71641;SPS30;60657;50.122;14.468;2022-12-18T02:26:52;119.702;118.071;114.863;104.947;837.828;837.649;837.009;831.977;719.571;1.13
71641;SPS30;60657;50.122;14.468;2022-12-18T02:30:05;122.48;121.269;118.885;109.694;875.731;875.563;875.038;870.922;755.156;1.062
71641;SPS30;60657;50.122;14.468;2022-12-18T02:33:15;133.641;130.993;125.785;112.984;901.985;901.758;900.809;893.319;769.184;1.113
71641;SPS30;60657;50.122;14.468;2022-12-18T02:36:27;136.125;133.454;128.201;115.217;919.81;919.579;918.62;911.05;784.564;1.074
71641;SPS30;60657;50.122;14.468;2022-12-18T02:39:38;135.728;133.437;128.93;116.762;932.148;931.93;931.079;924.372;797.644;1.133
71641;SPS30;60657;50.122;14.468;2022-12-18T02:42:49;127.531;125.803;122.404;111.859;893.012;892.822;892.143;886.802;767.03;1.027
71641;SPS30;60657;50.122;14.468;2022-12-18T02:45:58;144.044;141.267;135.805;122.169;975.311;975.068;974.068;966.169;832.244;1.201
71641;SPS30;60657;50.122;14.468;2022-12-18T02:49:17;138.321;136.212;132.064;120.137;959.096;958.882;958.079;951.756;822.235;1.042
71641;SPS30;60657;50.122;14.468;2022-12-18T02:52:38;120.414;118.955;116.084;106.487;850.126;849.952;849.36;844.707;731.335;1.023
71641;SPS30;60657;50.122;14.468;2022-12-18T02:56:01;119.08;117.846;115.419;106.367;849.166;849.001;848.475;844.347;731.887;1.066
71641;SPS30;60657;50.122;14.468;2022-12-18T02:59:16;119.438;117.554;113.846;103.413;825.58;825.392;824.681;819.077;707.342;1.087
71641;SPS30;60657;50.122;14.468;2022-12-18T03:02:32;115.488;114.294;111.944;103.171;823.653;823.493;822.984;818.986;709.914;1.008
71641;SPS30;60657;50.122;14.468;2022-12-18T03:05:48;123.004;121.318;118.0;107.788;860.514;860.329;859.669;854.473;738.984;1.118
71641;SPS30;60657;50.122;14.468;2022-12-18T03:09:04;116.571;115.542;113.516;105.029;838.486;838.331;837.866;834.229;723.845;1.039
71641;SPS30;60657;50.122;14.468;2022-12-18T03:12:19;112.039;111.087;109.215;101.136;807.413;807.265;806.829;803.419;697.265;1.08
71641;SPS30;60657;50.122;14.468;2022-12-18T03:15:35;115.256;114.244;112.253;103.872;829.255;829.102;828.644;825.061;715.913;1.034
71641;SPS30;60657;50.122;14.468;2022-12-18T03:18:47;118.247;116.876;114.181;104.889;837.365;837.197;836.633;832.206;720.772;1.124
71641;SPS30;60657;50.122;14.468;2022-12-18T03:22:00;113.979;112.689;110.149;101.256;808.365;808.204;807.669;803.47;696.008;1.074
71641;SPS30;60657;50.122;14.468;2022-12-18T03:25:13;117.862;116.488;113.787;104.509;834.337;834.169;833.605;829.175;718.116;1.085
71641;SPS30;60657;50.122;14.468;2022-12-18T03:28:23;120.339;119.456;117.717;109.33;872.828;872.674;872.245;868.896;754.65;1.002
71641;SPS30;60657;50.122;14.468;2022-12-18T03:31:33;118.726;117.66;115.562;106.881;853.272;853.113;852.635;848.891;736.496;1.036
71641;SPS30;60657;50.122;14.468;2022-12-18T03:34:42;120.152;119.21;117.358;108.86;869.079;868.923;868.478;865.0;751.029;1.023
71641;SPS30;60657;50.122;14.468;2022-12-18T03:37:54;117.655;116.548;114.371;105.663;843.551;843.392;842.904;839.08;727.781;1.126
71641;SPS30;60657;50.122;14.468;2022-12-18T03:41:08;119.94;119.241;117.868;109.89;877.302;877.154;876.778;873.853;759.686;1.047
71641;SPS30;60657;50.122;14.468;2022-12-18T03:44:28;124.127;122.789;120.157;110.612;883.061;882.887;882.324;877.904;760.763;1.027
71641;SPS30;60657;50.122;14.468;2022-12-18T03:47:49;116.966;115.367;112.221;102.52;818.456;818.281;817.654;812.724;702.896;1.148
71641;SPS30;60657;50.122;14.468;2022-12-18T03:51:05;116.169;115.057;112.87;104.231;832.122;831.964;831.477;827.658;717.797;1.046
71641;SPS30;60657;50.122;14.468;2022-12-18T03:54:18;114.92;113.57;110.913;101.843;813.051;812.886;812.333;807.988;699.719;1.082
71641;SPS30;60657;50.122;14.468;2022-12-18T03:57:29;116.839;115.89;114.022;105.687;843.745;843.592;843.149;839.69;728.917;1.041
71641;SPS30;60657;50.122;14.468;2022-12-18T04:00:40;115.572;114.63;112.776;104.525;834.464;834.312;833.874;830.445;720.879;1.927
71641;SPS30;60657;50.122;14.468;2022-12-18T04:03:50;116.68;115.859;114.243;106.185;847.719;847.57;847.164;843.997;733.167;1.032
71641;SPS30;60657;50.122;14.468;2022-12-18T04:07:00;118.286;116.945;114.307;105.074;838.848;838.68;838.124;833.763;722.243;1.12
71641;SPS30;60657;50.122;14.468;2022-12-18T04:10:10;112.281;110.865;108.081;99.02;790.511;790.347;789.779;785.317;679.693;1.068
71641;SPS30;60657;50.122;14.468;2022-12-18T04:13:24;114.514;112.955;109.887;100.402;801.543;801.372;800.76;795.947;688.412;1.097
71641;SPS30;60657;50.122;14.468;2022-12-18T04:16:31;116.867;115.229;112.007;102.23;816.139;815.963;815.325;810.308;700.641;1.074
71641;SPS30;60657;50.122;14.468;2022-12-18T04:19:39;112.463;111.099;108.416;99.451;793.953;793.791;793.237;788.889;683.005;1.091
71641;SPS30;60657;50.122;14.468;2022-12-18T04:22:47;114.833;113.464;110.77;101.666;811.639;811.474;810.916;806.53;698.376;1.082
71641;SPS30;60657;50.122;14.468;2022-12-18T04:25:55;119.464;117.749;114.374;104.294;832.615;832.433;831.77;826.548;714.511;1.115
71641;SPS30;60657;50.122;14.468;2022-12-18T04:29:02;116.946;115.294;112.043;102.231;816.146;815.969;815.327;810.276;700.556;1.132
71641;SPS30;60657;50.122;14.468;2022-12-18T04:32:10;113.017;111.579;108.75;99.6;795.145;794.979;794.404;789.882;683.587;1.027
71641;SPS30;60657;50.122;14.468;2022-12-18T04:35:17;112.466;111.388;109.269;100.904;805.559;805.406;804.934;801.235;694.877;1.025
71641;SPS30;60657;50.122;14.468;2022-12-18T04:38:24;109.547;108.232;105.645;96.941;773.92;773.762;773.227;769.022;665.861;1.061
71641;SPS30;60657;50.122;14.468;2022-12-18T04:41:32;113.358;111.706;108.457;98.841;789.085;788.912;788.276;783.267;676.995;1.114
71641;SPS30;60657;50.122;14.468;2022-12-18T04:44:40;113.689;112.255;109.433;100.255;800.375;800.209;799.634;795.114;688.166;1.113
71641;SPS30;60657;50.122;14.468;2022-12-18T04:47:47;108.905;107.507;104.758;95.916;765.736;765.576;765.019;760.635;658.227;1.066
71641;SPS30;60657;50.122;14.468;2022-12-18T04:50:54;102.228;100.757;97.863;89.231;712.365;712.21;711.641;707.167;611.299;1.089
71641;SPS30;60657;50.122;14.468;2022-12-18T04:54:03;97.867;96.836;94.808;87.333;697.218;697.081;696.644;693.214;600.815;1.081
71641;SPS30;60657;50.122;14.468;2022-12-18T04:57:10;85.327;84.683;83.414;77.428;618.144;618.033;617.724;615.308;534.331;1.027
71641;SPS30;60657;50.122;14.468;2022-12-18T05:00:18;85.899;85.119;83.585;77.285;617.0;616.885;616.536;613.808;532.503;1.049
71641;SPS30;60657;50.122;14.468;2022-12-18T05:03:28;78.718;78.005;76.602;70.833;565.491;565.385;565.066;562.57;488.059;1.071
71641;SPS30;60657;50.122;14.468;2022-12-18T05:06:36;75.984;75.298;73.946;68.381;545.913;545.811;545.504;543.097;471.172;1.027
71641;SPS30;60657;50.122;14.468;2022-12-18T05:09:44;78.193;77.434;75.94;70.102;559.652;559.545;559.214;556.618;482.689;1.06
71641;SPS30;60657;50.122;14.468;2022-12-18T05:12:51;73.36;72.731;71.494;66.193;528.448;528.351;528.064;525.819;456.321;1.034
71641;SPS30;60657;50.122;14.468;2022-12-18T05:15:59;74.449;73.664;72.119;66.431;530.341;530.238;529.905;527.292;457.005;1.09
71641;SPS30;60657;50.122;14.468;2022-12-18T05:19:07;72.414;71.926;70.966;66.01;526.983;526.892;526.646;524.729;455.91;1.04
71641;SPS30;60657;50.122;14.468;2022-12-18T05:22:15;74.516;73.888;72.652;67.289;537.199;537.1;536.812;534.555;463.945;1.058
71641;SPS30;60657;50.122;14.468;2022-12-18T05:25:23;72.191;71.515;70.184;64.847;517.701;517.604;517.305;514.965;446.67;1.091
71641;SPS30;60657;50.122;14.468;2022-12-18T05:28:32;72.813;72.22;71.053;65.856;525.757;525.661;525.385;523.227;454.197;1.998
71641;SPS30;60657;50.122;14.468;2022-12-18T05:31:40;66.231;65.708;64.679;59.986;478.891;478.805;478.558;476.632;413.814;1.049
71641;SPS30;60657;50.122;14.468;2022-12-18T05:34:48;73.095;72.595;71.612;66.595;531.656;531.564;531.314;529.363;459.908;1.042
71641;SPS30;60657;50.122;14.468;2022-12-18T05:37:55;70.093;69.553;68.492;63.555;507.387;507.296;507.039;505.032;438.529;1.018
71641;SPS30;60657;50.122;14.468;2022-12-18T05:41:04;67.991;67.422;66.303;61.418;490.328;490.238;489.976;487.926;423.491;1.077
71641;SPS30;60657;50.122;14.468;2022-12-18T05:44:12;68.826;68.219;67.023;62.011;495.06;494.969;494.694;492.547;427.374;1.053
71641;SPS30;60657;50.122;14.468;2022-12-18T05:47:19;65.566;64.871;63.504;58.488;466.933;466.842;466.548;464.24;402.345;1.08
71641;SPS30;60657;50.122;14.468;2022-12-18T05:50:27;63.218;62.426;60.866;55.773;445.257;445.165;444.847;442.344;382.867;1.144
71641;SPS30;60657;50.122;14.468;2022-12-18T05:53:35;62.718;62.022;60.652;55.788;445.377;445.289;444.998;442.72;383.564;1.057
71641;SPS30;60657;50.122;14.468;2022-12-18T05:56:43;57.782;57.361;56.534;52.515;419.248;419.174;418.969;417.369;362.507;1.031
71641;SPS30;60657;50.122;14.468;2022-12-18T05:59:51;58.131;57.554;56.418;52.052;415.549;415.469;415.22;413.261;358.321;1.055
71641;SPS30;60657;50.122;14.468;2022-12-18T06:02:59;55.808;55.347;54.439;50.442;402.697;402.624;402.41;400.74;347.843;1.04
71641;SPS30;60657;50.122;14.468;2022-12-18T06:06:13;57.489;56.69;55.12;50.327;401.777;401.69;401.379;398.928;344.968;1.102
71641;SPS30;60657;50.122;14.468;2022-12-18T06:09:21;56.199;55.656;54.587;50.396;402.333;402.257;402.019;400.159;347.02;1.087
71641;SPS30;60657;50.122;14.468;2022-12-18T06:12:29;57.644;56.918;55.489;50.838;405.856;405.771;405.48;403.19;348.962;1.11
71641;SPS30;60657;50.122;14.468;2022-12-18T06:15:37;53.004;52.176;50.545;45.931;366.685;366.602;366.289;363.819;314.221;1.076
71641;SPS30;60657;50.122;14.468;2022-12-18T06:18:44;55.046;53.976;51.871;46.642;372.357;372.264;371.879;368.841;317.676;1.15
71641;SPS30;60657;50.122;14.468;2022-12-18T06:21:52;56.488;55.164;52.56;46.722;372.992;372.889;372.43;368.802;316.668;1.176
71641;SPS30;60657;50.122;14.468;2022-12-18T06:25:00;62.029;60.455;57.357;50.692;404.685;404.568;404.03;399.771;342.722;1.189
71641;SPS30;60657;50.122;14.468;2022-12-18T06:28:07;64.383;62.852;59.839;53.138;424.211;424.093;423.563;419.376;359.993;1.216
71641;SPS30;60657;50.122;14.468;2022-12-18T06:31:15;64.173;62.344;58.745;51.431;410.582;410.453;409.84;404.98;346.289;1.185
71641;SPS30;60657;50.122;14.468;2022-12-18T06:34:23;66.029;64.748;62.229;55.962;446.758;446.646;446.185;442.547;381.169;1.152
71641;SPS30;60657;50.122;14.468;2022-12-18T06:37:30;69.542;67.821;64.437;57.06;455.519;455.389;454.798;450.125;386.093;1.193
71641;SPS30;60657;50.122;14.468;2022-12-18T06:40:38;63.144;61.768;59.062;52.752;421.136;421.025;420.541;416.72;358.272;1.18
71641;SPS30;60657;50.122;14.468;2022-12-18T06:43:46;64.448;63.348;61.184;55.38;442.12;442.016;441.608;438.396;378.242;1.075
71641;SPS30;60657;50.122;14.468;2022-12-18T06:46:54;65.816;64.172;60.938;53.923;430.475;430.352;429.788;425.33;364.755;1.156
71641;SPS30;60657;50.122;14.468;2022-12-18T06:50:02;60.523;59.242;56.721;50.751;405.162;405.056;404.603;401.025;344.942;1.153
71641;SPS30;60657;50.122;14.468;2022-12-18T06:53:10;61.939;60.562;57.854;51.607;411.995;411.884;411.402;407.592;350.304;1.11
71641;SPS30;60657;50.122;14.468;2022-12-18T06:56:18;61.806;60.62;58.288;52.449;418.716;418.612;418.184;414.808;357.334;1.123
71641;SPS30;60657;50.122;14.468;2022-12-18T06:59:26;57.498;56.398;54.235;48.81;389.661;389.564;389.167;386.034;332.561;1.169
71641;SPS30;60657;50.122;14.468;2022-12-18T07:02:34;60.792;59.44;56.78;50.649;404.345;404.236;403.763;400.022;343.796;1.212
71641;SPS30;60657;50.122;14.468;2022-12-18T07:05:41;50.41;48.929;46.016;40.178;320.751;320.649;320.154;316.237;270.205;1.163
71641;SPS30;60657;50.122;14.468;2022-12-18T07:08:50;57.998;55.897;51.766;44.221;353.018;352.887;352.206;346.804;294.495;1.314
71641;SPS30;60657;50.122;14.468;2022-12-18T07:12:08;53.545;51.373;47.101;39.648;316.506;316.377;315.682;310.167;262.257;1.232
71641;SPS30;60657;50.122;14.468;2022-12-18T07:15:16;59.198;56.805;52.097;43.874;350.243;350.101;349.335;343.256;290.274;1.249
71641;SPS30;60657;50.122;14.468;2022-12-18T07:18:23;57.384;54.587;49.083;40.112;320.204;320.051;319.173;312.198;261.626;1.37
71641;SPS30;60657;50.122;14.468;2022-12-18T07:21:31;59.254;56.213;50.23;40.649;324.492;324.328;323.378;315.832;263.862;1.325
71641;SPS30;60657;50.122;14.468;2022-12-18T07:24:39;57.965;55.338;50.169;41.523;331.476;331.328;330.497;323.902;272.491;1.212
71641;SPS30;60657;50.122;14.468;2022-12-18T07:27:46;52.403;50.417;46.511;39.51;315.408;315.287;314.646;309.566;262.447;1.284
71641;SPS30;60657;50.122;14.468;2022-12-18T07:30:54;57.267;54.161;48.049;38.438;306.836;306.672;305.706;298.034;248.082;1.374
71641;SPS30;60657;50.122;14.468;2022-12-18T07:34:02;57.409;54.877;49.895;41.478;331.115;330.97;330.167;323.793;272.76;1.263
71641;SPS30;60657;50.122;14.468;2022-12-18T07:37:09;60.582;57.413;51.18;41.259;329.361;329.191;328.204;320.354;267.317;1.338
71641;SPS30;60657;50.122;14.468;2022-12-18T07:40:17;62.797;59.089;51.794;40.625;324.29;324.1;322.956;313.861;259.581;1.278
71641;SPS30;60657;50.122;14.468;2022-12-18T07:43:24;66.609;62.997;55.892;44.717;356.962;356.771;355.649;346.729;288.626;1.349
71641;SPS30;60657;50.122;14.468;2022-12-18T07:46:32;69.365;65.827;58.866;47.696;380.744;380.553;379.447;370.663;309.789;1.327
71641;SPS30;60657;50.122;14.468;2022-12-18T07:49:40;61.233;58.592;53.399;44.549;355.629;355.477;354.638;347.977;293.445;1.24
71641;SPS30;60657;50.122;14.468;2022-12-18T07:52:47;56.811;54.574;50.174;42.408;338.54;338.406;337.688;331.989;281.046;1.277
71641;SPS30;60657;50.122;14.468;2022-12-18T07:55:55;51.88;49.48;44.758;36.919;294.718;294.583;293.826;287.814;241.879;1.319
71641;SPS30;60657;50.122;14.468;2022-12-18T07:59:03;52.296;50.217;46.127;38.936;310.827;310.703;310.037;304.746;257.884;1.249
71641;SPS30;60657;50.122;14.468;2022-12-18T08:02:11;47.789;46.003;42.49;36.158;288.649;288.539;287.962;283.386;240.375;1.243
71641;SPS30;60657;50.122;14.468;2022-12-18T08:05:19;48.806;46.95;43.3;36.766;293.503;293.389;292.791;288.045;244.171;1.235
71641;SPS30;60657;50.122;14.468;2022-12-18T08:08:26;46.729;45.519;43.139;38.068;303.907;303.818;303.405;300.143;257.205;1.184
71641;SPS30;60657;50.122;14.468;2022-12-18T08:11:34;44.352;43.354;41.389;36.889;294.498;294.418;294.069;291.312;250.311;1.166
71641;SPS30;60657;50.122;14.468;2022-12-18T08:14:48;48.297;47.134;44.847;39.79;317.653;317.564;317.163;313.99;269.467;1.179
71641;SPS30;60657;50.122;14.468;2022-12-18T08:17:56;44.453;43.449;41.473;36.956;295.029;294.949;294.599;291.827;250.74;1.161
71641;SPS30;60657;50.122;14.468;2022-12-18T08:21:08;48.347;47.496;45.823;41.417;330.644;330.565;330.252;327.786;282.701;1.151
71641;SPS30;60657;50.122;14.468;2022-12-18T08:24:16;49.042;48.152;46.4;41.873;334.286;334.205;333.88;331.316;285.628;1.159
71641;SPS30;60657;50.122;14.468;2022-12-18T08:27:24;52.595;51.484;49.3;44.12;352.22;352.128;351.735;348.633;299.891;1.131
71641;SPS30;60657;50.122;14.468;2022-12-18T08:30:32;52.496;51.475;49.468;44.481;355.104;355.015;354.648;351.751;302.957;1.144
71641;SPS30;60657;50.122;14.468;2022-12-18T08:33:40;51.146;50.316;48.684;44.17;352.62;352.539;352.228;349.777;301.967;1.155
71641;SPS30;60657;50.122;14.468;2022-12-18T08:36:48;51.814;50.939;49.217;44.57;355.82;355.737;355.412;352.851;304.473;1.15
71641;SPS30;60657;50.122;14.468;2022-12-18T08:39:56;50.933;49.986;48.124;43.376;346.284;346.199;345.856;343.142;295.729;1.185
71641;SPS30;60657;50.122;14.468;2022-12-18T08:43:03;50.522;49.669;47.992;43.463;346.979;346.898;346.582;344.086;296.914;1.129
71641;SPS30;60657;50.122;14.468;2022-12-18T08:46:12;48.598;47.672;45.851;41.275;329.507;329.426;329.091;326.452;281.25;1.112
71641;SPS30;60657;50.122;14.468;2022-12-18T08:49:20;46.58;45.426;43.156;38.212;305.051;304.963;304.567;301.434;258.547;1.168
71641;SPS30;60657;50.122;14.468;2022-12-18T08:52:28;45.898;44.942;43.061;38.567;307.892;307.812;307.473;304.795;262.239;1.188
71641;SPS30;60657;50.122;14.468;2022-12-18T08:55:35;47.02;45.875;43.623;38.673;308.736;308.648;308.254;305.136;261.811;1.222
71641;SPS30;60657;50.122;14.468;2022-12-18T08:58:43;46.6;45.924;44.594;40.648;324.509;324.437;324.177;322.125;278.433;1.086
71641;SPS30;60657;50.122;14.468;2022-12-18T09:01:53;44.519;43.805;42.4;38.488;307.263;307.192;306.924;304.809;263.181;1.139
71641;SPS30;60657;50.122;14.468;2022-12-18T09:05:03;45.811;45.006;43.423;39.249;313.338;313.264;312.967;310.632;267.911;1.124
71641;SPS30;60657;50.122;14.468;2022-12-18T09:08:11;45.466;44.591;42.867;38.565;307.872;307.796;307.48;304.988;262.715;1.117
71641;SPS30;60657;50.122;14.468;2022-12-18T09:11:21;43.508;42.636;40.921;36.734;293.254;293.18;292.868;290.407;250.01;1.149
71641;SPS30;60657;50.122;14.468;2022-12-18T09:14:30;43.703;43.085;41.87;38.203;304.986;304.92;304.68;302.792;261.79;1.114
71641;SPS30;60657;50.122;14.468;2022-12-18T09:17:40;44.124;43.288;41.643;37.496;299.34;299.266;298.964;296.577;255.528;1.156
71641;SPS30;60657;50.122;14.468;2022-12-18T09:20:47;44.807;44.053;42.568;38.555;307.794;307.722;307.442;305.232;263.393;1.137
71641;SPS30;60657;50.122;14.468;2022-12-18T09:23:56;44.491;43.94;42.857;39.287;313.645;313.581;313.359;311.613;269.744;1.064
71641;SPS30;60657;50.122;14.468;2022-12-18T09:27:03;43.093;42.181;40.386;36.136;288.48;288.405;288.083;285.535;245.603;1.155
71641;SPS30;60657;50.122;14.468;2022-12-18T09:30:12;43.021;42.229;40.671;36.677;292.807;292.735;292.447;290.173;250.113;1.133
71641;SPS30;60657;50.122;14.468;2022-12-18T09:33:20;41.434;40.538;38.774;34.648;276.604;276.531;276.215;273.722;235.36;1.168
71641;SPS30;60657;50.122;14.468;2022-12-18T09:36:29;41.168;40.276;38.52;34.416;274.751;274.679;274.365;271.884;233.77;1.1
71641;SPS30;60657;50.122;14.468;2022-12-18T09:39:38;38.616;37.665;35.794;31.706;253.117;253.045;252.718;250.133;214.569;1.2
71641;SPS30;60657;50.122;14.468;2022-12-18T09:42:51;39.61;38.661;36.795;32.659;260.722;260.649;260.321;257.731;221.208;1.193
71641;SPS30;60657;50.122;14.468;2022-12-18T09:46:07;40.515;39.544;37.634;33.402;266.654;266.579;266.244;263.592;226.236;1.143
71641;SPS30;60657;50.122;14.468;2022-12-18T09:49:19;42.08;41.177;39.401;35.226;281.216;281.142;280.823;278.309;239.336;1.118
71641;SPS30;60657;50.122;14.468;2022-12-18T09:52:34;43.205;42.163;40.115;35.588;284.108;284.028;283.669;280.827;241.001;1.176
71641;SPS30;60657;50.122;14.468;2022-12-18T09:55:48;40.776;39.988;38.439;34.575;276.024;275.955;275.671;273.432;235.523;1.126
71641;SPS30;60657;50.122;14.468;2022-12-18T09:58:58;42.546;41.613;39.779;35.517;283.539;283.464;283.136;280.549;241.177;1.175
71641;SPS30;60657;50.122;14.468;2022-12-18T10:02:14;41.396;40.573;38.953;34.981;279.264;279.193;278.898;276.571;238.125;1.134
71641;SPS30;60657;50.122;14.468;2022-12-18T10:05:30;44.37;43.322;41.26;36.656;292.636;292.554;292.192;289.322;248.386;1.155
71641;SPS30;60657;50.122;14.468;2022-12-18T10:08:49;44.356;43.421;41.582;37.216;297.102;297.024;296.694;294.081;252.972;1.178
