sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12918;BMP180;6526;54.312;13.092;2022-12-18T00:01:41;103307.00;;;-3.10
12918;BMP180;6526;54.312;13.092;2022-12-18T00:04:14;103313.00;;;-3.00
12918;BMP180;6526;54.312;13.092;2022-12-18T00:06:41;103318.00;;;-3.10
12918;BMP180;6526;54.312;13.092;2022-12-18T00:09:07;103319.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T00:11:33;103311.00;;;-3.00
12918;BMP180;6526;54.312;13.092;2022-12-18T00:14:00;103310.00;;;-3.00
12918;BMP180;6526;54.312;13.092;2022-12-18T00:16:27;103309.00;;;-3.10
12918;BMP180;6526;54.312;13.092;2022-12-18T00:18:55;103321.00;;;-3.00
12918;BMP180;6526;54.312;13.092;2022-12-18T00:21:21;103322.00;;;-3.10
12918;BMP180;6526;54.312;13.092;2022-12-18T00:23:48;103321.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T00:26:20;103317.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T00:28:47;103319.00;;;-3.00
12918;BMP180;6526;54.312;13.092;2022-12-18T00:31:16;103321.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T00:33:43;103323.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T00:36:12;103321.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T00:38:38;103334.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T00:41:05;103331.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T00:43:35;103334.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T00:46:01;103345.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T00:48:27;103340.00;;;-3.30
12918;BMP180;6526;54.312;13.092;2022-12-18T00:50:54;103344.00;;;-3.30
12918;BMP180;6526;54.312;13.092;2022-12-18T00:53:20;103325.00;;;-3.30
12918;BMP180;6526;54.312;13.092;2022-12-18T00:55:46;103330.00;;;-3.30
12918;BMP180;6526;54.312;13.092;2022-12-18T00:58:15;103346.00;;;-3.40
12918;BMP180;6526;54.312;13.092;2022-12-18T01:00:42;103340.00;;;-3.40
12918;BMP180;6526;54.312;13.092;2022-12-18T01:03:08;103354.00;;;-3.30
12918;BMP180;6526;54.312;13.092;2022-12-18T01:05:38;103352.00;;;-3.30
12918;BMP180;6526;54.312;13.092;2022-12-18T01:08:04;103356.00;;;-3.40
12918;BMP180;6526;54.312;13.092;2022-12-18T01:10:30;103369.00;;;-3.50
12918;BMP180;6526;54.312;13.092;2022-12-18T01:12:56;103362.00;;;-3.40
12918;BMP180;6526;54.312;13.092;2022-12-18T01:15:22;103372.00;;;-3.30
12918;BMP180;6526;54.312;13.092;2022-12-18T01:17:48;103371.00;;;-3.40
12918;BMP180;6526;54.312;13.092;2022-12-18T01:20:14;103357.00;;;-3.30
12918;BMP180;6526;54.312;13.092;2022-12-18T01:22:40;103358.00;;;-3.40
12918;BMP180;6526;54.312;13.092;2022-12-18T01:25:07;103364.00;;;-3.30
12918;BMP180;6526;54.312;13.092;2022-12-18T01:27:34;103354.00;;;-3.40
12918;BMP180;6526;54.312;13.092;2022-12-18T01:30:00;103371.00;;;-3.60
12918;BMP180;6526;54.312;13.092;2022-12-18T01:32:28;103361.00;;;-3.50
12918;BMP180;6526;54.312;13.092;2022-12-18T01:34:54;103351.00;;;-3.50
12918;BMP180;6526;54.312;13.092;2022-12-18T01:37:20;103366.00;;;-3.40
12918;BMP180;6526;54.312;13.092;2022-12-18T01:39:46;103367.00;;;-3.40
12918;BMP180;6526;54.312;13.092;2022-12-18T01:42:14;103373.00;;;-3.40
12918;BMP180;6526;54.312;13.092;2022-12-18T01:50:17;103383.00;;;-3.70
12918;BMP180;6526;54.312;13.092;2022-12-18T01:52:54;103376.00;;;-3.70
12918;BMP180;6526;54.312;13.092;2022-12-18T01:55:26;103380.00;;;-3.70
12918;BMP180;6526;54.312;13.092;2022-12-18T01:57:56;103379.00;;;-3.50
12918;BMP180;6526;54.312;13.092;2022-12-18T02:00:24;103379.00;;;-3.70
12918;BMP180;6526;54.312;13.092;2022-12-18T02:02:54;103374.00;;;-3.80
12918;BMP180;6526;54.312;13.092;2022-12-18T02:05:57;103382.00;;;-3.70
12918;BMP180;6526;54.312;13.092;2022-12-18T02:14:44;103368.00;;;-4.20
12918;BMP180;6526;54.312;13.092;2022-12-18T02:17:21;103374.00;;;-4.30
12918;BMP180;6526;54.312;13.092;2022-12-18T02:20:08;103361.00;;;-4.20
12918;BMP180;6526;54.312;13.092;2022-12-18T02:23:09;103363.00;;;-4.10
12918;BMP180;6526;54.312;13.092;2022-12-18T02:28:34;103372.00;;;-4.30
12918;BMP180;6526;54.312;13.092;2022-12-18T02:31:02;103389.00;;;-4.30
12918;BMP180;6526;54.312;13.092;2022-12-18T02:33:31;103386.00;;;-4.40
12918;BMP180;6526;54.312;13.092;2022-12-18T02:36:00;103396.00;;;-4.40
12918;BMP180;6526;54.312;13.092;2022-12-18T02:38:28;103387.00;;;-4.40
12918;BMP180;6526;54.312;13.092;2022-12-18T02:40:54;103394.00;;;-4.50
12918;BMP180;6526;54.312;13.092;2022-12-18T02:43:22;103376.00;;;-4.50
12918;BMP180;6526;54.312;13.092;2022-12-18T02:45:51;103367.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T02:48:21;103359.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T02:51:02;103350.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T02:53:45;103360.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T02:56:16;103364.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T02:59:02;103356.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T03:05:01;103357.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T03:10:28;103357.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T03:15:57;103390.00;;;-4.30
12918;BMP180;6526;54.312;13.092;2022-12-18T03:18:30;103391.00;;;-4.40
12918;BMP180;6526;54.312;13.092;2022-12-18T03:21:00;103403.00;;;-4.50
12918;BMP180;6526;54.312;13.092;2022-12-18T03:23:30;103393.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T03:26:02;103399.00;;;-5.00
12918;BMP180;6526;54.312;13.092;2022-12-18T03:28:31;103385.00;;;-5.00
12918;BMP180;6526;54.312;13.092;2022-12-18T03:31:01;103389.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T03:33:39;103393.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T03:36:07;103395.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T03:38:33;103417.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T03:46:30;103444.00;;;-4.50
12918;BMP180;6526;54.312;13.092;2022-12-18T03:49:06;103436.00;;;-4.40
12918;BMP180;6526;54.312;13.092;2022-12-18T03:51:50;103440.00;;;-4.40
12918;BMP180;6526;54.312;13.092;2022-12-18T03:54:19;103434.00;;;-4.40
12918;BMP180;6526;54.312;13.092;2022-12-18T03:56:51;103417.00;;;-4.40
12918;BMP180;6526;54.312;13.092;2022-12-18T03:59:20;103413.00;;;-4.50
12918;BMP180;6526;54.312;13.092;2022-12-18T04:01:49;103424.00;;;-4.50
12918;BMP180;6526;54.312;13.092;2022-12-18T04:04:18;103419.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T04:06:47;103422.00;;;-4.50
12918;BMP180;6526;54.312;13.092;2022-12-18T04:09:14;103398.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T04:11:43;103408.00;;;-5.10
12918;BMP180;6526;54.312;13.092;2022-12-18T04:14:10;103431.00;;;-5.00
12918;BMP180;6526;54.312;13.092;2022-12-18T04:16:36;103427.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T04:19:02;103440.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T04:21:28;103447.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T04:23:54;103458.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T04:26:20;103454.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T04:28:46;103460.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T04:31:13;103458.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T04:33:39;103460.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T04:36:05;103463.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T04:38:31;103462.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T04:40:58;103478.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T04:43:24;103468.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T04:45:50;103459.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T04:48:16;103461.00;;;-5.00
12918;BMP180;6526;54.312;13.092;2022-12-18T04:50:42;103465.00;;;-4.90
12918;BMP180;6526;54.312;13.092;2022-12-18T04:53:08;103471.00;;;-4.90
12918;BMP180;6526;54.312;13.092;2022-12-18T04:55:34;103468.00;;;-5.00
12918;BMP180;6526;54.312;13.092;2022-12-18T04:58:00;103456.00;;;-5.40
12918;BMP180;6526;54.312;13.092;2022-12-18T05:00:26;103453.00;;;-5.60
12918;BMP180;6526;54.312;13.092;2022-12-18T05:02:52;103448.00;;;-5.70
12918;BMP180;6526;54.312;13.092;2022-12-18T05:05:18;103433.00;;;-5.70
12918;BMP180;6526;54.312;13.092;2022-12-18T05:07:44;103441.00;;;-5.70
12918;BMP180;6526;54.312;13.092;2022-12-18T05:10:10;103450.00;;;-5.30
12918;BMP180;6526;54.312;13.092;2022-12-18T05:12:36;103443.00;;;-5.10
12918;BMP180;6526;54.312;13.092;2022-12-18T05:15:24;103416.00;;;-5.20
12918;BMP180;6526;54.312;13.092;2022-12-18T05:17:50;103446.00;;;-5.20
12918;BMP180;6526;54.312;13.092;2022-12-18T05:20:16;103439.00;;;-5.20
12918;BMP180;6526;54.312;13.092;2022-12-18T05:22:43;103422.00;;;-5.20
12918;BMP180;6526;54.312;13.092;2022-12-18T05:25:09;103440.00;;;-5.20
12918;BMP180;6526;54.312;13.092;2022-12-18T05:27:35;103429.00;;;-4.90
12918;BMP180;6526;54.312;13.092;2022-12-18T05:30:02;103427.00;;;-4.90
12918;BMP180;6526;54.312;13.092;2022-12-18T05:32:28;103424.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T05:34:54;103424.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T05:37:20;103430.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T05:39:46;103430.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T05:42:12;103453.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T05:44:38;103464.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T05:47:04;103474.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T05:49:30;103480.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T05:51:56;103472.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T05:54:22;103483.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T05:56:48;103481.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T05:59:14;103482.00;;;-4.90
12918;BMP180;6526;54.312;13.092;2022-12-18T06:01:40;103481.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T06:04:06;103489.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T06:06:32;103486.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T06:08:58;103482.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T06:11:26;103480.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T06:13:54;103480.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T06:16:20;103486.00;;;-4.90
12918;BMP180;6526;54.312;13.092;2022-12-18T06:18:46;103489.00;;;-4.90
12918;BMP180;6526;54.312;13.092;2022-12-18T06:21:13;103480.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T06:23:39;103481.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T06:26:10;103473.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T06:28:37;103471.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T06:31:04;103459.00;;;-4.90
12918;BMP180;6526;54.312;13.092;2022-12-18T06:33:30;103459.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T06:38:30;103475.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T06:40:56;103475.00;;;-4.90
12918;BMP180;6526;54.312;13.092;2022-12-18T06:43:23;103490.00;;;-5.00
12918;BMP180;6526;54.312;13.092;2022-12-18T06:45:49;103491.00;;;-4.90
12918;BMP180;6526;54.312;13.092;2022-12-18T06:48:19;103511.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T06:50:45;103504.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T06:53:11;103487.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T06:55:37;103485.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T06:58:03;103484.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T07:00:29;103493.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T07:02:55;103492.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T07:05:21;103486.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T07:07:47;103492.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T07:10:13;103498.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T07:12:39;103509.00;;;-4.90
12918;BMP180;6526;54.312;13.092;2022-12-18T07:15:06;103519.00;;;-5.00
12918;BMP180;6526;54.312;13.092;2022-12-18T07:17:32;103504.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T07:19:58;103520.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T07:22:25;103511.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T07:24:52;103510.00;;;-4.90
12918;BMP180;6526;54.312;13.092;2022-12-18T07:27:18;103504.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T07:29:44;103516.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T07:32:10;103526.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T07:34:36;103511.00;;;-4.80
12918;BMP180;6526;54.312;13.092;2022-12-18T07:37:02;103521.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T07:39:28;103515.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T07:41:54;103514.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T07:44:39;103531.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T07:47:05;103518.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T07:49:31;103517.00;;;-4.70
12918;BMP180;6526;54.312;13.092;2022-12-18T07:51:57;103526.00;;;-4.50
12918;BMP180;6526;54.312;13.092;2022-12-18T07:54:24;103536.00;;;-4.50
12918;BMP180;6526;54.312;13.092;2022-12-18T07:56:51;103536.00;;;-4.40
12918;BMP180;6526;54.312;13.092;2022-12-18T07:59:18;103527.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T08:01:44;103544.00;;;-4.60
12918;BMP180;6526;54.312;13.092;2022-12-18T08:04:10;103540.00;;;-4.50
12918;BMP180;6526;54.312;13.092;2022-12-18T08:06:36;103536.00;;;-4.40
12918;BMP180;6526;54.312;13.092;2022-12-18T08:09:03;103530.00;;;-4.40
12918;BMP180;6526;54.312;13.092;2022-12-18T08:11:29;103531.00;;;-4.50
12918;BMP180;6526;54.312;13.092;2022-12-18T08:13:56;103548.00;;;-4.40
12918;BMP180;6526;54.312;13.092;2022-12-18T08:16:24;103545.00;;;-4.30
12918;BMP180;6526;54.312;13.092;2022-12-18T08:18:52;103541.00;;;-4.40
12918;BMP180;6526;54.312;13.092;2022-12-18T08:21:25;103549.00;;;-4.40
12918;BMP180;6526;54.312;13.092;2022-12-18T08:23:53;103546.00;;;-4.40
12918;BMP180;6526;54.312;13.092;2022-12-18T08:26:20;103546.00;;;-4.40
12918;BMP180;6526;54.312;13.092;2022-12-18T08:28:46;103565.00;;;-4.40
12918;BMP180;6526;54.312;13.092;2022-12-18T08:31:13;103560.00;;;-4.50
12918;BMP180;6526;54.312;13.092;2022-12-18T08:33:39;103566.00;;;-4.30
12918;BMP180;6526;54.312;13.092;2022-12-18T08:36:06;103571.00;;;-4.10
12918;BMP180;6526;54.312;13.092;2022-12-18T08:38:33;103569.00;;;-4.10
12918;BMP180;6526;54.312;13.092;2022-12-18T08:41:00;103572.00;;;-4.00
12918;BMP180;6526;54.312;13.092;2022-12-18T08:43:27;103564.00;;;-4.00
12918;BMP180;6526;54.312;13.092;2022-12-18T08:46:12;103566.00;;;-4.10
12918;BMP180;6526;54.312;13.092;2022-12-18T08:48:38;103583.00;;;-4.10
12918;BMP180;6526;54.312;13.092;2022-12-18T08:51:04;103570.00;;;-3.90
12918;BMP180;6526;54.312;13.092;2022-12-18T08:53:30;103573.00;;;-4.00
12918;BMP180;6526;54.312;13.092;2022-12-18T08:55:57;103582.00;;;-3.80
12918;BMP180;6526;54.312;13.092;2022-12-18T08:58:23;103572.00;;;-3.80
12918;BMP180;6526;54.312;13.092;2022-12-18T09:00:49;103563.00;;;-3.80
12918;BMP180;6526;54.312;13.092;2022-12-18T09:03:17;103588.00;;;-3.80
12918;BMP180;6526;54.312;13.092;2022-12-18T09:05:45;103597.00;;;-3.70
12918;BMP180;6526;54.312;13.092;2022-12-18T09:08:11;103593.00;;;-3.60
12918;BMP180;6526;54.312;13.092;2022-12-18T09:10:45;103593.00;;;-3.60
12918;BMP180;6526;54.312;13.092;2022-12-18T09:13:12;103606.00;;;-3.60
12918;BMP180;6526;54.312;13.092;2022-12-18T09:15:42;103579.00;;;-3.70
12918;BMP180;6526;54.312;13.092;2022-12-18T09:18:09;103591.00;;;-3.80
12918;BMP180;6526;54.312;13.092;2022-12-18T09:20:36;103583.00;;;-3.80
12918;BMP180;6526;54.312;13.092;2022-12-18T09:23:03;103601.00;;;-3.60
12918;BMP180;6526;54.312;13.092;2022-12-18T09:25:29;103595.00;;;-3.70
12918;BMP180;6526;54.312;13.092;2022-12-18T09:28:09;103605.00;;;-3.50
12918;BMP180;6526;54.312;13.092;2022-12-18T09:30:38;103622.00;;;-3.40
12918;BMP180;6526;54.312;13.092;2022-12-18T09:33:04;103609.00;;;-3.50
12918;BMP180;6526;54.312;13.092;2022-12-18T09:35:30;103626.00;;;-3.50
12918;BMP180;6526;54.312;13.092;2022-12-18T09:37:56;103626.00;;;-3.60
12918;BMP180;6526;54.312;13.092;2022-12-18T09:40:25;103630.00;;;-3.50
12918;BMP180;6526;54.312;13.092;2022-12-18T09:42:59;103625.00;;;-3.40
12918;BMP180;6526;54.312;13.092;2022-12-18T09:45:26;103617.00;;;-3.40
12918;BMP180;6526;54.312;13.092;2022-12-18T09:47:54;103622.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T09:50:25;103616.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T09:52:56;103617.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T09:55:33;103614.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T09:58:24;103608.00;;;-3.00
12918;BMP180;6526;54.312;13.092;2022-12-18T10:00:54;103610.00;;;-3.00
12918;BMP180;6526;54.312;13.092;2022-12-18T10:03:21;103610.00;;;-3.00
12918;BMP180;6526;54.312;13.092;2022-12-18T10:06:07;103611.00;;;-3.00
12918;BMP180;6526;54.312;13.092;2022-12-18T10:08:46;103615.00;;;-2.90
12918;BMP180;6526;54.312;13.092;2022-12-18T10:11:29;103606.00;;;-3.00
12918;BMP180;6526;54.312;13.092;2022-12-18T10:14:09;103621.00;;;-3.00
12918;BMP180;6526;54.312;13.092;2022-12-18T10:16:52;103616.00;;;-3.10
12918;BMP180;6526;54.312;13.092;2022-12-18T10:24:55;103583.00;;;-2.60
12918;BMP180;6526;54.312;13.092;2022-12-18T10:27:26;103582.00;;;-2.80
12918;BMP180;6526;54.312;13.092;2022-12-18T10:29:53;103575.00;;;-2.60
12918;BMP180;6526;54.312;13.092;2022-12-18T10:32:22;103574.00;;;-2.50
12918;BMP180;6526;54.312;13.092;2022-12-18T10:34:50;103572.00;;;-2.50
12918;BMP180;6526;54.312;13.092;2022-12-18T10:37:22;103577.00;;;-2.70
12918;BMP180;6526;54.312;13.092;2022-12-18T10:40:08;103581.00;;;-2.90
12918;BMP180;6526;54.312;13.092;2022-12-18T10:42:35;103588.00;;;-3.10
12918;BMP180;6526;54.312;13.092;2022-12-18T10:45:05;103580.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T10:47:31;103561.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T10:49:59;103570.00;;;-3.10
12918;BMP180;6526;54.312;13.092;2022-12-18T10:52:26;103579.00;;;-2.80
12918;BMP180;6526;54.312;13.092;2022-12-18T10:54:56;103571.00;;;-2.60
12918;BMP180;6526;54.312;13.092;2022-12-18T10:59:58;103567.00;;;-2.50
12918;BMP180;6526;54.312;13.092;2022-12-18T11:02:35;103582.00;;;-2.40
12918;BMP180;6526;54.312;13.092;2022-12-18T11:05:02;103581.00;;;-2.10
12918;BMP180;6526;54.312;13.092;2022-12-18T11:07:49;103572.00;;;-1.90
12918;BMP180;6526;54.312;13.092;2022-12-18T11:10:39;103573.00;;;-1.80
12918;BMP180;6526;54.312;13.092;2022-12-18T11:13:19;103574.00;;;-1.40
12918;BMP180;6526;54.312;13.092;2022-12-18T11:15:47;103579.00;;;-1.30
12918;BMP180;6526;54.312;13.092;2022-12-18T11:18:39;103577.00;;;-1.40
12918;BMP180;6526;54.312;13.092;2022-12-18T11:21:11;103581.00;;;-1.30
12918;BMP180;6526;54.312;13.092;2022-12-18T11:23:47;103580.00;;;-1.50
12918;BMP180;6526;54.312;13.092;2022-12-18T11:26:15;103577.00;;;-1.30
12918;BMP180;6526;54.312;13.092;2022-12-18T11:28:45;103573.00;;;-1.30
12918;BMP180;6526;54.312;13.092;2022-12-18T11:31:25;103579.00;;;-1.40
12918;BMP180;6526;54.312;13.092;2022-12-18T11:33:57;103573.00;;;-1.40
12918;BMP180;6526;54.312;13.092;2022-12-18T11:36:30;103583.00;;;-1.60
12918;BMP180;6526;54.312;13.092;2022-12-18T11:39:01;103579.00;;;-1.70
12918;BMP180;6526;54.312;13.092;2022-12-18T11:41:41;103584.00;;;-1.50
12918;BMP180;6526;54.312;13.092;2022-12-18T11:47:49;103587.00;;;-1.20
12918;BMP180;6526;54.312;13.092;2022-12-18T11:50:21;103582.00;;;-1.30
12918;BMP180;6526;54.312;13.092;2022-12-18T11:52:48;103591.00;;;-1.30
12918;BMP180;6526;54.312;13.092;2022-12-18T11:55:22;103591.00;;;-1.20
12918;BMP180;6526;54.312;13.092;2022-12-18T11:58:17;103579.00;;;-1.00
12918;BMP180;6526;54.312;13.092;2022-12-18T12:08:55;103601.00;;;-1.10
12918;BMP180;6526;54.312;13.092;2022-12-18T12:11:35;103598.00;;;-0.90
12918;BMP180;6526;54.312;13.092;2022-12-18T12:25:30;103597.00;;;-1.10
12918;BMP180;6526;54.312;13.092;2022-12-18T12:39:10;103596.00;;;-1.10
12918;BMP180;6526;54.312;13.092;2022-12-18T12:41:39;103603.00;;;-1.30
12918;BMP180;6526;54.312;13.092;2022-12-18T12:44:32;103599.00;;;-1.30
12918;BMP180;6526;54.312;13.092;2022-12-18T12:47:07;103583.00;;;-1.30
12918;BMP180;6526;54.312;13.092;2022-12-18T12:49:38;103593.00;;;-1.50
12918;BMP180;6526;54.312;13.092;2022-12-18T12:52:12;103599.00;;;-1.40
12918;BMP180;6526;54.312;13.092;2022-12-18T12:54:39;103592.00;;;-1.50
12918;BMP180;6526;54.312;13.092;2022-12-18T12:57:14;103573.00;;;-1.40
12918;BMP180;6526;54.312;13.092;2022-12-18T13:05:39;103570.00;;;-1.20
12918;BMP180;6526;54.312;13.092;2022-12-18T13:08:22;103559.00;;;-1.30
12918;BMP180;6526;54.312;13.092;2022-12-18T13:10:48;103553.00;;;-1.50
12918;BMP180;6526;54.312;13.092;2022-12-18T13:13:16;103566.00;;;-1.70
12918;BMP180;6526;54.312;13.092;2022-12-18T13:15:43;103572.00;;;-1.50
12918;BMP180;6526;54.312;13.092;2022-12-18T13:20:45;103536.00;;;-1.30
12918;BMP180;6526;54.312;13.092;2022-12-18T13:31:02;103532.00;;;-1.60
12918;BMP180;6526;54.312;13.092;2022-12-18T13:36:14;103540.00;;;-1.80
12918;BMP180;6526;54.312;13.092;2022-12-18T13:38:42;103552.00;;;-1.90
12918;BMP180;6526;54.312;13.092;2022-12-18T13:43:42;103554.00;;;-2.10
12918;BMP180;6526;54.312;13.092;2022-12-18T13:49:18;103536.00;;;-2.30
12918;BMP180;6526;54.312;13.092;2022-12-18T13:51:49;103528.00;;;-2.40
12918;BMP180;6526;54.312;13.092;2022-12-18T13:54:25;103524.00;;;-2.50
12918;BMP180;6526;54.312;13.092;2022-12-18T13:56:52;103530.00;;;-2.60
12918;BMP180;6526;54.312;13.092;2022-12-18T13:59:24;103522.00;;;-2.50
12918;BMP180;6526;54.312;13.092;2022-12-18T14:02:07;103521.00;;;-2.60
12918;BMP180;6526;54.312;13.092;2022-12-18T14:04:36;103520.00;;;-2.60
12918;BMP180;6526;54.312;13.092;2022-12-18T14:07:05;103523.00;;;-2.70
12918;BMP180;6526;54.312;13.092;2022-12-18T14:09:57;103509.00;;;-2.80
12918;BMP180;6526;54.312;13.092;2022-12-18T14:12:26;103509.00;;;-2.70
12918;BMP180;6526;54.312;13.092;2022-12-18T14:17:55;103504.00;;;-2.70
12918;BMP180;6526;54.312;13.092;2022-12-18T14:20:27;103516.00;;;-2.70
12918;BMP180;6526;54.312;13.092;2022-12-18T14:22:54;103511.00;;;-2.80
12918;BMP180;6526;54.312;13.092;2022-12-18T14:25:24;103508.00;;;-2.90
12918;BMP180;6526;54.312;13.092;2022-12-18T14:27:53;103508.00;;;-2.90
12918;BMP180;6526;54.312;13.092;2022-12-18T14:35:55;103512.00;;;-3.00
12918;BMP180;6526;54.312;13.092;2022-12-18T14:38:34;103506.00;;;-3.10
12918;BMP180;6526;54.312;13.092;2022-12-18T14:41:03;103512.00;;;-3.00
12918;BMP180;6526;54.312;13.092;2022-12-18T14:43:33;103516.00;;;-3.10
12918;BMP180;6526;54.312;13.092;2022-12-18T14:46:00;103527.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T14:48:33;103532.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T14:53:40;103529.00;;;-3.20
12918;BMP180;6526;54.312;13.092;2022-12-18T14:56:19;103528.00;;;-3.30
12918;BMP180;6526;54.312;13.092;2022-12-18T15:01:29;103518.00;;;-3.40
12918;BMP180;6526;54.312;13.092;2022-12-18T15:03:57;103518.00;;;-3.40
