sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:01:30;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:03:56;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:06:29;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:09:00;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:11:27;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:13:54;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:16:21;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:18:47;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:21:23;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:23:49;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:26:36;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:29:02;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:31:29;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:33:55;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:36:25;0.25;0.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:38:53;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:41:19;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:44:03;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:46:30;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:48:56;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:51:21;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:53:47;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:56:23;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T00:58:49;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:01:15;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:03:41;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:06:07;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:08:33;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:10:59;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:13:25;0.25;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:15:51;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:18:17;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:20:43;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:23:08;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:25:37;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:28:03;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:30:31;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:32:56;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:35:23;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:37:54;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:40:25;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:43:01;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:45:33;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:48:03;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:50:40;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:53:19;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:55:50;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T01:58:17;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T02:00:43;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T02:03:09;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T02:13:11;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T02:15:44;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T02:18:17;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T02:20:47;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T02:28:17;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T02:30:47;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T02:33:13;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T02:35:46;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T02:38:14;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T02:40:48;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T02:43:17;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T02:45:56;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T02:48:28;0.50;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T02:51:13;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T02:56:52;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T02:59:40;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:02:21;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:07:53;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:10:32;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:13:03;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:15:35;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:18:10;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:20:38;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:23:09;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:25:37;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:28:05;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:30:32;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:33:04;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:35:38;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:38:05;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:43:10;1.75;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:45:42;1.00;0.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:50:49;3.50;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:55:51;6.00;4.00;2.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T03:58:23;6.00;4.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:01:10;4.75;4.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:03:40;6.00;4.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:06:09;9.00;6.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:08:36;5.75;4.75;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:11:10;7.00;7.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:13:37;11.75;10.25;4.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:16:07;14.00;12.00;6.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:18:38;15.00;14.25;8.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:21:04;15.00;14.25;11.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:23:40;15.00;14.25;10.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:26:06;17.25;16.00;11.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:29:00;18.00;16.25;10.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:31:26;22.50;19.00;12.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:33:52;23.75;18.75;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:36:18;27.00;20.25;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:38:45;22.00;18.75;12.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:41:14;24.00;17.00;11.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:43:46;19.75;15.00;9.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:46:12;14.75;13.25;8.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:48:38;14.00;12.00;8.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:51:04;12.75;12.00;7.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:53:30;13.75;12.25;6.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:56:06;15.00;14.00;7.75
65680;PMS5003;61747;54.966;73.394;2022-12-18T04:58:38;13.00;12.00;5.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:01:15;12.00;12.00;5.75
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:03:41;14.75;12.25;6.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:06:07;14.25;12.00;6.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:08:33;14.00;12.00;6.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:11:05;14.50;12.25;7.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:13:42;14.75;12.75;6.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:16:08;16.00;14.00;6.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:18:40;17.25;14.00;9.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:21:06;19.75;14.00;9.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:23:31;24.00;17.00;10.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:26:01;24.00;18.00;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:28:27;24.00;19.00;12.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:30:55;23.50;18.00;12.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:33:22;22.50;19.00;12.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:35:52;24.00;19.50;12.75
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:38:18;25.25;19.00;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:40:44;23.50;19.00;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:43:15;28.00;20.00;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:45:41;24.50;19.00;12.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:48:07;22.25;19.00;11.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:50:39;24.00;19.75;12.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:53:05;25.75;20.75;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:55:35;27.00;20.00;12.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T05:58:11;26.00;20.00;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:00:43;26.00;19.25;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:03:19;25.00;21.00;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:05:55;28.00;21.00;14.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:08:21;26.00;21.00;13.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:10:49;27.25;21.00;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:13:16;27.00;21.00;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:15:48;27.25;21.00;14.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:18:13;30.00;22.00;14.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:20:39;28.50;21.00;14.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:23:06;31.25;23.25;14.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:25:36;33.50;24.00;14.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:28:02;34.00;24.00;14.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:30:29;31.00;24.00;14.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:32:54;32.25;24.75;16.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:35:20;33.00;24.50;16.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:37:46;35.00;26.00;16.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:40:11;32.00;25.00;16.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:42:37;32.25;25.00;16.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:45:03;33.75;25.00;16.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:47:29;32.00;24.25;16.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:49:59;31.00;24.00;15.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:52:31;33.00;24.25;15.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:54:57;30.00;23.00;14.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:57:23;29.25;21.75;14.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T06:59:49;29.25;22.50;14.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:02:14;29.00;21.00;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:04:40;28.25;20.75;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:07:06;31.25;23.00;13.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:09:31;28.00;23.00;14.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:11:58;28.00;21.00;14.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:14:30;28.00;20.50;14.75
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:16:55;27.50;21.00;14.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:19:21;26.00;20.50;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:21:47;26.00;21.00;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:24:12;26.00;20.00;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:26:38;22.75;18.00;12.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:29:04;24.75;19.00;11.75
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:31:29;22.00;18.00;11.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:34:05;22.75;18.50;11.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:36:34;25.00;19.75;12.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:39:00;23.00;18.00;11.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:41:26;24.50;18.75;12.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:43:51;25.00;20.00;12.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:46:23;26.50;20.00;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:48:48;25.00;20.00;12.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:51:14;26.00;20.00;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:53:46;23.00;19.75;12.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:56:12;23.00;19.00;11.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T07:58:37;24.75;18.00;11.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:01:13;21.25;17.50;11.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:03:49;20.75;18.00;11.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:06:15;20.00;16.50;10.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:08:40;21.00;16.00;10.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:11:12;20.00;14.25;9.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:13:38;16.00;13.00;7.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:16:14;16.50;13.00;8.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:18:51;16.25;14.25;6.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:21:31;17.00;14.50;7.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:23:58;16.25;13.00;5.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:26:30;16.25;12.00;5.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:28:56;17.25;11.25;3.75
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:31:22;16.25;13.00;5.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:33:49;13.00;10.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:36:15;15.75;10.50;5.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:38:41;11.50;8.50;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:41:08;12.00;8.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:43:44;8.00;7.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:46:32;10.25;6.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:48:58;10.00;7.00;3.75
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:51:28;12.00;9.00;3.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:53:54;13.00;11.00;5.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:56:20;13.00;10.00;3.75
65680;PMS5003;61747;54.966;73.394;2022-12-18T08:58:53;11.00;10.00;3.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:01:19;10.00;8.00;3.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:03:55;10.00;7.75;2.75
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:06:31;7.00;5.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:08:57;6.75;5.75;2.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:11:24;8.00;4.75;2.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:14:00;9.75;6.25;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:16:26;9.50;5.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:18:54;8.75;6.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:21:25;8.75;5.00;1.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:23:51;8.00;5.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:26:17;9.00;5.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:28:43;9.25;5.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:31:11;8.00;5.00;2.75
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:33:38;10.50;6.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:36:04;11.25;5.75;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:38:35;13.00;8.75;3.75
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:44:18;9.75;7.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:46:47;10.75;7.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:49:19;10.00;8.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:52:30;8.00;6.25;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:54:38;10.75;8.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:57:28;10.25;6.50;3.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T09:59:57;11.00;8.75;4.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T10:02:24;10.00;6.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T10:05:06;11.00;7.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T10:12:46;8.75;7.00;3.75
65680;PMS5003;61747;54.966;73.394;2022-12-18T10:15:27;12.00;11.00;3.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T10:18:05;11.00;9.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T10:20:45;10.25;8.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T10:28:27;10.00;9.25;4.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T10:31:25;9.75;9.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T10:33:55;9.25;6.75;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T10:36:31;9.75;6.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T10:39:18;10.00;6.50;3.75
65680;PMS5003;61747;54.966;73.394;2022-12-18T10:41:52;13.00;9.25;5.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T10:44:45;11.75;11.00;4.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T10:47:13;13.00;11.00;6.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T10:49:42;15.75;11.75;5.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T10:52:18;14.00;11.00;4.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T10:54:51;14.25;12.25;7.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T10:57:37;19.25;13.50;8.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:02:53;18.75;14.00;8.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:05:33;19.25;15.75;9.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:08:00;17.50;14.00;6.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:10:33;15.00;13.00;6.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:13:24;14.00;11.75;6.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:16:01;14.00;13.50;7.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:18:36;14.00;11.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:21:13;13.00;10.25;4.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:23:50;13.00;9.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:26:16;11.50;9.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:28:51;11.00;9.25;4.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:31:19;11.25;9.25;4.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:36:28;14.00;13.00;5.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:38:54;18.75;15.50;8.75
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:41:32;18.00;16.00;9.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:44:27;18.25;16.75;10.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:49:39;26.00;19.00;12.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:55:15;21.00;18.75;11.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T11:57:56;22.00;19.00;12.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T12:00:26;26.00;21.00;13.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T12:16:06;20.00;17.00;10.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T12:26:39;10.25;8.25;4.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T12:32:18;6.00;3.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T12:35:05;10.25;8.00;4.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T12:40:12;11.75;9.25;4.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T12:42:54;13.00;11.00;4.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T12:48:05;11.00;10.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T12:50:46;9.25;7.25;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T12:53:23;7.25;4.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T12:55:55;5.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T12:58:36;4.25;4.25;1.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T13:01:11;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T13:06:43;4.00;3.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T13:09:12;6.00;4.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T13:11:44;6.00;4.00;2.75
65680;PMS5003;61747;54.966;73.394;2022-12-18T13:17:40;2.25;2.25;1.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T13:20:03;3.00;2.50;1.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T13:22:48;3.75;3.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T13:25:31;3.00;3.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T13:28:02;3.00;3.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T13:36:09;5.50;3.25;2.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T13:38:35;7.00;5.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T13:41:23;6.00;4.25;2.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T13:44:09;6.00;4.00;1.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T13:46:46;4.00;3.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T13:51:43;4.00;4.00;1.75
65680;PMS5003;61747;54.966;73.394;2022-12-18T13:54:17;4.00;3.75;1.75
65680;PMS5003;61747;54.966;73.394;2022-12-18T13:56:44;4.00;4.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T13:59:12;4.00;3.00;1.25
65680;PMS5003;61747;54.966;73.394;2022-12-18T14:01:58;6.00;4.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T14:04:31;6.00;4.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T14:07:03;3.50;2.00;0.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T14:09:31;3.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T14:12:00;4.00;1.75;1.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T14:14:46;6.00;3.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T14:17:13;7.00;5.00;2.50
65680;PMS5003;61747;54.966;73.394;2022-12-18T14:19:49;10.25;4.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T14:22:17;6.00;4.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T14:27:41;4.00;3.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T14:33:09;2.00;1.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T14:35:39;3.00;2.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T14:38:09;5.00;4.75;3.00
65680;PMS5003;61747;54.966;73.394;2022-12-18T14:40:35;6.50;4.50;3.00
